createdAt,value
2017-08-09T00:00:39.945Z,1.40
2017-08-09T00:03:06.975Z,1.30
2017-08-09T00:05:34.249Z,1.40
2017-08-09T00:08:01.710Z,1.30
2017-08-09T00:10:29.157Z,1.10
2017-08-09T00:12:56.755Z,1.30
2017-08-09T00:15:24.299Z,1.37
2017-08-09T00:17:51.340Z,1.50
2017-08-09T00:20:18.248Z,1.57
2017-08-09T00:22:45.534Z,1.63
2017-08-09T00:25:13.002Z,1.50
2017-08-09T00:27:40.667Z,1.80
2017-08-09T00:30:08.020Z,1.50
2017-08-09T00:32:35.095Z,1.63
2017-08-09T00:35:02.348Z,1.27
2017-08-09T00:37:29.595Z,1.60
2017-08-09T00:39:56.935Z,1.60
2017-08-09T00:42:23.833Z,1.50
2017-08-09T00:44:50.617Z,1.47
2017-08-09T00:47:17.975Z,1.60
2017-08-09T00:49:44.920Z,1.20
2017-08-09T00:52:11.991Z,1.50
2017-08-09T00:54:39.161Z,1.50
2017-08-09T00:57:06.685Z,1.63
2017-08-09T00:59:35.265Z,1.60
2017-08-09T01:02:05.172Z,1.80
2017-08-09T01:04:32.378Z,1.10
2017-08-09T01:06:59.797Z,2.10
2017-08-09T01:09:27.112Z,1.27
2017-08-09T01:11:54.218Z,1.47
2017-08-09T01:14:21.213Z,1.50
2017-08-09T01:16:48.364Z,1.67
2017-08-09T01:19:15.991Z,1.70
2017-08-09T01:21:43.901Z,1.77
2017-08-09T01:24:11.249Z,1.53
2017-08-09T01:26:38.728Z,2.00
2017-08-09T01:29:05.618Z,1.93
2017-08-09T01:31:32.802Z,2.07
2017-08-09T01:34:00.000Z,2.20
2017-08-09T01:36:26.790Z,1.77
2017-08-09T01:38:53.654Z,2.03
2017-08-09T01:41:21.017Z,1.60
2017-08-09T01:43:48.370Z,2.00
2017-08-09T01:46:17.268Z,2.23
2017-08-09T01:48:44.054Z,1.93
2017-08-09T01:51:11.544Z,2.33
2017-08-09T01:53:39.140Z,1.83
2017-08-09T01:56:06.581Z,2.60
2017-08-09T01:58:33.577Z,2.07
2017-08-09T02:01:00.481Z,2.07
2017-08-09T02:03:27.401Z,2.10
2017-08-09T02:05:54.606Z,2.57
2017-08-09T02:08:21.874Z,2.00
2017-08-09T02:10:50.049Z,2.37
2017-08-09T02:13:17.629Z,1.87
2017-08-09T02:15:47.476Z,1.63
2017-08-09T02:23:21.846Z,1.97
2017-08-09T02:25:49.183Z,2.10
2017-08-09T02:41:00.965Z,2.10
2017-08-09T02:55:13.550Z,2.37
2017-08-09T02:57:45.154Z,2.47
2017-08-09T03:02:56.232Z,2.43
2017-08-09T03:05:29.629Z,2.33
2017-08-09T03:13:19.673Z,2.40
2017-08-09T03:15:49.469Z,2.57
2017-08-09T03:18:16.974Z,2.40
2017-08-09T03:20:44.289Z,2.70
2017-08-09T03:23:15.912Z,2.30
2017-08-09T03:36:48.817Z,2.43
2017-08-09T03:42:06.360Z,2.70
2017-08-09T03:44:34.220Z,2.63
2017-08-09T03:47:02.000Z,2.77
2017-08-09T03:49:29.182Z,2.50
2017-08-09T03:51:56.567Z,2.87
2017-08-09T03:54:23.421Z,2.53
2017-08-09T03:56:50.567Z,2.70
2017-08-09T03:59:18.262Z,2.23
2017-08-09T04:01:49.970Z,2.60
2017-08-09T04:04:17.608Z,2.20
2017-08-09T04:16:57.649Z,1.83
2017-08-09T04:28:13.711Z,2.30
2017-08-09T04:30:40.665Z,2.20
2017-08-09T04:33:08.293Z,2.50
2017-08-09T04:35:36.333Z,2.60
2017-08-09T04:38:03.486Z,2.90
2017-08-09T04:40:30.959Z,3.00
2017-08-09T04:42:58.432Z,2.83
2017-08-09T04:45:26.284Z,2.77
2017-08-09T04:47:54.296Z,2.90
2017-08-09T04:50:22.473Z,2.80
2017-08-09T04:52:49.612Z,2.80
2017-08-09T04:55:17.057Z,2.67
2017-08-09T04:57:44.081Z,2.27
2017-08-09T05:00:10.989Z,2.93
2017-08-09T05:02:38.515Z,2.80
2017-08-09T05:05:05.826Z,2.70
2017-08-09T05:07:33.281Z,3.10
2017-08-09T05:10:00.799Z,2.00
2017-08-09T05:12:28.165Z,2.90
2017-08-09T05:14:55.709Z,2.27
2017-08-09T05:17:23.281Z,2.30
2017-08-09T05:19:50.931Z,2.97
2017-08-09T05:22:18.331Z,2.47
2017-08-09T05:24:47.350Z,2.60
2017-08-09T05:27:14.661Z,2.70
2017-08-09T05:29:44.231Z,2.30
2017-08-09T05:32:20.988Z,2.30
2017-08-09T05:34:56.264Z,2.87
2017-08-09T05:40:02.363Z,2.83
2017-08-09T05:42:51.968Z,2.60
2017-08-09T05:45:19.686Z,2.83
2017-08-09T05:47:46.554Z,2.70
2017-08-09T05:50:13.809Z,2.43
2017-08-09T05:52:41.593Z,2.37
2017-08-09T05:55:08.972Z,2.53
2017-08-09T05:57:38.235Z,2.83
2017-08-09T06:00:05.831Z,3.07
2017-08-09T06:05:26.149Z,3.20
2017-08-09T06:19:19.633Z,3.80
2017-08-09T06:24:31.415Z,3.93
2017-08-09T06:29:57.368Z,3.33
2017-08-09T06:32:24.689Z,3.10
2017-08-09T06:34:53.636Z,3.13
2017-08-09T06:40:21.393Z,4.10
2017-08-09T06:42:48.199Z,3.03
2017-08-09T06:45:15.237Z,3.53
2017-08-09T06:47:43.218Z,3.90
2017-08-09T06:50:10.462Z,3.27
2017-08-09T06:52:37.689Z,3.80
2017-08-09T06:55:04.965Z,3.00
2017-08-09T06:57:32.391Z,3.10
2017-08-09T06:59:59.854Z,2.80
2017-08-09T07:02:26.853Z,2.40
2017-08-09T07:04:54.097Z,2.50
2017-08-09T07:07:21.303Z,3.40
2017-08-09T07:09:48.714Z,3.20
2017-08-09T07:12:16.243Z,2.50
2017-08-09T07:14:44.836Z,2.17
2017-08-09T07:17:15.150Z,2.30
2017-08-09T07:19:42.215Z,2.30
2017-08-09T07:22:09.923Z,2.13
2017-08-09T07:24:37.118Z,2.93
2017-08-09T07:27:03.949Z,2.60
2017-08-09T07:29:30.961Z,2.27
2017-08-09T07:31:58.240Z,2.23
2017-08-09T07:34:25.757Z,2.50
2017-08-09T07:36:53.185Z,2.17
2017-08-09T07:39:20.647Z,1.93
2017-08-09T07:41:47.616Z,2.20
2017-08-09T07:44:14.763Z,2.40
2017-08-09T07:46:41.544Z,2.20
2017-08-09T07:49:08.529Z,2.10
2017-08-09T07:51:35.782Z,1.80
2017-08-09T07:54:03.163Z,2.27
2017-08-09T07:56:30.572Z,2.47
2017-08-09T07:58:57.953Z,2.13
2017-08-09T08:01:24.877Z,2.50
2017-08-09T08:03:52.008Z,2.20
2017-08-09T08:06:18.879Z,2.50
2017-08-09T08:08:45.719Z,3.13
2017-08-09T08:11:13.041Z,2.07
2017-08-09T08:13:40.903Z,2.90
2017-08-09T08:16:08.702Z,1.90
2017-08-09T08:18:36.066Z,1.90
2017-08-09T08:21:02.845Z,2.77
2017-08-09T08:23:29.768Z,2.30
2017-08-09T08:25:56.951Z,2.00
2017-08-09T08:28:24.788Z,1.73
2017-08-09T08:30:51.581Z,2.10
2017-08-09T08:33:19.192Z,1.83
2017-08-09T08:35:46.100Z,2.30
2017-08-09T08:38:14.323Z,1.90
2017-08-09T08:40:41.353Z,1.77
2017-08-09T08:43:08.656Z,1.57
2017-08-09T08:45:35.442Z,2.27
2017-08-09T08:48:02.365Z,1.53
2017-08-09T08:50:29.193Z,1.80
2017-08-09T08:52:56.515Z,1.60
2017-08-09T08:55:23.470Z,1.70
2017-08-09T08:57:50.302Z,1.73
2017-08-09T09:00:17.654Z,1.77
2017-08-09T09:02:45.599Z,1.70
2017-08-09T09:05:13.119Z,1.80
2017-08-09T09:07:39.968Z,1.80
2017-08-09T09:10:06.789Z,1.90
2017-08-09T09:12:35.664Z,1.40
2017-08-09T09:15:03.242Z,1.50
2017-08-09T09:17:30.214Z,1.67
2017-08-09T09:19:57.593Z,2.00
2017-08-09T09:22:24.949Z,1.67
2017-08-09T09:24:52.832Z,1.40
2017-08-09T09:27:20.141Z,1.90
2017-08-09T09:29:47.591Z,1.50
2017-08-09T09:32:14.460Z,1.67
2017-08-09T09:34:41.609Z,1.47
2017-08-09T09:37:09.093Z,1.60
2017-08-09T09:39:35.853Z,1.40
2017-08-09T09:42:02.925Z,1.70
2017-08-09T09:44:30.153Z,1.80
2017-08-09T09:46:57.526Z,1.40
2017-08-09T09:49:25.009Z,2.20
2017-08-09T09:51:52.358Z,1.80
2017-08-09T09:54:19.272Z,1.63
2017-08-09T09:56:46.535Z,1.80
2017-08-09T09:59:13.950Z,1.60
2017-08-09T10:01:41.341Z,1.40
2017-08-09T10:04:08.626Z,1.67
2017-08-09T10:06:35.419Z,1.30
2017-08-09T10:09:02.940Z,1.43
2017-08-09T10:11:30.224Z,1.60
2017-08-09T10:13:57.544Z,1.50
2017-08-09T10:16:25.044Z,1.53
2017-08-09T10:18:51.809Z,1.83
2017-08-09T10:21:18.948Z,1.33
2017-08-09T10:23:45.782Z,1.47
2017-08-09T10:26:12.859Z,1.33
2017-08-09T10:28:40.367Z,1.37
2017-08-09T10:31:10.654Z,1.60
2017-08-09T10:36:35.739Z,1.10
2017-08-09T10:39:02.654Z,1.30
2017-08-09T10:41:29.534Z,1.20
2017-08-09T10:43:57.381Z,1.20
2017-08-09T10:46:25.190Z,1.30
2017-08-09T10:48:52.594Z,1.50
2017-08-09T10:51:19.909Z,1.50
2017-08-09T10:53:47.256Z,1.20
2017-08-09T10:56:14.288Z,1.20
2017-08-09T10:58:41.121Z,1.60
2017-08-09T11:01:08.555Z,2.10
2017-08-09T11:03:36.243Z,1.97
2017-08-09T11:06:03.093Z,2.10
2017-08-09T11:08:30.185Z,2.10
2017-08-09T11:10:57.451Z,2.20
2017-08-09T11:13:24.299Z,2.00
2017-08-09T11:15:51.512Z,1.83
2017-08-09T11:18:18.869Z,2.10
2017-08-09T11:20:46.040Z,1.90
2017-08-09T11:23:13.515Z,2.33
2017-08-09T11:25:40.920Z,1.77
2017-08-09T11:28:07.892Z,1.93
2017-08-09T11:30:35.554Z,1.90
2017-08-09T11:33:05.352Z,1.90
2017-08-09T11:35:32.568Z,1.90
2017-08-09T11:37:59.958Z,2.30
2017-08-09T11:40:27.592Z,1.83
2017-08-09T11:42:55.000Z,2.30
2017-08-09T11:45:22.734Z,2.70
2017-08-09T11:47:50.567Z,3.07
2017-08-09T11:50:17.992Z,2.20
2017-08-09T11:52:44.905Z,2.50
2017-08-09T11:55:13.114Z,2.10
2017-08-09T11:57:39.980Z,1.90
2017-08-09T12:00:07.053Z,2.00
2017-08-09T12:02:34.047Z,1.63
2017-08-09T12:05:00.977Z,2.17
2017-08-09T12:07:28.204Z,2.17
2017-08-09T12:09:55.522Z,2.30
2017-08-09T12:12:23.876Z,2.40
2017-08-09T12:14:51.898Z,1.90
2017-08-09T12:17:19.429Z,2.57
2017-08-09T12:19:47.156Z,2.30
2017-08-09T12:22:14.672Z,1.93
2017-08-09T12:24:42.442Z,2.17
2017-08-09T12:27:10.048Z,2.53
2017-08-09T12:29:36.876Z,3.00
2017-08-09T12:32:03.686Z,2.60
2017-08-09T12:34:30.796Z,2.90
2017-08-09T12:36:58.049Z,3.00
2017-08-09T12:39:24.882Z,2.30
2017-08-09T12:41:53.035Z,2.70
2017-08-09T12:44:20.712Z,2.97
2017-08-09T12:46:47.569Z,2.73
2017-08-09T12:49:14.707Z,2.97
2017-08-09T12:51:41.558Z,2.63
2017-08-09T12:54:08.945Z,2.30
2017-08-09T12:56:35.899Z,3.43
2017-08-09T12:59:03.448Z,3.10
2017-08-09T13:01:30.670Z,3.13
2017-08-09T13:03:58.141Z,2.50
2017-08-09T13:06:25.678Z,3.00
2017-08-09T13:08:53.079Z,3.37
2017-08-09T13:11:20.184Z,3.30
2017-08-09T13:13:47.395Z,3.17
2017-08-09T13:16:14.723Z,3.00
2017-08-09T13:18:42.180Z,3.60
2017-08-09T13:21:09.852Z,3.10
2017-08-09T13:23:37.215Z,2.70
2017-08-09T13:26:04.876Z,3.60
2017-08-09T13:28:31.872Z,3.37
2017-08-09T13:30:59.113Z,3.33
2017-08-09T13:33:26.517Z,2.60
2017-08-09T13:35:53.865Z,2.60
2017-08-09T13:38:21.468Z,3.03
2017-08-09T13:40:49.029Z,2.97
2017-08-09T13:43:16.464Z,2.20
2017-08-09T13:45:43.551Z,2.77
2017-08-09T13:48:10.412Z,2.73
2017-08-09T13:50:37.927Z,2.30
2017-08-09T13:53:05.392Z,2.77
2017-08-09T13:55:32.940Z,2.50
2017-08-09T13:58:00.700Z,2.97
2017-08-09T14:00:28.160Z,2.70
2017-08-09T14:02:55.272Z,2.23
2017-08-09T14:05:22.439Z,2.23
2017-08-09T14:07:49.807Z,2.73
2017-08-09T14:10:20.136Z,3.20
2017-08-09T14:12:47.402Z,3.30
2017-08-09T14:15:14.855Z,3.37
2017-08-09T14:17:42.972Z,2.60
2017-08-09T14:20:10.383Z,2.90
2017-08-09T14:22:38.842Z,3.07
2017-08-09T14:25:07.143Z,3.13
2017-08-09T14:27:34.200Z,3.47
2017-08-09T14:30:01.451Z,2.97
2017-08-09T14:32:28.800Z,3.43
2017-08-09T14:34:55.706Z,3.00
2017-08-09T14:37:24.020Z,2.53
2017-08-09T14:39:51.387Z,2.80
2017-08-09T14:42:19.589Z,2.50
2017-08-09T14:44:47.120Z,2.80
2017-08-09T14:47:14.530Z,2.93
2017-08-09T14:49:41.432Z,2.40
2017-08-09T14:52:08.426Z,2.30
2017-08-09T14:54:35.820Z,2.23
2017-08-09T14:57:03.964Z,2.03
2017-08-09T14:59:34.064Z,2.33
2017-08-09T15:02:02.990Z,2.30
2017-08-09T15:04:32.324Z,2.20
2017-08-09T15:07:00.367Z,2.30
2017-08-09T15:09:28.528Z,2.03
2017-08-09T15:11:55.941Z,1.70
2017-08-09T15:14:22.763Z,2.33
2017-08-09T15:16:49.744Z,2.00
2017-08-09T15:19:16.886Z,1.80
2017-08-09T15:21:44.260Z,1.70
2017-08-09T15:24:11.744Z,2.03
2017-08-09T15:26:39.228Z,1.80
2017-08-09T15:29:06.211Z,2.03
2017-08-09T15:31:34.010Z,1.77
2017-08-09T15:34:00.859Z,2.00
2017-08-09T15:36:28.328Z,1.93
2017-08-09T15:38:55.875Z,2.03
2017-08-09T15:41:23.888Z,1.90
2017-08-09T15:43:50.744Z,2.00
2017-08-09T15:46:17.810Z,1.90
2017-08-09T15:48:44.666Z,2.00
2017-08-09T15:51:12.163Z,1.80
2017-08-09T15:53:39.726Z,1.90
2017-08-09T15:56:07.192Z,1.90
2017-08-09T15:58:34.141Z,1.90
2017-08-09T16:01:01.728Z,1.87
2017-08-09T16:03:29.034Z,2.10
2017-08-09T16:05:55.916Z,2.23
2017-08-09T16:08:23.354Z,2.00
2017-08-09T16:10:51.114Z,1.90
2017-08-09T16:13:18.514Z,2.20
2017-08-09T16:15:45.674Z,1.90
2017-08-09T16:18:12.640Z,2.07
2017-08-09T16:20:40.103Z,1.90
2017-08-09T16:23:08.402Z,1.93
2017-08-09T16:25:35.645Z,2.27
2017-08-09T16:28:03.031Z,2.13
2017-08-09T16:30:29.889Z,1.80
2017-08-09T16:32:57.011Z,2.17
2017-08-09T16:35:24.521Z,2.17
2017-08-09T16:37:52.138Z,2.57
2017-08-09T16:40:18.962Z,2.20
2017-08-09T16:42:46.016Z,1.90
2017-08-09T16:45:13.246Z,2.60
2017-08-09T16:47:41.340Z,2.63
2017-08-09T16:50:08.575Z,2.60
2017-08-09T16:52:35.435Z,2.60
2017-08-09T16:55:02.859Z,2.77
2017-08-09T16:57:29.757Z,2.40
2017-08-09T16:59:56.595Z,2.93
2017-08-09T17:02:24.073Z,3.27
2017-08-09T17:04:50.977Z,2.80
2017-08-09T17:07:18.384Z,2.50
2017-08-09T17:09:45.498Z,2.60
2017-08-09T17:12:12.868Z,2.57
2017-08-09T17:14:40.853Z,2.53
2017-08-09T17:17:07.768Z,3.23
2017-08-09T17:19:34.797Z,2.47
2017-08-09T17:22:02.090Z,2.67
2017-08-09T17:24:29.575Z,2.40
2017-08-09T17:26:56.491Z,2.40
2017-08-09T17:29:23.469Z,3.00
2017-08-09T17:31:50.228Z,3.00
2017-08-09T17:34:17.830Z,2.97
2017-08-09T17:36:45.155Z,2.77
2017-08-09T17:39:12.860Z,2.93
2017-08-09T17:41:39.910Z,3.10
2017-08-09T17:44:07.002Z,2.30
2017-08-09T17:46:34.399Z,3.17
2017-08-09T17:49:01.256Z,2.80
2017-08-09T17:51:28.304Z,2.60
2017-08-09T17:53:55.539Z,2.87
2017-08-09T17:56:22.940Z,2.77
2017-08-09T17:58:50.214Z,2.87
2017-08-09T18:01:17.168Z,2.70
2017-08-09T18:03:44.182Z,2.70
2017-08-09T18:06:11.496Z,2.90
2017-08-09T18:08:38.948Z,3.20
2017-08-09T18:11:05.818Z,3.83
2017-08-09T18:13:32.682Z,3.50
2017-08-09T18:16:00.214Z,3.27
2017-08-09T18:18:27.576Z,2.77
2017-08-09T18:20:55.175Z,3.20
2017-08-09T18:23:22.054Z,3.30
2017-08-09T18:25:50.317Z,2.83
2017-08-09T18:28:17.754Z,3.20
2017-08-09T18:30:45.206Z,2.67
2017-08-09T18:33:17.271Z,3.00
2017-08-09T18:35:44.209Z,3.17
2017-08-09T18:38:11.513Z,3.13
2017-08-09T18:40:40.114Z,2.83
2017-08-09T18:43:07.603Z,3.37
2017-08-09T18:45:34.733Z,4.23
2017-08-09T18:48:01.556Z,3.30
2017-08-09T18:50:28.611Z,3.07
2017-08-09T18:52:55.784Z,3.10
2017-08-09T18:55:23.060Z,3.23
2017-08-09T18:57:50.821Z,3.00
2017-08-09T19:00:17.593Z,3.47
2017-08-09T19:02:44.642Z,2.80
2017-08-09T19:05:12.072Z,3.37
2017-08-09T19:07:38.864Z,3.37
2017-08-09T19:10:05.824Z,3.90
2017-08-09T19:12:32.978Z,3.10
2017-08-09T19:15:00.321Z,3.27
2017-08-09T19:17:27.844Z,3.60
2017-08-09T19:19:54.790Z,4.00
2017-08-09T19:30:43.259Z,4.20
2017-08-09T19:33:10.190Z,3.93
2017-08-09T19:35:37.826Z,4.70
2017-08-09T19:38:05.427Z,4.87
2017-08-09T19:40:32.343Z,4.90
2017-08-09T19:43:00.448Z,4.67
2017-08-09T19:45:28.074Z,4.70
2017-08-09T19:47:54.875Z,4.97
2017-08-09T19:50:21.737Z,4.70
2017-08-09T19:52:48.509Z,5.83
2017-08-09T19:55:17.861Z,6.17
2017-08-09T19:57:45.717Z,6.73
2017-08-09T20:00:12.796Z,6.00
2017-08-09T20:02:39.580Z,5.83
2017-08-09T20:05:07.433Z,6.70
2017-08-09T20:07:34.449Z,6.23
2017-08-09T20:10:01.291Z,6.33
2017-08-09T20:12:28.060Z,7.10
2017-08-09T20:14:55.456Z,6.13
2017-08-09T20:17:22.706Z,7.13
2017-08-09T20:19:50.049Z,7.27
2017-08-09T20:22:17.450Z,7.47
2017-08-09T20:24:44.463Z,8.13
2017-08-09T20:27:11.466Z,7.90
2017-08-09T20:29:38.737Z,7.93
2017-08-09T20:32:06.425Z,10.20
2017-08-09T20:34:33.768Z,9.83
2017-08-09T20:37:01.779Z,9.37
2017-08-09T20:39:37.388Z,9.60
2017-08-09T20:56:10.541Z,7.70
2017-08-09T20:58:38.369Z,8.60
2017-08-09T21:01:05.159Z,7.63
2017-08-09T21:12:21.716Z,8.50
2017-08-09T21:14:49.901Z,8.83
2017-08-09T21:17:17.338Z,8.97
2017-08-09T21:19:48.438Z,7.03
2017-08-09T21:22:15.857Z,7.57
2017-08-09T21:24:43.097Z,8.00
2017-08-09T21:27:11.044Z,6.80
2017-08-09T21:29:38.296Z,6.87
2017-08-09T21:32:05.344Z,8.10
2017-08-09T21:34:32.616Z,7.10
2017-08-09T21:39:57.957Z,8.20
2017-08-09T21:45:20.139Z,7.80
2017-08-09T21:47:50.352Z,7.83
2017-08-09T21:50:17.872Z,7.40
2017-08-09T21:52:47.204Z,7.77
2017-08-09T21:55:25.037Z,7.10
2017-08-09T21:58:15.968Z,7.40
2017-08-09T22:03:39.859Z,7.50
2017-08-09T22:06:27.336Z,7.20
2017-08-09T22:09:05.854Z,6.30
2017-08-09T22:14:26.713Z,5.30
2017-08-09T22:16:54.935Z,6.33
2017-08-09T22:19:22.708Z,5.80
2017-08-09T22:24:39.615Z,5.67
2017-08-09T22:29:59.498Z,5.27
2017-08-09T22:32:28.874Z,5.90
2017-08-09T22:35:06.693Z,6.20
2017-08-09T22:37:51.861Z,5.97
