createdAt,value
2023-10-21T00:03:55.641Z,16.9
2023-10-21T00:33:56.159Z,16.9
2023-10-21T01:03:57.133Z,16.9
2023-10-21T01:33:58.129Z,16.9
2023-10-21T02:03:58.827Z,16.9
2023-10-21T03:03:59.942Z,16.9
2023-10-21T03:34:00.415Z,16.9
2023-10-21T04:04:10.845Z,16.9
2023-10-21T04:34:11.319Z,17
2023-10-21T05:04:22.230Z,17
2023-10-21T06:04:23.460Z,17
2023-10-21T06:34:23.966Z,17
2023-10-21T07:04:24.928Z,17
2023-10-21T07:34:25.390Z,17
2023-10-21T08:04:36.106Z,17
2023-10-21T08:34:37.239Z,17
2023-10-21T09:04:38.556Z,16.9
2023-10-21T09:34:38.984Z,17
2023-10-21T10:04:49.761Z,17.1
2023-10-21T10:34:50.168Z,17.1
2023-10-21T11:05:00.652Z,17.2
2023-10-21T11:35:01.399Z,17.4
2023-10-21T12:05:01.876Z,17.5
2023-10-21T13:05:03.196Z,17.7
2023-10-21T13:35:03.841Z,17.8
2023-10-21T14:05:04.289Z,17.9
2023-10-21T14:35:04.742Z,17.9
2023-10-21T15:05:05.310Z,17.8
2023-10-21T15:35:05.721Z,17.7
2023-10-21T16:05:16.588Z,17.7
2023-10-21T17:05:28.548Z,17.7
2023-10-21T17:35:42.023Z,17.7
2023-10-21T18:05:42.675Z,17.6
2023-10-21T18:35:43.724Z,17.7
2023-10-21T19:05:46.692Z,17.6
2023-10-21T19:35:47.411Z,17.5
2023-10-21T20:05:48.253Z,17.6
2023-10-21T20:35:48.787Z,17.5
2023-10-21T21:05:55.514Z,17.5
2023-10-21T22:06:01.281Z,17.5
2023-10-21T22:36:01.983Z,17.4
2023-10-21T23:06:02.546Z,17.4
2023-10-21T23:36:03.082Z,17.3
