createdAt,value
2022-10-30T00:00:20.354Z,97.19
2022-10-30T00:01:13.997Z,94.89
2022-10-30T00:02:01.113Z,94.28
2022-10-30T00:02:34.960Z,95.11
2022-10-30T00:03:26.981Z,95.65
2022-10-30T00:04:07.115Z,96.11
2022-10-30T00:04:48.072Z,96.11
2022-10-30T00:05:28.010Z,94.61
2022-10-30T00:06:12.180Z,92.99
2022-10-30T00:06:52.235Z,90.53
2022-10-30T00:07:32.082Z,91.35
2022-10-30T00:08:12.069Z,93.57
2022-10-30T00:08:53.113Z,96.95
2022-10-30T00:09:34.173Z,98.10
2022-10-30T00:10:15.102Z,98.34
2022-10-30T00:10:57.053Z,94.55
2022-10-30T00:11:37.078Z,88.64
2022-10-30T00:12:16.998Z,96.90
2022-10-30T00:12:58.150Z,99.01
2022-10-30T00:13:38.240Z,95.45
2022-10-30T00:14:18.484Z,95.01
2022-10-30T00:14:58.987Z,94.38
2022-10-30T00:15:40.107Z,93.01
2022-10-30T00:16:19.999Z,92.01
2022-10-30T00:17:00.140Z,93.25
2022-10-30T00:17:39.975Z,93.20
2022-10-30T00:18:21.098Z,93.09
2022-10-30T00:19:00.983Z,93.79
2022-10-30T00:19:41.083Z,92.89
2022-10-30T00:20:22.009Z,92.72
2022-10-30T00:21:46.992Z,94.46
2022-10-30T00:22:27.205Z,95.21
2022-10-30T00:23:07.048Z,95.33
2022-10-30T00:23:54.235Z,96.13
2022-10-30T00:24:34.027Z,98.07
2022-10-30T00:25:15.168Z,100.85
2022-10-30T00:25:56.087Z,103.10
2022-10-30T00:26:36.123Z,102.88
2022-10-30T00:27:16.090Z,101.25
2022-10-30T00:27:56.116Z,101.56
2022-10-30T00:28:36.118Z,102.66
2022-10-30T00:29:16.077Z,104.54
2022-10-30T00:29:55.968Z,106.35
2022-10-30T00:30:37.209Z,97.95
2022-10-30T00:31:18.018Z,81.56
2022-10-30T00:31:59.077Z,70.25
2022-10-30T00:32:38.992Z,66.34
2022-10-30T00:33:20.095Z,57.04
2022-10-30T00:34:02.006Z,53.85
2022-10-30T00:34:42.030Z,50.53
2022-10-30T00:35:22.034Z,48.40
2022-10-30T00:36:02.090Z,46.16
2022-10-30T00:36:44.081Z,46.00
2022-10-30T00:37:24.038Z,49.50
2022-10-30T00:38:07.106Z,53.08
2022-10-30T00:38:47.150Z,50.33
2022-10-30T00:39:27.008Z,48.70
2022-10-30T00:40:08.114Z,49.94
2022-10-30T00:40:48.012Z,54.15
2022-10-30T00:41:30.067Z,64.41
2022-10-30T00:42:11.120Z,62.26
2022-10-30T00:42:52.257Z,58.86
2022-10-30T00:43:40.988Z,56.33
2022-10-30T00:44:45.036Z,54.11
2022-10-30T00:45:25.015Z,52.35
2022-10-30T00:46:28.051Z,50.92
2022-10-30T00:47:13.155Z,50.63
2022-10-30T00:48:00.675Z,52.03
2022-10-30T00:48:42.059Z,53.35
2022-10-30T00:49:24.038Z,54.91
2022-10-30T00:50:17.174Z,52.26
2022-10-30T00:50:58.208Z,43.91
2022-10-30T00:51:50.159Z,38.50
2022-10-30T00:52:31.224Z,37.65
2022-10-30T00:53:29.946Z,37.39
2022-10-30T00:54:23.969Z,33.84
2022-10-30T00:55:32.951Z,36.63
2022-10-30T00:56:27.968Z,40.79
2022-10-30T00:57:24.038Z,32.06
2022-10-30T00:58:06.091Z,34.03
2022-10-30T00:58:53.060Z,42.69
2022-10-30T00:59:37.959Z,44.17
2022-10-30T01:00:19.112Z,37.89
2022-10-30T01:01:03.064Z,32.04
2022-10-30T01:01:47.177Z,30.35
2022-10-30T01:02:28.117Z,30.42
2022-10-30T01:03:15.012Z,30.70
2022-10-30T01:04:14.983Z,30.29
2022-10-30T01:06:08.050Z,25.67
2022-10-30T01:07:04.087Z,25.34
2022-10-30T01:07:58.411Z,24.29
2022-10-30T01:08:41.051Z,23.63
2022-10-30T01:09:22.137Z,24.02
2022-10-30T01:10:02.974Z,24.16
2022-10-30T01:10:43.123Z,23.94
2022-10-30T01:11:24.025Z,24.20
2022-10-30T01:12:05.530Z,23.38
2022-10-30T01:12:46.979Z,22.11
2022-10-30T01:13:29.184Z,22.58
2022-10-30T01:14:13.700Z,23.36
2022-10-30T01:15:03.338Z,23.63
2022-10-30T01:15:49.199Z,22.79
2022-10-30T01:16:53.076Z,22.54
2022-10-30T01:17:49.003Z,22.74
2022-10-30T01:19:36.962Z,22.48
2022-10-30T01:21:03.015Z,21.76
2022-10-30T01:22:36.938Z,22.39
2022-10-30T01:23:50.087Z,24.04
2022-10-30T01:25:02.000Z,23.71
2022-10-30T01:26:43.942Z,22.56
2022-10-30T01:27:53.006Z,21.81
2022-10-30T01:29:12.948Z,21.29
2022-10-30T01:30:34.036Z,20.74
2022-10-30T01:31:35.004Z,20.26
2022-10-30T01:32:51.932Z,20.23
2022-10-30T01:34:10.991Z,20.41
2022-10-30T01:35:58.106Z,20.17
2022-10-30T01:36:59.988Z,20.27
2022-10-30T01:38:23.966Z,19.77
2022-10-30T01:39:32.937Z,19.29
2022-10-30T01:40:29.893Z,19.61
2022-10-30T01:41:16.964Z,19.31
2022-10-30T01:41:51.020Z,18.90
2022-10-30T01:43:02.944Z,18.79
2022-10-30T01:43:37.364Z,18.52
2022-10-30T01:44:38.065Z,18.65
2022-10-30T01:45:13.059Z,18.54
2022-10-30T01:46:08.940Z,18.49
2022-10-30T01:47:13.002Z,18.29
2022-10-30T01:49:00.932Z,18.30
2022-10-30T01:50:22.997Z,18.48
2022-10-30T01:51:49.095Z,18.27
2022-10-30T01:52:32.008Z,18.67
2022-10-30T01:53:35.047Z,18.66
2022-10-30T01:54:30.927Z,18.45
2022-10-30T01:55:41.089Z,18.51
2022-10-30T01:56:46.936Z,18.46
2022-10-30T01:58:06.940Z,18.20
2022-10-30T01:59:27.928Z,18.05
2022-10-30T02:00:28.986Z,18.69
2022-10-30T02:01:22.991Z,18.15
2022-10-30T02:02:18.074Z,17.95
2022-10-30T02:03:12.007Z,17.79
2022-10-30T02:04:05.950Z,18.00
2022-10-30T02:04:59.965Z,18.27
2022-10-30T02:05:59.944Z,18.20
2022-10-30T02:06:54.875Z,18.11
2022-10-30T02:07:49.886Z,17.85
2022-10-30T02:08:36.934Z,18.17
2022-10-30T02:09:11.985Z,17.94
2022-10-30T02:09:59.941Z,18.10
2022-10-30T02:10:33.988Z,17.75
2022-10-30T02:11:21.916Z,18.16
2022-10-30T02:11:57.012Z,18.17
2022-10-30T02:12:44.891Z,17.55
2022-10-30T02:13:18.978Z,17.55
2022-10-30T02:14:01.897Z,17.63
2022-10-30T02:14:46.979Z,17.58
2022-10-30T02:15:27.936Z,17.48
2022-10-30T02:16:07.991Z,17.69
2022-10-30T02:16:53.913Z,17.39
2022-10-30T02:17:35.020Z,17.08
2022-10-30T02:18:16.889Z,17.13
2022-10-30T02:18:56.959Z,17.54
2022-10-30T02:19:37.915Z,17.35
2022-10-30T02:20:26.955Z,17.00
2022-10-30T02:21:06.910Z,17.20
2022-10-30T02:21:46.991Z,17.34
2022-10-30T02:22:26.981Z,16.51
2022-10-30T02:23:07.697Z,16.81
2022-10-30T02:23:49.900Z,17.29
2022-10-30T02:24:29.951Z,16.96
2022-10-30T02:25:10.913Z,17.02
2022-10-30T02:25:52.003Z,16.70
2022-10-30T02:26:31.880Z,16.61
2022-10-30T02:27:11.941Z,16.23
2022-10-30T02:27:51.860Z,16.38
2022-10-30T02:28:31.961Z,16.21
2022-10-30T02:29:11.887Z,16.06
2022-10-30T02:29:52.057Z,15.93
2022-10-30T02:30:32.953Z,15.93
2022-10-30T02:31:12.944Z,16.05
2022-10-30T02:31:53.881Z,16.14
2022-10-30T02:32:34.014Z,15.90
2022-10-30T02:33:13.945Z,15.57
2022-10-30T02:33:53.941Z,16.13
2022-10-30T02:34:34.849Z,16.36
2022-10-30T02:35:15.981Z,16.55
2022-10-30T02:35:56.892Z,15.89
2022-10-30T02:36:37.037Z,15.38
2022-10-30T02:37:16.883Z,15.34
2022-10-30T02:37:57.183Z,15.63
2022-10-30T02:38:37.896Z,15.39
2022-10-30T02:39:18.118Z,15.30
2022-10-30T02:39:57.865Z,15.40
2022-10-30T02:40:37.998Z,15.46
2022-10-30T02:41:18.879Z,15.60
2022-10-30T02:42:01.920Z,15.91
2022-10-30T02:42:42.853Z,15.66
2022-10-30T02:43:22.923Z,15.12
2022-10-30T02:44:04.835Z,15.79
2022-10-30T02:44:44.935Z,16.05
2022-10-30T02:45:25.917Z,15.39
2022-10-30T02:46:06.207Z,15.50
2022-10-30T02:46:47.931Z,15.29
2022-10-30T02:47:28.012Z,15.51
2022-10-30T02:48:07.930Z,15.68
2022-10-30T02:48:47.952Z,15.76
2022-10-30T02:49:27.849Z,16.07
2022-10-30T02:50:07.938Z,15.76
2022-10-30T02:50:47.862Z,15.77
2022-10-30T02:51:27.953Z,15.84
2022-10-30T02:52:08.856Z,15.52
2022-10-30T02:53:02.879Z,15.23
2022-10-30T02:53:56.961Z,15.82
2022-10-30T02:54:50.859Z,16.34
2022-10-30T02:55:44.845Z,16.19
2022-10-30T02:56:38.818Z,16.02
2022-10-30T02:57:25.922Z,16.17
2022-10-30T02:58:00.993Z,15.82
2022-10-30T02:58:48.840Z,15.60
2022-10-30T02:59:22.947Z,15.65
2022-10-30T03:00:11.835Z,16.19
2022-10-30T03:00:46.050Z,16.31
2022-10-30T03:01:32.964Z,15.91
2022-10-30T03:02:07.010Z,15.93
2022-10-30T03:02:47.952Z,15.49
2022-10-30T03:03:27.946Z,14.98
2022-10-30T03:04:07.807Z,15.36
2022-10-30T03:04:47.959Z,15.77
2022-10-30T03:05:28.823Z,16.03
2022-10-30T03:06:10.922Z,15.69
2022-10-30T03:06:51.871Z,15.60
2022-10-30T03:07:31.945Z,15.54
2022-10-30T03:08:12.884Z,15.36
2022-10-30T03:08:52.909Z,15.77
2022-10-30T03:09:32.861Z,15.66
2022-10-30T03:10:13.979Z,15.50
2022-10-30T03:10:53.869Z,15.10
2022-10-30T03:11:33.924Z,15.25
2022-10-30T03:12:14.849Z,15.04
2022-10-30T03:12:54.898Z,15.18
2022-10-30T03:13:36.863Z,15.64
2022-10-30T03:14:17.996Z,15.34
2022-10-30T03:14:59.830Z,15.31
2022-10-30T03:15:39.896Z,15.61
2022-10-30T03:16:24.899Z,15.49
2022-10-30T03:17:05.001Z,15.61
2022-10-30T03:17:44.880Z,15.54
2022-10-30T03:18:24.914Z,15.41
2022-10-30T03:19:05.881Z,15.16
2022-10-30T03:19:45.978Z,15.23
2022-10-30T03:20:26.825Z,14.71
2022-10-30T03:21:08.937Z,15.24
2022-10-30T03:21:48.819Z,15.31
2022-10-30T03:22:29.904Z,14.74
2022-10-30T03:23:09.804Z,14.89
2022-10-30T03:23:52.686Z,15.21
2022-10-30T03:24:33.863Z,14.94
2022-10-30T03:25:14.973Z,15.10
2022-10-30T03:25:57.827Z,15.15
2022-10-30T03:26:37.976Z,14.91
2022-10-30T03:27:25.844Z,15.35
2022-10-30T03:28:00.294Z,15.45
2022-10-30T03:28:47.829Z,14.88
2022-10-30T03:29:23.952Z,15.05
2022-10-30T03:30:04.827Z,14.70
2022-10-30T03:30:44.907Z,14.70
2022-10-30T03:31:26.861Z,14.94
2022-10-30T03:32:06.905Z,15.32
2022-10-30T03:32:46.845Z,15.13
2022-10-30T03:33:26.893Z,14.77
2022-10-30T03:34:06.816Z,14.82
2022-10-30T03:34:46.890Z,15.40
2022-10-30T03:35:27.863Z,15.06
2022-10-30T03:36:08.922Z,14.88
2022-10-30T03:36:49.817Z,15.02
2022-10-30T03:37:29.917Z,14.86
2022-10-30T03:38:09.799Z,15.68
2022-10-30T03:38:50.287Z,16.17
2022-10-30T03:39:29.783Z,16.36
2022-10-30T03:40:03.745Z,16.60
2022-10-30T03:40:51.840Z,16.30
2022-10-30T03:41:25.549Z,16.81
2022-10-30T03:42:12.815Z,16.41
2022-10-30T03:42:46.550Z,16.40
2022-10-30T03:43:34.803Z,16.30
2022-10-30T03:44:08.551Z,16.11
2022-10-30T03:44:55.813Z,16.46
2022-10-30T03:45:29.491Z,16.40
2022-10-30T03:46:17.900Z,16.30
2022-10-30T03:46:51.552Z,16.44
2022-10-30T03:47:38.820Z,16.69
2022-10-30T03:48:12.546Z,16.52
2022-10-30T03:49:03.790Z,16.36
2022-10-30T03:49:37.545Z,17.13
2022-10-30T03:50:24.792Z,17.61
2022-10-30T03:51:00.046Z,16.84
2022-10-30T03:51:40.808Z,16.95
2022-10-30T03:52:14.854Z,17.24
2022-10-30T03:52:48.534Z,17.00
2022-10-30T03:53:32.811Z,16.79
2022-10-30T03:54:06.875Z,17.19
2022-10-30T03:54:40.546Z,16.86
2022-10-30T03:55:20.843Z,16.81
2022-10-30T03:55:54.882Z,17.20
2022-10-30T03:56:28.516Z,17.67
2022-10-30T03:57:12.852Z,17.76
2022-10-30T03:57:46.869Z,17.86
2022-10-30T03:58:20.758Z,17.84
2022-10-30T03:59:01.797Z,17.70
2022-10-30T03:59:35.932Z,17.91
2022-10-30T04:00:10.649Z,18.04
2022-10-30T04:00:51.837Z,18.31
2022-10-30T04:01:25.995Z,18.38
2022-10-30T04:01:59.666Z,17.75
2022-10-30T04:02:40.899Z,18.09
2022-10-30T04:03:15.985Z,17.70
2022-10-30T04:03:49.483Z,17.66
2022-10-30T04:04:29.801Z,16.91
2022-10-30T04:05:06.967Z,16.70
2022-10-30T04:05:40.588Z,16.81
2022-10-30T04:06:20.914Z,16.33
2022-10-30T04:06:54.885Z,16.86
2022-10-30T04:07:29.471Z,16.29
2022-10-30T04:08:15.822Z,17.23
2022-10-30T04:08:49.863Z,18.15
2022-10-30T04:09:23.598Z,17.65
2022-10-30T04:10:03.831Z,17.19
2022-10-30T04:10:37.923Z,17.09
2022-10-30T04:11:11.625Z,17.66
2022-10-30T04:11:51.763Z,18.34
2022-10-30T04:12:25.887Z,19.35
2022-10-30T04:13:05.230Z,19.15
2022-10-30T04:13:45.805Z,18.94
2022-10-30T04:14:19.827Z,18.61
2022-10-30T04:14:53.765Z,18.67
2022-10-30T04:15:33.765Z,17.76
2022-10-30T04:16:07.894Z,17.29
2022-10-30T04:16:41.484Z,16.55
2022-10-30T04:17:21.768Z,16.49
2022-10-30T04:17:59.229Z,16.74
2022-10-30T04:18:33.482Z,16.91
2022-10-30T04:19:14.839Z,17.01
2022-10-30T04:19:48.915Z,16.63
2022-10-30T04:20:24.718Z,16.27
2022-10-30T04:21:06.796Z,15.55
2022-10-30T04:21:43.343Z,15.64
2022-10-30T04:22:17.471Z,15.41
2022-10-30T04:23:09.754Z,15.18
2022-10-30T04:23:43.908Z,15.34
2022-10-30T04:24:25.796Z,16.06
2022-10-30T04:25:05.795Z,15.94
2022-10-30T04:25:45.768Z,15.61
2022-10-30T04:26:25.855Z,14.94
2022-10-30T04:27:06.845Z,14.54
2022-10-30T04:27:49.379Z,14.51
2022-10-30T04:28:29.785Z,14.27
2022-10-30T04:29:09.831Z,14.68
2022-10-30T04:29:49.818Z,14.76
2022-10-30T04:30:35.151Z,15.18
2022-10-30T04:31:15.763Z,15.10
2022-10-30T04:31:55.925Z,15.32
2022-10-30T04:32:35.841Z,15.74
2022-10-30T04:33:18.865Z,16.27
2022-10-30T04:33:58.766Z,16.00
2022-10-30T04:34:39.485Z,15.61
2022-10-30T04:35:25.795Z,15.56
2022-10-30T04:36:05.913Z,15.43
2022-10-30T04:36:45.771Z,15.91
2022-10-30T04:37:25.852Z,15.76
2022-10-30T04:38:17.784Z,15.84
2022-10-30T04:38:57.884Z,16.00
2022-10-30T04:39:42.303Z,15.54
2022-10-30T04:40:33.786Z,15.75
2022-10-30T04:41:27.751Z,15.61
2022-10-30T04:42:21.767Z,15.34
2022-10-30T04:43:16.774Z,15.82
2022-10-30T04:44:10.761Z,16.01
2022-10-30T04:45:05.009Z,15.66
2022-10-30T04:45:51.821Z,15.69
2022-10-30T04:46:25.875Z,15.57
2022-10-30T04:47:12.792Z,17.38
2022-10-30T04:47:46.916Z,18.99
2022-10-30T04:48:33.746Z,17.86
2022-10-30T04:49:07.917Z,16.44
2022-10-30T04:49:54.748Z,15.99
2022-10-30T04:50:28.803Z,16.73
2022-10-30T04:51:16.766Z,17.13
2022-10-30T04:51:50.889Z,16.77
2022-10-30T04:52:37.755Z,16.39
2022-10-30T04:53:14.835Z,16.63
2022-10-30T04:54:03.018Z,16.75
2022-10-30T04:54:36.811Z,16.75
2022-10-30T04:55:23.746Z,16.20
2022-10-30T04:56:00.811Z,16.49
2022-10-30T04:56:41.758Z,16.77
2022-10-30T04:57:23.844Z,18.70
2022-10-30T04:58:05.744Z,21.25
2022-10-30T04:58:45.847Z,22.84
2022-10-30T04:59:25.747Z,23.09
2022-10-30T05:00:06.825Z,22.50
2022-10-30T05:00:47.744Z,20.30
2022-10-30T05:01:27.964Z,16.86
2022-10-30T05:02:08.999Z,15.09
2022-10-30T05:02:49.817Z,14.63
2022-10-30T05:03:32.716Z,15.02
2022-10-30T05:04:12.806Z,14.54
2022-10-30T05:04:53.734Z,14.46
2022-10-30T05:05:35.860Z,14.24
2022-10-30T05:06:39.739Z,14.26
2022-10-30T05:07:27.822Z,14.41
2022-10-30T05:08:22.813Z,15.07
2022-10-30T05:09:16.713Z,14.91
2022-10-30T05:10:10.723Z,14.26
2022-10-30T05:11:04.852Z,13.75
2022-10-30T05:11:59.132Z,13.94
2022-10-30T05:12:51.819Z,13.44
2022-10-30T05:13:25.872Z,13.54
2022-10-30T05:14:12.726Z,13.68
2022-10-30T05:14:46.811Z,13.48
2022-10-30T05:15:33.712Z,13.29
2022-10-30T05:16:07.821Z,13.71
2022-10-30T05:16:54.723Z,16.31
2022-10-30T05:18:14.741Z,15.63
2022-10-30T05:18:54.808Z,14.48
2022-10-30T05:19:34.755Z,14.82
2022-10-30T05:20:18.861Z,15.01
2022-10-30T05:20:58.737Z,14.16
2022-10-30T05:21:38.794Z,14.44
2022-10-30T05:22:19.736Z,13.86
2022-10-30T05:23:06.824Z,13.69
2022-10-30T05:23:46.722Z,14.34
2022-10-30T05:24:26.848Z,14.55
2022-10-30T05:25:06.731Z,14.99
2022-10-30T05:25:46.930Z,15.98
2022-10-30T05:26:26.709Z,16.45
2022-10-30T05:27:06.770Z,15.85
2022-10-30T05:27:47.748Z,15.74
2022-10-30T05:28:27.829Z,15.66
2022-10-30T05:29:07.721Z,16.09
2022-10-30T05:29:47.791Z,16.08
2022-10-30T05:30:27.775Z,15.70
2022-10-30T05:31:07.845Z,15.68
2022-10-30T05:31:48.744Z,15.80
2022-10-30T05:32:28.801Z,15.89
2022-10-30T05:33:12.702Z,16.49
2022-10-30T05:33:52.772Z,16.88
2022-10-30T05:34:32.740Z,16.90
2022-10-30T05:35:12.853Z,17.33
2022-10-30T05:35:53.747Z,17.26
2022-10-30T05:36:33.796Z,16.59
2022-10-30T05:37:13.757Z,16.52
2022-10-30T05:37:53.851Z,16.60
2022-10-30T05:38:34.691Z,16.70
2022-10-30T05:39:14.830Z,16.39
2022-10-30T05:39:54.723Z,16.02
2022-10-30T05:40:35.785Z,16.16
2022-10-30T05:41:16.707Z,15.70
2022-10-30T05:41:56.861Z,15.21
2022-10-30T05:42:37.727Z,13.94
2022-10-30T05:43:17.796Z,13.88
2022-10-30T05:43:58.700Z,13.95
2022-10-30T05:44:59.213Z,14.09
2022-10-30T05:45:39.716Z,13.82
2022-10-30T05:46:19.772Z,13.81
2022-10-30T05:46:59.713Z,14.23
2022-10-30T05:47:39.791Z,14.88
2022-10-30T05:48:19.739Z,14.85
2022-10-30T05:49:00.643Z,15.05
2022-10-30T05:49:40.707Z,14.74
2022-10-30T05:50:20.898Z,14.95
2022-10-30T05:51:03.756Z,15.13
2022-10-30T05:51:43.789Z,14.96
2022-10-30T05:52:24.727Z,14.60
2022-10-30T05:53:10.843Z,14.65
2022-10-30T05:53:51.730Z,14.73
2022-10-30T05:54:32.423Z,14.95
2022-10-30T05:55:13.798Z,14.64
2022-10-30T05:55:53.749Z,14.38
2022-10-30T05:56:33.734Z,14.70
2022-10-30T05:57:13.786Z,15.44
2022-10-30T05:57:53.699Z,15.94
2022-10-30T05:58:33.773Z,15.85
2022-10-30T05:59:14.739Z,15.86
2022-10-30T05:59:54.751Z,16.15
2022-10-30T06:00:38.680Z,16.20
2022-10-30T06:01:18.824Z,16.24
2022-10-30T06:01:58.779Z,15.98
2022-10-30T06:02:39.908Z,16.69
2022-10-30T06:03:20.684Z,16.79
2022-10-30T06:04:00.791Z,17.16
2022-10-30T06:04:41.793Z,17.16
2022-10-30T06:05:21.763Z,16.40
2022-10-30T06:06:01.667Z,16.17
2022-10-30T06:06:41.797Z,16.41
2022-10-30T06:07:21.731Z,16.46
2022-10-30T06:08:02.823Z,16.64
2022-10-30T06:08:42.662Z,17.71
2022-10-30T06:09:22.732Z,18.75
2022-10-30T06:10:03.719Z,18.21
2022-10-30T06:10:43.939Z,18.16
2022-10-30T06:11:23.663Z,17.77
2022-10-30T06:12:04.793Z,16.25
2022-10-30T06:12:45.785Z,16.08
2022-10-30T06:13:25.762Z,16.26
2022-10-30T06:14:05.646Z,16.44
2022-10-30T06:14:45.755Z,16.59
2022-10-30T06:15:26.660Z,16.19
2022-10-30T06:16:06.893Z,16.16
2022-10-30T06:16:46.777Z,16.11
2022-10-30T06:17:26.775Z,16.39
2022-10-30T06:18:07.715Z,16.58
2022-10-30T06:18:47.758Z,16.90
2022-10-30T06:19:27.687Z,16.15
2022-10-30T06:20:07.787Z,15.45
2022-10-30T06:20:48.684Z,15.36
2022-10-30T06:21:28.723Z,14.73
2022-10-30T06:22:09.651Z,14.64
2022-10-30T06:22:59.834Z,13.90
2022-10-30T06:23:40.735Z,13.90
2022-10-30T06:24:21.824Z,13.70
2022-10-30T06:25:01.720Z,13.46
2022-10-30T06:25:42.784Z,14.31
2022-10-30T06:26:23.699Z,14.46
2022-10-30T06:27:03.774Z,14.45
2022-10-30T06:27:43.653Z,15.02
2022-10-30T06:28:24.727Z,14.94
2022-10-30T06:29:04.688Z,15.65
2022-10-30T06:29:44.801Z,16.92
2022-10-30T06:30:25.670Z,16.79
2022-10-30T06:31:06.207Z,15.45
2022-10-30T06:31:47.646Z,14.60
2022-10-30T06:32:28.763Z,14.31
2022-10-30T06:33:10.671Z,14.69
2022-10-30T06:33:50.712Z,15.18
2022-10-30T06:34:32.685Z,15.20
2022-10-30T06:35:13.803Z,15.80
2022-10-30T06:35:56.706Z,16.17
2022-10-30T06:36:36.775Z,17.25
2022-10-30T06:37:17.726Z,17.38
2022-10-30T06:38:00.294Z,15.84
2022-10-30T06:38:40.638Z,16.55
2022-10-30T06:39:20.723Z,16.06
2022-10-30T06:40:00.663Z,15.80
2022-10-30T06:40:40.815Z,15.70
2022-10-30T06:41:25.898Z,15.84
2022-10-30T06:42:10.759Z,16.15
2022-10-30T06:42:57.122Z,16.64
2022-10-30T06:43:37.768Z,17.40
2022-10-30T06:44:17.746Z,17.38
2022-10-30T06:44:57.736Z,16.73
2022-10-30T06:45:38.725Z,16.26
2022-10-30T06:46:18.707Z,15.69
2022-10-30T06:47:00.617Z,16.13
2022-10-30T06:47:44.785Z,15.76
2022-10-30T06:48:25.657Z,15.86
2022-10-30T06:49:05.731Z,15.84
2022-10-30T06:49:45.640Z,15.94
2022-10-30T06:50:29.758Z,16.42
2022-10-30T06:51:10.709Z,16.44
2022-10-30T06:51:50.740Z,16.05
2022-10-30T06:52:30.645Z,17.06
2022-10-30T06:53:10.732Z,17.88
2022-10-30T06:53:51.632Z,17.63
2022-10-30T06:54:31.709Z,17.44
2022-10-30T06:55:12.659Z,18.23
2022-10-30T06:55:59.799Z,18.58
2022-10-30T06:56:39.666Z,18.20
2022-10-30T06:57:21.953Z,18.59
2022-10-30T06:58:03.663Z,18.74
2022-10-30T06:58:43.870Z,18.86
2022-10-30T06:59:24.628Z,18.95
2022-10-30T07:00:04.721Z,19.08
2022-10-30T07:00:44.673Z,19.09
2022-10-30T07:01:24.767Z,18.29
2022-10-30T07:02:08.522Z,18.79
2022-10-30T07:02:51.720Z,18.64
2022-10-30T07:03:31.643Z,19.15
2022-10-30T07:04:11.743Z,19.39
2022-10-30T07:04:52.657Z,19.23
2022-10-30T07:05:32.658Z,18.49
2022-10-30T07:06:13.754Z,18.42
2022-10-30T07:06:53.792Z,18.29
2022-10-30T07:07:33.616Z,19.30
2022-10-30T07:08:13.744Z,20.63
2022-10-30T07:08:53.644Z,19.90
2022-10-30T07:09:33.724Z,19.44
2022-10-30T07:10:14.636Z,19.10
2022-10-30T07:10:54.733Z,19.65
2022-10-30T07:11:34.604Z,19.42
2022-10-30T07:12:15.720Z,19.04
2022-10-30T07:13:02.854Z,18.70
2022-10-30T07:13:42.652Z,18.66
2022-10-30T07:14:24.658Z,18.46
2022-10-30T07:15:19.664Z,18.35
2022-10-30T07:16:13.641Z,18.52
2022-10-30T07:17:10.707Z,18.81
2022-10-30T07:18:13.654Z,18.76
2022-10-30T07:19:08.030Z,18.65
2022-10-30T07:20:01.620Z,18.65
2022-10-30T07:20:55.616Z,19.02
2022-10-30T07:21:49.623Z,19.21
2022-10-30T07:22:52.638Z,18.91
2022-10-30T07:23:34.658Z,18.48
2022-10-30T07:24:14.768Z,18.67
2022-10-30T07:24:57.616Z,19.86
2022-10-30T07:25:37.729Z,19.64
2022-10-30T07:26:17.722Z,19.21
2022-10-30T07:26:58.670Z,19.19
2022-10-30T07:27:38.615Z,18.88
2022-10-30T07:28:18.777Z,18.51
2022-10-30T07:28:58.739Z,18.39
2022-10-30T07:29:38.673Z,18.02
2022-10-30T07:30:21.692Z,18.34
2022-10-30T07:31:01.681Z,17.91
2022-10-30T07:31:42.178Z,17.19
2022-10-30T07:32:22.687Z,16.61
2022-10-30T07:33:11.602Z,15.90
2022-10-30T07:33:51.673Z,15.24
2022-10-30T07:34:32.661Z,15.49
2022-10-30T07:35:13.687Z,16.04
2022-10-30T07:35:53.592Z,15.54
2022-10-30T07:36:36.690Z,15.93
2022-10-30T07:37:17.677Z,15.89
2022-10-30T07:37:57.715Z,15.21
2022-10-30T07:38:37.591Z,15.14
2022-10-30T07:39:17.726Z,15.15
2022-10-30T07:39:57.627Z,14.66
2022-10-30T07:40:39.710Z,14.66
2022-10-30T07:41:19.604Z,14.84
2022-10-30T07:41:59.741Z,15.06
2022-10-30T07:42:40.587Z,14.99
2022-10-30T07:43:20.675Z,15.36
2022-10-30T07:44:06.585Z,15.32
2022-10-30T07:44:46.674Z,15.20
2022-10-30T07:45:43.056Z,15.21
2022-10-30T07:46:23.700Z,14.94
2022-10-30T07:47:03.598Z,15.24
2022-10-30T07:47:50.697Z,15.14
2022-10-30T07:48:31.580Z,15.14
2022-10-30T07:49:11.805Z,14.79
2022-10-30T07:49:51.690Z,15.01
2022-10-30T07:50:31.693Z,15.09
2022-10-30T07:51:12.646Z,15.10
2022-10-30T07:51:52.723Z,14.90
2022-10-30T07:52:38.575Z,15.16
2022-10-30T07:53:18.634Z,15.00
2022-10-30T07:53:59.607Z,15.02
2022-10-30T07:54:39.691Z,15.88
2022-10-30T07:55:20.627Z,15.71
2022-10-30T07:56:00.738Z,15.69
2022-10-30T07:56:43.518Z,15.50
2022-10-30T07:57:23.708Z,15.99
2022-10-30T07:58:06.673Z,15.57
2022-10-30T07:58:49.993Z,15.36
2022-10-30T07:59:30.563Z,15.91
2022-10-30T08:00:13.738Z,16.14
2022-10-30T08:00:54.571Z,15.80
2022-10-30T08:01:34.863Z,15.49
2022-10-30T08:02:16.766Z,15.32
2022-10-30T08:02:59.188Z,14.94
2022-10-30T08:03:40.695Z,14.74
2022-10-30T08:04:20.658Z,14.57
2022-10-30T08:05:00.692Z,14.60
2022-10-30T08:05:51.567Z,14.68
2022-10-30T08:06:35.615Z,14.09
2022-10-30T08:07:26.681Z,13.73
2022-10-30T08:08:23.815Z,14.06
2022-10-30T08:09:17.694Z,14.38
2022-10-30T08:10:11.617Z,14.18
2022-10-30T08:12:25.652Z,14.39
2022-10-30T08:13:09.629Z,14.44
2022-10-30T08:13:50.793Z,14.41
2022-10-30T08:14:31.684Z,14.89
2022-10-30T08:15:14.747Z,15.16
2022-10-30T08:16:02.659Z,14.76
2022-10-30T08:16:45.525Z,15.27
2022-10-30T08:17:28.725Z,15.06
2022-10-30T08:18:11.680Z,14.70
2022-10-30T08:19:00.676Z,14.63
2022-10-30T08:19:44.775Z,14.16
2022-10-30T08:20:42.562Z,13.85
2022-10-30T08:21:30.433Z,14.14
2022-10-30T08:22:35.173Z,14.13
2022-10-30T08:23:17.784Z,14.66
2022-10-30T08:24:01.977Z,14.93
2022-10-30T08:24:42.819Z,14.24
2022-10-30T08:25:25.610Z,14.35
2022-10-30T08:26:09.644Z,15.21
2022-10-30T08:26:50.701Z,16.24
2022-10-30T08:27:42.580Z,18.44
2022-10-30T08:28:36.636Z,18.91
2022-10-30T08:29:32.910Z,19.23
2022-10-30T08:31:01.004Z,19.23
2022-10-30T08:31:46.572Z,19.14
2022-10-30T08:32:49.911Z,18.88
2022-10-30T08:33:48.381Z,17.91
2022-10-30T08:34:42.595Z,17.23
2022-10-30T08:36:41.739Z,15.10
2022-10-30T08:37:52.244Z,14.57
2022-10-30T08:39:42.903Z,15.16
2022-10-30T08:40:40.660Z,15.05
2022-10-30T08:41:35.570Z,14.49
2022-10-30T08:42:29.560Z,14.44
2022-10-30T08:43:10.591Z,14.79
2022-10-30T08:43:56.908Z,14.88
2022-10-30T08:44:36.570Z,14.82
2022-10-30T08:45:18.600Z,14.82
2022-10-30T08:46:00.903Z,14.59
2022-10-30T08:46:41.705Z,14.54
2022-10-30T08:47:21.617Z,14.65
2022-10-30T08:48:20.630Z,14.54
2022-10-30T08:49:15.599Z,14.86
2022-10-30T08:50:12.582Z,15.13
2022-10-30T08:51:13.530Z,14.84
2022-10-30T08:52:09.532Z,14.96
2022-10-30T08:53:06.607Z,14.14
2022-10-30T08:53:57.050Z,14.50
2022-10-30T08:54:37.703Z,13.93
2022-10-30T08:55:25.541Z,14.14
2022-10-30T08:56:37.578Z,14.57
2022-10-30T08:57:34.099Z,14.18
2022-10-30T08:59:32.653Z,14.48
2022-10-30T09:00:24.620Z,14.65
2022-10-30T09:01:05.605Z,14.44
2022-10-30T09:01:46.034Z,14.66
2022-10-30T09:02:48.515Z,14.45
2022-10-30T09:03:42.522Z,14.27
2022-10-30T09:04:36.583Z,14.91
2022-10-30T09:05:33.736Z,14.45
2022-10-30T09:06:27.524Z,14.51
2022-10-30T09:07:21.539Z,14.52
2022-10-30T09:08:15.548Z,14.18
2022-10-30T09:09:09.499Z,13.66
2022-10-30T09:09:56.639Z,14.27
2022-10-30T09:10:30.731Z,14.27
2022-10-30T09:11:17.594Z,14.24
2022-10-30T09:11:53.639Z,13.94
2022-10-30T09:12:40.531Z,14.04
2022-10-30T09:13:15.687Z,13.98
2022-10-30T09:14:02.513Z,13.63
2022-10-30T09:14:36.637Z,14.15
2022-10-30T09:15:17.613Z,14.02
2022-10-30T09:15:58.617Z,14.09
2022-10-30T09:16:38.528Z,14.04
2022-10-30T09:17:18.669Z,13.69
2022-10-30T09:18:09.505Z,13.66
2022-10-30T09:18:49.598Z,13.60
2022-10-30T09:19:30.585Z,13.38
2022-10-30T09:20:12.585Z,13.61
2022-10-30T09:20:56.628Z,14.05
2022-10-30T09:21:36.571Z,13.31
2022-10-30T09:22:17.503Z,13.21
2022-10-30T09:22:58.033Z,13.31
2022-10-30T09:23:39.499Z,13.65
2022-10-30T09:24:20.413Z,13.45
2022-10-30T09:25:00.563Z,13.73
2022-10-30T09:25:40.610Z,13.18
2022-10-30T09:26:20.924Z,13.14
2022-10-30T09:27:02.617Z,12.91
2022-10-30T09:27:46.516Z,13.56
2022-10-30T09:28:26.587Z,13.27
2022-10-30T09:29:07.492Z,13.14
2022-10-30T09:29:48.582Z,13.26
2022-10-30T09:30:29.521Z,13.05
2022-10-30T09:31:10.597Z,13.05
2022-10-30T09:31:51.571Z,13.35
2022-10-30T09:32:31.653Z,13.20
2022-10-30T09:33:12.544Z,12.88
2022-10-30T09:33:52.624Z,13.34
2022-10-30T09:34:33.495Z,13.40
2022-10-30T09:35:14.613Z,13.24