createdAt,value
2023-08-13T00:02:59.700Z,6.50
2023-08-13T00:08:03.466Z,8.30
2023-08-13T00:13:06.790Z,7.90
2023-08-13T00:18:11.715Z,6.90
2023-08-13T00:23:15.185Z,6.70
2023-08-13T00:28:38.742Z,7.00
2023-08-13T00:33:43.752Z,7.00
2023-08-13T00:38:49.881Z,8.10
2023-08-13T00:43:53.355Z,8.50
2023-08-13T00:48:59.510Z,7.50
2023-08-13T00:54:03.114Z,9.00
2023-08-13T00:59:06.919Z,7.50
2023-08-13T01:04:10.611Z,6.80
2023-08-13T01:09:23.611Z,7.80
2023-08-13T01:14:29.415Z,8.10
2023-08-13T01:19:32.741Z,9.70
2023-08-13T01:24:35.936Z,7.60
2023-08-13T01:29:45.993Z,8.70
2023-08-13T01:34:51.826Z,9.30
2023-08-13T01:39:55.479Z,9.00
2023-08-13T01:44:58.988Z,10.60
2023-08-13T01:50:02.210Z,7.60
2023-08-13T01:55:06.521Z,8.80
2023-08-13T02:00:10.161Z,8.60
2023-08-13T02:05:13.564Z,10.30
2023-08-13T02:10:16.832Z,8.70
2023-08-13T02:15:24.751Z,10.70
2023-08-13T02:20:28.100Z,7.80
2023-08-13T02:25:33.488Z,10.70
2023-08-13T02:30:38.507Z,12.60
2023-08-13T02:35:41.762Z,10.20
2023-08-13T02:40:45.080Z,10.70
2023-08-13T02:45:48.320Z,10.40
2023-08-13T02:50:51.700Z,9.30
2023-08-13T02:55:54.961Z,9.40
2023-08-13T03:00:58.244Z,12.50
2023-08-13T03:06:01.508Z,12.30
2023-08-13T03:11:05.030Z,10.90
2023-08-13T03:16:08.905Z,11.20
2023-08-13T03:21:12.550Z,8.50
2023-08-13T03:26:15.960Z,13.40
2023-08-13T03:31:20.354Z,9.80
2023-08-13T03:36:32.249Z,12.50
2023-08-13T03:41:35.605Z,11.10
2023-08-13T03:46:39.116Z,9.80
2023-08-13T03:51:42.523Z,12.30
2023-08-13T03:56:48.683Z,11.10
2023-08-13T04:01:52.404Z,9.30
2023-08-13T04:06:55.755Z,9.70
2023-08-13T04:12:19.724Z,12.20
2023-08-13T04:17:23.111Z,9.80
2023-08-13T04:22:26.457Z,10.50
2023-08-13T04:27:30.071Z,9.40
2023-08-13T04:32:40.350Z,11.70
2023-08-13T04:37:44.049Z,11.30
2023-08-13T04:42:49.910Z,10.50
2023-08-13T04:47:53.752Z,9.80
2023-08-13T04:52:57.093Z,11.20
2023-08-13T04:58:00.902Z,12.50
2023-08-13T05:03:04.571Z,8.20
2023-08-13T05:08:08.106Z,13.00
2023-08-13T05:13:11.564Z,12.70
2023-08-13T05:18:15.247Z,9.30
2023-08-13T05:23:18.685Z,8.90
2023-08-13T05:28:24.976Z,9.70
2023-08-13T05:33:28.809Z,13.40
2023-08-13T05:38:33.171Z,11.90
2023-08-13T05:43:36.857Z,8.90
2023-08-13T05:48:40.329Z,10.10
2023-08-13T05:53:43.688Z,10.10
2023-08-13T05:58:46.856Z,10.60
2023-08-13T06:03:50.766Z,11.20
2023-08-13T06:08:55.040Z,9.60
2023-08-13T06:13:58.616Z,8.70
2023-08-13T06:19:01.929Z,12.90
2023-08-13T06:24:06.578Z,10.40
2023-08-13T06:29:09.783Z,10.20
2023-08-13T06:34:15.126Z,8.10
2023-08-13T06:39:19.477Z,9.60
2023-08-13T06:44:22.694Z,7.60
2023-08-13T06:49:26.052Z,7.80
2023-08-13T06:54:32.166Z,7.80
2023-08-13T06:59:35.601Z,7.90
2023-08-13T07:04:39.075Z,8.60
2023-08-13T07:09:42.426Z,7.30
2023-08-13T07:14:45.662Z,6.00
2023-08-13T07:19:50.362Z,8.90
2023-08-13T07:24:53.877Z,7.60
2023-08-13T07:29:57.261Z,11.20
2023-08-13T07:35:01.164Z,6.70
2023-08-13T07:40:13.589Z,7.90
2023-08-13T07:45:17.273Z,7.80
2023-08-13T07:50:20.446Z,9.10
2023-08-13T07:55:23.814Z,7.90
2023-08-13T08:00:27.388Z,7.90
2023-08-13T08:05:30.573Z,9.80
2023-08-13T08:10:33.761Z,7.20
2023-08-13T08:15:37.060Z,6.10
2023-08-13T08:20:40.576Z,8.00
2023-08-13T08:25:45.461Z,6.10
2023-08-13T08:30:48.579Z,7.40
2023-08-13T08:35:51.789Z,7.40
2023-08-13T08:40:55.219Z,11.40
2023-08-13T08:45:59.392Z,6.80
2023-08-13T08:51:03.551Z,6.00
2023-08-13T08:56:06.909Z,10.90
2023-08-13T09:01:10.444Z,7.10
2023-08-13T09:06:21.539Z,6.40
2023-08-13T09:11:26.202Z,7.60
2023-08-13T09:16:29.327Z,8.60
2023-08-13T09:21:33.242Z,6.60
2023-08-13T09:26:37.735Z,8.20
2023-08-13T09:31:41.544Z,6.80
2023-08-13T09:36:44.874Z,6.20
2023-08-13T09:41:50.505Z,8.50
2023-08-13T09:46:59.372Z,11.00
2023-08-13T09:52:09.555Z,8.10
2023-08-13T09:57:15.749Z,7.30
2023-08-13T10:02:20.204Z,7.80
2023-08-13T10:07:23.834Z,5.70
2023-08-13T10:12:27.289Z,6.80
2023-08-13T10:17:30.629Z,8.80
2023-08-13T10:22:39.031Z,6.10
2023-08-13T10:27:46.093Z,8.40
2023-08-13T10:32:52.750Z,7.20
2023-08-13T10:38:01.127Z,7.50
2023-08-13T10:43:05.169Z,6.20
2023-08-13T10:48:09.582Z,6.30
2023-08-13T10:53:19.920Z,7.30
2023-08-13T10:58:36.139Z,6.30
2023-08-13T11:03:53.546Z,5.40
2023-08-13T11:08:57.448Z,5.10
2023-08-13T11:14:00.772Z,6.00
2023-08-13T11:19:06.917Z,3.80
2023-08-13T11:24:11.353Z,3.10
2023-08-13T11:29:14.431Z,4.00
2023-08-13T11:34:18.689Z,5.00
2023-08-13T11:39:22.314Z,5.60
2023-08-13T11:44:25.346Z,7.20
2023-08-13T11:49:29.317Z,5.50
2023-08-13T11:54:32.562Z,6.70
2023-08-13T11:59:36.652Z,4.80
2023-08-13T12:04:39.782Z,4.10
2023-08-13T12:09:43.074Z,5.20
2023-08-13T12:14:46.520Z,5.60
2023-08-13T12:19:49.730Z,6.20
2023-08-13T12:24:52.779Z,4.20
2023-08-13T12:29:55.890Z,6.60
2023-08-13T12:34:59.383Z,4.70
2023-08-13T12:40:04.413Z,3.80
2023-08-13T12:45:08.752Z,4.70
2023-08-13T12:50:12.050Z,4.50
2023-08-13T12:55:15.363Z,4.10
2023-08-13T13:00:18.637Z,4.40
2023-08-13T13:05:21.818Z,4.10
2023-08-13T13:10:25.427Z,5.60
2023-08-13T13:15:28.562Z,4.90
2023-08-13T13:20:32.114Z,7.50
2023-08-13T13:25:35.620Z,3.50
2023-08-13T13:30:38.754Z,5.40
2023-08-13T13:35:41.991Z,4.30
2023-08-13T13:40:45.073Z,7.50
2023-08-13T13:45:48.323Z,4.00
2023-08-13T13:50:51.436Z,4.30
2023-08-13T13:55:54.470Z,7.30
2023-08-13T14:00:57.638Z,4.80
2023-08-13T14:06:00.779Z,4.80
2023-08-13T14:11:06.260Z,7.20
2023-08-13T14:16:09.642Z,5.60
2023-08-13T14:21:13.015Z,5.40
2023-08-13T14:26:16.160Z,4.90
2023-08-13T14:31:19.324Z,4.20
2023-08-13T14:36:22.590Z,4.20
2023-08-13T14:41:25.659Z,5.30
2023-08-13T14:46:30.759Z,5.50
2023-08-13T14:51:33.948Z,5.50
2023-08-13T14:56:37.019Z,4.20
2023-08-13T15:01:41.957Z,4.80
2023-08-13T15:06:45.259Z,4.90
2023-08-13T15:11:48.354Z,3.30
2023-08-13T15:16:51.535Z,4.20
2023-08-13T15:21:54.633Z,3.20
2023-08-13T15:26:57.748Z,3.90
2023-08-13T15:32:00.883Z,3.90
2023-08-13T15:37:03.962Z,4.40
2023-08-13T15:42:07.169Z,5.40
2023-08-13T15:47:11.035Z,3.00
2023-08-13T15:52:14.742Z,4.20
2023-08-13T15:57:18.102Z,3.90
2023-08-13T16:02:21.362Z,3.20
2023-08-13T16:07:24.440Z,3.70
2023-08-13T16:12:27.602Z,4.90
2023-08-13T16:17:30.936Z,3.70
2023-08-13T16:22:34.196Z,6.00
2023-08-13T16:27:37.812Z,4.00
2023-08-13T16:32:44.204Z,4.40
2023-08-13T16:37:47.594Z,3.70
2023-08-13T16:43:04.405Z,4.70
2023-08-13T16:48:12.892Z,2.90
2023-08-13T16:53:17.751Z,4.10
2023-08-13T16:58:21.031Z,4.30
2023-08-13T17:03:24.152Z,3.60
2023-08-13T17:08:27.363Z,3.50
2023-08-13T17:13:32.145Z,3.70
2023-08-13T17:18:36.112Z,3.60
2023-08-13T17:23:39.211Z,4.70
2023-08-13T17:28:42.708Z,3.80
2023-08-13T17:33:45.842Z,4.10
2023-08-13T17:38:48.874Z,4.30
2023-08-13T17:43:52.021Z,4.20
2023-08-13T17:48:55.189Z,8.70
2023-08-13T17:53:58.299Z,6.70
2023-08-13T17:59:01.442Z,6.70
2023-08-13T18:04:05.084Z,5.60
2023-08-13T18:09:08.188Z,6.40
2023-08-13T18:14:11.322Z,4.80
2023-08-13T18:19:14.463Z,3.70
2023-08-13T18:24:17.622Z,4.00
2023-08-13T18:29:20.853Z,7.20
2023-08-13T18:34:24.136Z,6.60
2023-08-13T18:39:27.224Z,4.80
2023-08-13T18:44:30.380Z,8.50
2023-08-13T18:49:33.570Z,6.60
2023-08-13T18:54:36.726Z,4.40
2023-08-13T18:59:39.877Z,6.00
2023-08-13T19:04:43.032Z,8.30
2023-08-13T19:09:46.199Z,10.70
2023-08-13T19:14:51.136Z,10.40
2023-08-13T19:19:54.222Z,7.80
2023-08-13T19:24:57.252Z,7.50
2023-08-13T19:30:00.669Z,10.50
2023-08-13T19:35:04.133Z,7.60
2023-08-13T19:40:09.378Z,10.00
2023-08-13T19:45:12.633Z,8.80
2023-08-13T19:50:15.824Z,8.50
2023-08-13T19:55:18.979Z,7.70
2023-08-13T20:00:22.295Z,8.30
2023-08-13T20:05:25.456Z,8.20
2023-08-13T20:10:28.550Z,6.40
2023-08-13T20:15:32.391Z,7.50
2023-08-13T20:20:35.462Z,6.00
2023-08-13T20:25:38.537Z,10.30
2023-08-13T20:30:41.782Z,7.20
2023-08-13T20:35:46.560Z,8.10
2023-08-13T20:40:50.000Z,8.20
2023-08-13T20:45:53.229Z,6.80
2023-08-13T20:50:56.457Z,9.60
2023-08-13T20:56:00.333Z,8.70
2023-08-13T21:01:03.552Z,10.40
2023-08-13T21:06:06.923Z,7.20
2023-08-13T21:11:09.991Z,9.40
2023-08-13T21:16:13.187Z,8.20
2023-08-13T21:21:16.300Z,8.00
2023-08-13T21:26:19.351Z,7.20
2023-08-13T21:31:23.059Z,7.50
2023-08-13T21:36:26.241Z,8.60
2023-08-13T21:41:29.361Z,7.60
2023-08-13T21:46:32.561Z,6.10
2023-08-13T21:51:35.675Z,6.70
2023-08-13T21:56:38.888Z,9.90
2023-08-13T22:01:42.064Z,8.00
2023-08-13T22:06:45.264Z,8.60
2023-08-13T22:11:48.384Z,7.10
2023-08-13T22:16:51.607Z,7.20
2023-08-13T22:21:54.967Z,7.10
2023-08-13T22:26:58.000Z,9.90
2023-08-13T22:32:01.295Z,9.60
2023-08-13T22:37:04.541Z,8.00
2023-08-13T22:42:07.713Z,7.50
2023-08-13T22:47:11.139Z,6.50
2023-08-13T22:52:14.269Z,8.80
2023-08-13T22:57:17.493Z,8.80
2023-08-13T23:02:20.847Z,10.90
2023-08-13T23:07:24.167Z,7.90
2023-08-13T23:12:27.397Z,8.00
2023-08-13T23:17:30.569Z,6.90
2023-08-13T23:22:33.653Z,8.70
2023-08-13T23:27:36.790Z,7.70
2023-08-13T23:32:40.062Z,8.60
2023-08-13T23:37:43.204Z,6.60
2023-08-13T23:42:46.379Z,7.60
2023-08-13T23:47:49.724Z,8.60
2023-08-13T23:52:52.896Z,6.70
2023-08-13T23:57:56.030Z,6.80
