createdAt,value
2018-03-20T00:04:47.576Z,93.11
2018-03-20T00:14:41.522Z,92.13
2018-03-20T00:24:38.604Z,93.44
2018-03-20T00:34:37.253Z,94.36
2018-03-20T00:44:32.975Z,93.80
2018-03-20T00:54:31.227Z,92.75
2018-03-20T01:04:28.624Z,93.84
2018-03-20T01:14:25.129Z,93.52
2018-03-20T01:24:23.368Z,93.17
2018-03-20T01:34:19.154Z,92.85
2018-03-20T01:44:16.985Z,95.15
2018-03-20T01:54:14.778Z,94.15
2018-03-20T02:04:10.137Z,93.95
2018-03-20T02:14:08.281Z,95.03
2018-03-20T02:24:04.873Z,96.08
2018-03-20T02:34:01.966Z,95.20
2018-03-20T02:43:58.397Z,95.83
2018-03-20T02:53:56.184Z,95.03
2018-03-20T03:03:53.869Z,95.83
2018-03-20T03:13:50.773Z,95.83
2018-03-20T03:23:45.857Z,95.87
2018-03-20T03:33:42.335Z,94.89
2018-03-20T03:43:40.502Z,95.87
2018-03-20T03:53:30.605Z,96.71
2018-03-20T04:03:26.404Z,95.62
2018-03-20T04:13:21.922Z,95.72
2018-03-20T04:23:17.794Z,96.14
2018-03-20T04:33:13.334Z,96.39
2018-03-20T04:43:09.771Z,96.04
2018-03-20T04:53:03.753Z,97.39
2018-03-20T05:03:01.390Z,96.66
2018-03-20T05:12:58.865Z,95.93
2018-03-20T05:22:53.637Z,94.99
2018-03-20T05:32:52.031Z,94.46
2018-03-20T05:42:46.883Z,93.95
2018-03-20T05:52:45.143Z,94.78
2018-03-20T06:02:37.322Z,94.36
2018-03-20T06:12:33.181Z,92.90
2018-03-20T06:22:30.044Z,92.54
2018-03-20T06:32:28.111Z,90.72
2018-03-20T06:42:24.967Z,91.46
2018-03-20T06:52:20.294Z,90.83
2018-03-20T07:02:18.864Z,90.14
2018-03-20T07:12:15.096Z,89.22
2018-03-20T07:22:12.055Z,86.53
2018-03-20T07:32:10.280Z,86.74
2018-03-20T07:42:07.854Z,85.03
2018-03-20T07:52:04.602Z,85.20
2018-03-20T08:02:03.208Z,85.65
2018-03-20T08:11:57.910Z,83.91
2018-03-20T08:21:54.164Z,84.26
2018-03-20T08:31:52.494Z,83.80
2018-03-20T08:41:48.560Z,82.48
2018-03-20T08:51:45.629Z,82.48
2018-03-20T09:01:42.074Z,81.23
2018-03-20T09:11:38.503Z,83.10
2018-03-20T09:21:35.996Z,81.26
2018-03-20T09:31:33.065Z,79.24
2018-03-20T09:41:30.883Z,76.61
2018-03-20T09:51:24.301Z,77.23
2018-03-20T10:01:19.490Z,78.38
2018-03-20T10:11:15.361Z,77.92
2018-03-20T10:21:12.552Z,78.27
2018-03-20T10:31:07.929Z,77.20
2018-03-20T10:41:06.039Z,76.68
2018-03-20T10:51:01.288Z,79.17
2018-03-20T11:00:57.265Z,78.23
2018-03-20T11:10:54.366Z,75.36
2018-03-20T11:20:50.441Z,76.37
2018-03-20T11:30:46.431Z,75.92
2018-03-20T11:40:44.595Z,76.16
2018-03-20T11:50:42.075Z,73.94
2018-03-20T12:00:37.978Z,73.32
2018-03-20T12:10:35.421Z,77.44
2018-03-20T12:20:32.787Z,75.46
2018-03-20T12:30:27.432Z,72.01
2018-03-20T12:40:24.006Z,73.15
2018-03-20T12:50:21.576Z,73.46
2018-03-20T13:00:19.000Z,71.04
2018-03-20T13:10:14.306Z,70.15
2018-03-20T13:20:09.675Z,67.99
2018-03-20T13:30:07.481Z,70.06
2018-03-20T13:40:03.036Z,70.91
2018-03-20T13:49:57.045Z,71.78
2018-03-20T13:59:52.732Z,70.67
2018-03-20T14:09:53.702Z,69.13
2018-03-20T14:19:45.387Z,67.27
2018-03-20T14:29:43.673Z,68.21
2018-03-20T14:39:41.963Z,71.22
2018-03-20T14:49:34.232Z,72.09
2018-03-20T14:59:30.449Z,68.44
2018-03-20T15:09:25.624Z,71.88
2018-03-20T15:19:18.283Z,75.53
2018-03-20T15:29:11.775Z,74.84
2018-03-20T15:39:06.176Z,73.88
2018-03-20T15:49:04.703Z,75.81
2018-03-20T15:59:02.328Z,76.36
2018-03-20T16:08:57.770Z,75.43
2018-03-20T16:18:57.413Z,76.12
2018-03-20T16:28:51.999Z,79.41
2018-03-20T16:38:45.866Z,79.96
2018-03-20T16:48:42.960Z,82.34
2018-03-20T16:58:39.365Z,83.15
2018-03-20T17:08:34.757Z,86.30
2018-03-20T17:18:29.860Z,88.31
2018-03-20T17:28:26.611Z,88.77
2018-03-20T17:38:23.869Z,90.02
2018-03-20T17:48:18.104Z,89.85
2018-03-20T17:58:07.339Z,89.33
2018-03-20T18:08:04.421Z,87.66
2018-03-20T18:17:58.688Z,91.14
2018-03-20T18:27:53.836Z,92.91
2018-03-20T18:37:51.548Z,94.66
2018-03-20T18:47:49.478Z,94.35
2018-03-20T18:57:45.606Z,94.81
2018-03-20T19:07:42.478Z,94.49
2018-03-20T19:17:40.827Z,94.43
2018-03-20T19:27:37.233Z,93.91
2018-03-20T19:37:33.129Z,92.60
2018-03-20T19:47:26.227Z,92.81
2018-03-20T19:57:21.092Z,94.04
2018-03-20T20:07:17.804Z,92.54
2018-03-20T20:17:13.624Z,92.06
2018-03-20T20:27:10.339Z,92.90
2018-03-20T20:37:07.914Z,93.00
2018-03-20T20:47:05.134Z,94.25
2018-03-20T20:57:02.534Z,94.67
2018-03-20T21:06:59.291Z,94.88
2018-03-20T21:16:55.691Z,93.25
2018-03-20T21:26:51.962Z,93.63
2018-03-20T21:36:52.856Z,92.47
2018-03-20T21:46:50.855Z,93.41
2018-03-20T21:56:52.925Z,93.73
2018-03-20T22:06:48.480Z,93.84
2018-03-20T22:16:46.540Z,93.88
2018-03-20T22:26:43.770Z,94.65
2018-03-20T22:36:40.115Z,95.53
2018-03-20T22:46:36.599Z,96.51
2018-03-20T22:56:34.324Z,95.93
2018-03-20T23:06:28.742Z,97.50
2018-03-20T23:16:25.347Z,97.96
2018-03-20T23:26:22.087Z,98.11
2018-03-20T23:36:19.697Z,98.22
2018-03-20T23:46:15.178Z,97.42
2018-03-20T23:56:12.147Z,97.42
