createdAt,value
2023-01-20T00:01:27.909Z,57.70
2023-01-20T00:03:58.332Z,62.93
2023-01-20T00:06:29.195Z,63.73
2023-01-20T00:08:59.227Z,69.67
2023-01-20T00:11:28.624Z,71.53
2023-01-20T00:13:57.669Z,67.90
2023-01-20T00:16:27.107Z,69.27
2023-01-20T00:18:55.974Z,73.43
2023-01-20T00:21:25.561Z,74.37
2023-01-20T00:23:53.823Z,72.53
2023-01-20T00:26:23.868Z,73.70
2023-01-20T00:28:55.375Z,71.07
2023-01-20T00:31:25.380Z,79.73
2023-01-20T00:33:55.908Z,79.20
2023-01-20T00:36:26.803Z,75.17
2023-01-20T00:38:54.943Z,76.67
2023-01-20T00:41:23.154Z,74.40
2023-01-20T00:43:51.603Z,73.63
2023-01-20T00:46:19.830Z,79.97
2023-01-20T00:48:47.984Z,75.53
2023-01-20T00:51:16.828Z,81.13
2023-01-20T00:53:46.348Z,80.97
2023-01-20T00:56:14.627Z,76.50
2023-01-20T00:58:44.243Z,80.50
2023-01-20T01:01:13.085Z,77.93
2023-01-20T01:03:41.372Z,81.70
2023-01-20T01:06:11.879Z,76.33
2023-01-20T01:08:40.742Z,75.80
2023-01-20T01:11:11.064Z,85.73
2023-01-20T01:13:39.935Z,74.30
2023-01-20T01:16:12.973Z,74.17
2023-01-20T01:18:41.838Z,69.27
2023-01-20T01:21:11.730Z,67.53
2023-01-20T01:23:39.912Z,63.83
2023-01-20T01:26:08.308Z,73.03
2023-01-20T01:28:38.066Z,66.90
2023-01-20T01:31:08.227Z,72.17
2023-01-20T01:33:36.800Z,66.90
2023-01-20T01:36:06.310Z,66.37
2023-01-20T01:38:34.542Z,65.60
2023-01-20T01:41:03.027Z,63.07
2023-01-20T01:43:33.100Z,61.27
2023-01-20T01:46:03.282Z,57.67
2023-01-20T01:48:37.515Z,60.37
2023-01-20T01:51:10.129Z,65.53
2023-01-20T01:53:42.921Z,62.33
2023-01-20T01:56:12.224Z,61.17
2023-01-20T01:58:45.331Z,68.03
2023-01-20T02:01:15.346Z,60.40
2023-01-20T02:03:50.573Z,62.53
2023-01-20T02:06:20.125Z,57.37
2023-01-20T02:08:49.276Z,57.90
2023-01-20T02:11:17.454Z,61.13
2023-01-20T02:13:46.108Z,64.40
2023-01-20T02:16:27.422Z,57.87
2023-01-20T02:19:06.974Z,53.43
2023-01-20T02:21:55.402Z,54.43
2023-01-20T02:25:01.357Z,53.73
2023-01-20T02:27:51.133Z,53.83
2023-01-20T02:30:48.442Z,56.40
2023-01-20T02:33:25.928Z,54.90
2023-01-20T02:35:59.729Z,59.20
2023-01-20T02:38:48.896Z,56.87
2023-01-20T02:41:22.867Z,55.17
2023-01-20T02:43:58.824Z,55.47
2023-01-20T02:46:33.287Z,54.87
2023-01-20T02:49:12.005Z,52.80
2023-01-20T02:51:45.385Z,56.37
2023-01-20T02:54:16.302Z,57.50
2023-01-20T02:56:44.604Z,57.50
2023-01-20T02:59:15.008Z,58.20
2023-01-20T03:01:47.670Z,59.17
2023-01-20T03:04:22.504Z,54.47
2023-01-20T03:06:55.395Z,59.17
2023-01-20T03:09:28.990Z,58.07
2023-01-20T03:12:01.940Z,59.53
2023-01-20T03:14:30.265Z,62.80
2023-01-20T03:16:58.488Z,58.97
2023-01-20T03:19:28.132Z,61.60
2023-01-20T03:21:56.355Z,56.13
2023-01-20T03:24:27.366Z,57.60
2023-01-20T03:26:55.798Z,60.67
2023-01-20T03:29:23.988Z,63.03
2023-01-20T03:31:56.052Z,59.73
2023-01-20T03:34:26.348Z,60.10
2023-01-20T03:36:56.976Z,61.43
2023-01-20T03:39:26.893Z,59.07
2023-01-20T03:42:07.200Z,61.37
2023-01-20T03:44:47.958Z,64.77
2023-01-20T03:47:24.362Z,61.17
2023-01-20T03:49:59.904Z,58.83
2023-01-20T03:52:47.509Z,58.80
2023-01-20T03:55:21.387Z,58.77
2023-01-20T03:58:04.780Z,62.83
2023-01-20T04:00:35.997Z,59.73
2023-01-20T04:03:09.163Z,60.23
2023-01-20T04:05:38.554Z,59.63
2023-01-20T04:08:11.208Z,59.67
2023-01-20T04:10:43.267Z,63.80
2023-01-20T04:13:11.707Z,70.20
2023-01-20T04:15:44.492Z,63.43
2023-01-20T04:18:18.130Z,58.73
2023-01-20T04:20:48.860Z,66.93
2023-01-20T04:23:24.968Z,62.90
2023-01-20T04:25:53.215Z,68.67
2023-01-20T04:28:21.335Z,65.53
2023-01-20T04:30:50.823Z,72.00
2023-01-20T04:33:19.110Z,73.17
2023-01-20T04:35:47.393Z,77.63
2023-01-20T04:38:15.511Z,68.40
2023-01-20T04:40:45.080Z,74.37
2023-01-20T04:43:13.778Z,67.57
2023-01-20T04:45:42.651Z,68.93
2023-01-20T04:48:11.661Z,71.97
2023-01-20T04:50:40.640Z,70.20
2023-01-20T04:53:10.256Z,61.90
2023-01-20T04:55:38.486Z,56.10
2023-01-20T04:58:07.983Z,64.13
2023-01-20T05:00:36.170Z,62.53
2023-01-20T05:03:06.261Z,60.83
2023-01-20T05:05:34.707Z,58.90
2023-01-20T05:08:04.765Z,63.67
2023-01-20T05:10:33.689Z,60.17
2023-01-20T05:13:02.223Z,52.50
2023-01-20T05:15:31.942Z,57.00
2023-01-20T05:18:00.185Z,59.50
2023-01-20T05:20:28.396Z,61.07
2023-01-20T05:22:56.527Z,55.97
2023-01-20T05:25:24.796Z,58.43
2023-01-20T05:27:52.972Z,57.10
2023-01-20T05:30:21.417Z,59.03
2023-01-20T05:32:52.059Z,58.20
2023-01-20T05:35:20.487Z,56.33
2023-01-20T05:37:48.681Z,60.27
2023-01-20T05:40:17.317Z,55.37
2023-01-20T05:42:45.451Z,56.63
2023-01-20T05:45:14.042Z,55.57
2023-01-20T05:47:42.361Z,53.90
2023-01-20T05:50:13.047Z,60.37
2023-01-20T05:52:41.471Z,52.20
2023-01-20T05:55:10.628Z,57.07
2023-01-20T05:57:38.798Z,60.63
2023-01-20T06:00:08.886Z,54.23
2023-01-20T06:02:37.296Z,56.90
2023-01-20T06:05:06.167Z,57.33
2023-01-20T06:07:35.753Z,53.10
2023-01-20T06:10:04.164Z,60.27
2023-01-20T06:12:32.435Z,64.67
2023-01-20T06:15:00.587Z,61.90
2023-01-20T06:17:28.915Z,63.93
2023-01-20T06:19:57.283Z,64.30
2023-01-20T06:22:26.152Z,66.07
2023-01-20T06:24:55.734Z,61.63
2023-01-20T06:27:23.942Z,66.50
2023-01-20T06:29:52.092Z,71.03
2023-01-20T06:32:20.552Z,67.87
2023-01-20T06:34:48.832Z,70.03
2023-01-20T06:37:17.255Z,71.83
2023-01-20T06:39:45.429Z,76.17
2023-01-20T06:42:15.134Z,78.57
2023-01-20T06:44:43.284Z,73.88
2023-01-20T06:47:11.730Z,66.28
2023-01-20T06:49:39.865Z,66.10
2023-01-20T06:52:08.558Z,65.17
2023-01-20T06:54:36.728Z,66.20
2023-01-20T06:57:05.151Z,67.93
2023-01-20T06:59:34.706Z,60.88
2023-01-20T07:02:03.209Z,58.78
2023-01-20T07:04:31.423Z,58.57
2023-01-20T07:06:59.714Z,61.40
2023-01-20T07:09:27.984Z,54.75
2023-01-20T07:11:56.255Z,61.40
2023-01-20T07:14:24.388Z,56.17
2023-01-20T07:16:54.056Z,54.47
2023-01-20T07:19:22.192Z,57.00
2023-01-20T07:21:50.503Z,57.27
2023-01-20T07:24:19.010Z,56.72
2023-01-20T07:26:47.175Z,58.08
2023-01-20T07:29:17.758Z,60.28
2023-01-20T07:31:46.961Z,59.03
2023-01-20T07:34:16.495Z,58.45
2023-01-20T07:36:44.825Z,64.85
2023-01-20T07:39:14.429Z,60.72
2023-01-20T07:41:43.849Z,60.20
2023-01-20T07:44:11.934Z,61.25
2023-01-20T07:46:40.133Z,62.83
2023-01-20T07:49:10.128Z,62.63
2023-01-20T07:51:43.354Z,66.10
2023-01-20T07:54:12.810Z,61.90
2023-01-20T07:56:41.045Z,63.83
2023-01-20T07:59:11.344Z,63.63
2023-01-20T08:01:39.549Z,59.77
2023-01-20T08:04:07.785Z,65.70
2023-01-20T08:06:35.962Z,63.33
2023-01-20T08:09:05.730Z,59.60
2023-01-20T08:11:33.862Z,60.90
2023-01-20T08:14:02.104Z,57.45
2023-01-20T08:16:30.233Z,62.17
2023-01-20T08:18:58.703Z,63.10
2023-01-20T08:21:28.396Z,56.77
2023-01-20T08:23:57.535Z,62.70
2023-01-20T08:26:29.670Z,63.57
2023-01-20T08:29:02.739Z,59.58
2023-01-20T08:31:31.290Z,58.08
2023-01-20T08:34:00.263Z,62.45
2023-01-20T08:36:30.541Z,56.05
2023-01-20T08:39:00.758Z,59.40
2023-01-20T08:41:32.146Z,56.40
2023-01-20T08:44:01.353Z,46.63
2023-01-20T08:46:29.899Z,52.13
2023-01-20T08:48:58.330Z,59.25
2023-01-20T08:51:28.966Z,58.77
2023-01-20T08:53:57.283Z,63.42
2023-01-20T08:56:25.604Z,57.67
2023-01-20T08:58:55.284Z,55.38
2023-01-20T09:01:25.863Z,64.80
2023-01-20T09:04:05.307Z,53.88
2023-01-20T09:06:40.052Z,60.60
2023-01-20T09:09:08.335Z,51.17
2023-01-20T09:11:36.609Z,53.53
2023-01-20T09:14:06.244Z,55.78
2023-01-20T09:16:34.445Z,55.20
2023-01-20T09:19:03.205Z,51.42
2023-01-20T09:21:31.495Z,57.88
2023-01-20T09:23:59.799Z,52.90
2023-01-20T09:26:35.775Z,56.40
2023-01-20T09:29:10.313Z,54.95
2023-01-20T09:31:39.470Z,51.50
2023-01-20T09:34:08.123Z,51.95
2023-01-20T09:36:36.351Z,45.77
2023-01-20T09:39:22.135Z,51.65
2023-01-20T09:42:08.568Z,43.37
2023-01-20T09:44:48.035Z,42.73
2023-01-20T09:47:31.350Z,42.88
2023-01-20T09:50:55.597Z,43.60
2023-01-20T09:53:36.258Z,42.33
2023-01-20T09:56:10.632Z,43.53
2023-01-20T09:58:45.871Z,44.13
2023-01-20T10:01:21.285Z,47.33
2023-01-20T10:03:53.923Z,43.70
2023-01-20T10:06:26.827Z,41.15
2023-01-20T10:09:06.025Z,45.33
2023-01-20T10:11:39.365Z,41.83
2023-01-20T10:14:15.056Z,43.20
2023-01-20T10:16:51.534Z,40.58
2023-01-20T10:19:28.178Z,43.92
2023-01-20T10:22:05.802Z,47.15
2023-01-20T10:24:38.196Z,44.58
2023-01-20T10:27:06.589Z,38.13
2023-01-20T10:29:37.653Z,41.45
2023-01-20T10:32:14.513Z,41.10
2023-01-20T10:34:47.622Z,48.55
2023-01-20T10:37:16.527Z,46.43
2023-01-20T10:39:49.901Z,38.67
2023-01-20T10:42:20.320Z,44.10
2023-01-20T10:44:50.925Z,43.03
2023-01-20T10:47:44.942Z,48.23
2023-01-20T10:50:41.867Z,41.47
2023-01-20T10:53:25.220Z,45.93
2023-01-20T10:56:03.398Z,42.63
2023-01-20T10:58:33.503Z,42.78
2023-01-20T11:01:04.500Z,40.38
2023-01-20T11:03:38.235Z,41.57
2023-01-20T11:06:08.491Z,45.90
2023-01-20T11:08:36.722Z,45.40
2023-01-20T11:11:12.580Z,46.05
2023-01-20T11:13:40.795Z,45.27
2023-01-20T11:16:17.332Z,42.42
2023-01-20T11:18:59.975Z,42.47
2023-01-20T11:21:31.064Z,41.85
2023-01-20T11:24:00.871Z,47.90
2023-01-20T11:26:32.362Z,39.95
2023-01-20T11:29:02.955Z,41.35
2023-01-20T11:31:42.379Z,41.80
2023-01-20T11:34:23.290Z,39.00
2023-01-20T11:36:52.699Z,36.65
2023-01-20T11:39:29.562Z,34.17
2023-01-20T11:42:17.306Z,35.13
2023-01-20T11:44:46.189Z,39.03
2023-01-20T11:47:23.972Z,34.17
2023-01-20T11:50:25.667Z,35.25
2023-01-20T11:52:54.152Z,32.78
2023-01-20T11:55:24.462Z,33.33
2023-01-20T11:57:55.390Z,37.50
2023-01-20T12:00:43.183Z,37.45
2023-01-20T12:03:56.836Z,43.27
2023-01-20T12:06:28.891Z,40.90
2023-01-20T12:09:02.947Z,38.25
2023-01-20T12:11:35.010Z,41.10
2023-01-20T12:14:28.637Z,35.28
2023-01-20T12:17:16.651Z,41.08
2023-01-20T12:20:06.745Z,41.83
2023-01-20T12:22:45.166Z,37.85
2023-01-20T12:25:19.999Z,37.40
2023-01-20T12:27:54.784Z,37.57
2023-01-20T12:30:56.044Z,40.73
2023-01-20T12:33:26.895Z,37.60
2023-01-20T12:36:29.995Z,40.80
2023-01-20T12:39:45.380Z,39.50
2023-01-20T12:42:46.006Z,42.40
2023-01-20T12:45:26.749Z,44.97
2023-01-20T12:48:05.449Z,50.03
2023-01-20T12:50:52.186Z,42.10
2023-01-20T12:53:41.837Z,39.25
2023-01-20T12:56:21.147Z,37.70
2023-01-20T12:58:58.553Z,44.07
2023-01-20T13:01:45.588Z,45.78
2023-01-20T13:04:49.419Z,42.73
2023-01-20T13:07:40.569Z,35.57
2023-01-20T13:10:23.015Z,37.70
2023-01-20T13:13:01.445Z,32.33
2023-01-20T13:15:31.240Z,27.17
2023-01-20T13:18:27.810Z,29.38
2023-01-20T13:20:56.343Z,26.00
2023-01-20T13:23:27.094Z,29.90
2023-01-20T13:25:56.719Z,32.80
2023-01-20T13:28:28.899Z,32.72
2023-01-20T13:30:58.344Z,33.97
2023-01-20T13:33:36.501Z,33.63
2023-01-20T13:36:17.629Z,31.60
2023-01-20T13:38:46.674Z,30.80
2023-01-20T13:41:51.215Z,26.13
2023-01-20T13:44:36.873Z,28.00
2023-01-20T13:47:05.738Z,27.25
2023-01-20T13:49:50.265Z,27.13
2023-01-20T13:53:13.192Z,23.45
2023-01-20T13:56:01.578Z,21.98
2023-01-20T13:58:31.504Z,22.50
2023-01-20T14:01:02.471Z,22.85
2023-01-20T14:03:32.711Z,21.15
2023-01-20T14:06:02.207Z,18.33
2023-01-20T14:08:33.168Z,19.57
2023-01-20T14:11:08.201Z,18.23
2023-01-20T14:13:36.520Z,18.67
2023-01-20T14:16:06.763Z,24.60
2023-01-20T14:18:35.066Z,26.17
2023-01-20T14:21:06.351Z,22.73
2023-01-20T14:23:37.622Z,21.23
2023-01-20T14:26:11.463Z,24.27
2023-01-20T14:28:48.728Z,23.13
2023-01-20T14:31:21.401Z,22.97
2023-01-20T14:33:55.047Z,23.45
2023-01-20T14:36:24.712Z,21.60
2023-01-20T14:38:58.275Z,27.60
2023-01-20T14:41:47.467Z,25.60
2023-01-20T14:44:20.110Z,26.60
2023-01-20T14:46:52.115Z,31.03
2023-01-20T14:49:22.639Z,32.60
2023-01-20T14:51:52.829Z,26.27
2023-01-20T14:54:39.172Z,28.43
2023-01-20T14:57:21.239Z,34.00
2023-01-20T15:00:02.239Z,35.00
2023-01-20T15:02:35.345Z,27.87
2023-01-20T15:05:13.674Z,27.73
2023-01-20T15:07:42.100Z,31.03
2023-01-20T15:10:16.620Z,33.13
2023-01-20T15:12:55.912Z,28.50
2023-01-20T15:15:30.373Z,29.93
2023-01-20T15:18:23.378Z,27.00
2023-01-20T15:21:03.799Z,31.73
2023-01-20T15:23:41.364Z,36.43
2023-01-20T15:26:10.919Z,34.37
2023-01-20T15:28:44.472Z,33.40
2023-01-20T15:31:14.311Z,35.00
2023-01-20T15:33:44.743Z,35.20
2023-01-20T15:36:24.875Z,41.57
2023-01-20T15:38:53.094Z,37.17
2023-01-20T15:41:21.843Z,37.63
2023-01-20T15:43:52.469Z,40.10
2023-01-20T15:46:21.058Z,39.27
2023-01-20T15:48:50.613Z,37.17
2023-01-20T15:51:21.093Z,41.07
2023-01-20T15:53:49.604Z,38.30
2023-01-20T15:56:21.632Z,35.13
2023-01-20T15:58:50.508Z,34.47
2023-01-20T16:01:21.070Z,39.47
2023-01-20T16:03:51.555Z,36.00
2023-01-20T16:06:21.377Z,34.53
2023-01-20T16:08:51.083Z,36.90
2023-01-20T16:11:20.564Z,32.87
2023-01-20T16:13:48.796Z,31.47
2023-01-20T16:16:19.933Z,30.03
2023-01-20T16:18:48.897Z,26.37
2023-01-20T16:21:20.541Z,23.30
2023-01-20T16:23:48.749Z,22.70
2023-01-20T16:26:22.681Z,24.37
2023-01-20T16:28:51.350Z,23.30
2023-01-20T16:31:20.349Z,22.97
2023-01-20T16:33:48.680Z,22.60
2023-01-20T16:36:20.541Z,19.60
2023-01-20T16:38:49.728Z,26.30
2023-01-20T16:41:21.400Z,26.37
2023-01-20T16:43:50.076Z,31.23
2023-01-20T16:46:20.620Z,32.77
2023-01-20T16:48:49.055Z,35.07
2023-01-20T16:51:19.903Z,33.90
2023-01-20T16:53:48.422Z,30.67
2023-01-20T16:56:17.633Z,23.40
2023-01-20T16:58:48.413Z,21.40
2023-01-20T17:01:21.190Z,23.43
2023-01-20T17:03:49.695Z,22.03
2023-01-20T17:06:20.761Z,18.13
2023-01-20T17:08:50.423Z,17.37
2023-01-20T17:11:19.227Z,18.83
2023-01-20T17:13:47.775Z,20.60
2023-01-20T17:16:16.494Z,23.53
2023-01-20T17:18:45.707Z,19.43
2023-01-20T17:21:15.074Z,23.00
2023-01-20T17:23:44.686Z,23.53
2023-01-20T17:26:12.842Z,21.07
2023-01-20T17:28:41.109Z,19.87
2023-01-20T17:31:09.451Z,23.97
2023-01-20T17:33:37.700Z,21.50
2023-01-20T17:36:07.515Z,21.93
2023-01-20T17:38:36.712Z,21.87
2023-01-20T17:41:07.605Z,19.13
2023-01-20T17:43:37.426Z,16.87
2023-01-20T17:46:14.830Z,24.37
2023-01-20T17:48:43.240Z,20.00
2023-01-20T17:51:12.893Z,21.53
2023-01-20T17:53:41.236Z,24.47
2023-01-20T17:56:13.579Z,23.07
2023-01-20T17:58:42.790Z,25.87
2023-01-20T18:01:12.363Z,23.23
2023-01-20T18:03:43.473Z,24.73
2023-01-20T18:06:13.464Z,21.87
2023-01-20T18:08:42.124Z,22.00
2023-01-20T18:11:15.092Z,21.87
2023-01-20T18:13:46.031Z,24.37
2023-01-20T18:16:16.194Z,23.33
2023-01-20T18:18:46.268Z,19.80
2023-01-20T18:21:16.476Z,25.37
2023-01-20T18:23:46.094Z,26.20
2023-01-20T18:26:17.908Z,22.97
2023-01-20T18:28:47.995Z,27.30
2023-01-20T18:31:18.253Z,23.13
2023-01-20T18:33:48.293Z,24.00
2023-01-20T18:36:18.461Z,23.30
2023-01-20T18:38:51.020Z,21.30
2023-01-20T18:41:21.147Z,25.10
2023-01-20T18:43:50.001Z,23.53
2023-01-20T18:46:19.505Z,24.63
2023-01-20T18:48:49.086Z,22.70
2023-01-20T18:51:20.378Z,24.67
2023-01-20T18:53:55.628Z,22.40
2023-01-20T18:56:26.431Z,25.03
2023-01-20T18:58:55.512Z,20.17
2023-01-20T19:01:25.756Z,23.53
2023-01-20T19:03:55.182Z,23.17
2023-01-20T19:06:25.695Z,22.57
2023-01-20T19:08:54.367Z,17.87
2023-01-20T19:11:25.648Z,21.20
2023-01-20T19:13:54.535Z,19.70
2023-01-20T19:16:24.995Z,20.27
2023-01-20T19:18:55.232Z,22.03
2023-01-20T19:21:24.513Z,20.97
2023-01-20T19:23:54.274Z,19.77
2023-01-20T19:26:25.011Z,24.80
2023-01-20T19:28:57.626Z,21.97
2023-01-20T19:31:26.221Z,21.47
2023-01-20T19:33:54.497Z,19.43
2023-01-20T19:36:23.619Z,19.23
2023-01-20T19:38:52.823Z,22.60
2023-01-20T19:41:22.979Z,21.77
2023-01-20T19:43:57.295Z,18.70
2023-01-20T19:46:27.479Z,21.10
2023-01-20T19:48:57.567Z,19.10
2023-01-20T19:51:26.569Z,19.20
2023-01-20T19:53:57.921Z,18.33
2023-01-20T19:56:27.836Z,16.97
2023-01-20T19:58:57.955Z,17.43
2023-01-20T20:01:29.797Z,17.60
2023-01-20T20:04:00.117Z,17.20
2023-01-20T20:06:30.760Z,16.17
2023-01-20T20:09:01.056Z,20.50
2023-01-20T20:11:29.969Z,16.37
2023-01-20T20:14:01.099Z,17.43
2023-01-20T20:16:31.520Z,15.87
2023-01-20T20:19:00.283Z,18.90
2023-01-20T20:21:29.204Z,18.87
2023-01-20T20:23:59.237Z,15.13
2023-01-20T20:26:29.506Z,16.03
2023-01-20T20:29:00.284Z,17.97
2023-01-20T20:31:29.531Z,19.13
2023-01-20T20:33:58.682Z,16.97
2023-01-20T20:36:28.537Z,22.30
2023-01-20T20:38:58.412Z,13.37
2023-01-20T20:41:29.237Z,17.33
2023-01-20T20:43:59.290Z,17.40
2023-01-20T20:46:27.675Z,16.43
2023-01-20T20:48:56.752Z,17.57
2023-01-20T20:51:24.958Z,17.53
2023-01-20T20:53:55.994Z,16.87
2023-01-20T20:56:25.067Z,15.40
2023-01-20T20:59:01.327Z,17.87
2023-01-20T21:01:34.079Z,14.23
2023-01-20T21:04:03.544Z,17.63
2023-01-20T21:06:32.245Z,16.23
2023-01-20T21:09:01.362Z,17.60
2023-01-20T21:11:30.116Z,17.77
2023-01-20T21:13:58.362Z,19.57
2023-01-20T21:16:28.134Z,18.00
2023-01-20T21:18:59.344Z,19.40
2023-01-20T21:21:29.003Z,18.23
2023-01-20T21:23:59.107Z,18.83
2023-01-20T21:26:30.415Z,18.53
2023-01-20T21:29:01.962Z,17.70
2023-01-20T21:31:31.857Z,19.17
2023-01-20T21:34:02.108Z,16.77
2023-01-20T21:36:31.397Z,14.93
2023-01-20T21:39:00.231Z,15.90
2023-01-20T21:41:28.587Z,15.07
2023-01-20T21:44:14.351Z,15.97
2023-01-20T21:46:42.780Z,12.83
2023-01-20T21:49:30.110Z,16.20
2023-01-20T21:52:15.667Z,15.70
2023-01-20T21:54:45.490Z,17.33
2023-01-20T21:57:14.062Z,17.50
2023-01-20T21:59:42.999Z,17.10
2023-01-20T22:02:13.458Z,18.63
2023-01-20T22:04:43.460Z,17.80
2023-01-20T22:07:11.733Z,16.57
2023-01-20T22:09:40.263Z,17.83
2023-01-20T22:12:08.763Z,18.80
2023-01-20T22:14:37.088Z,18.40
2023-01-20T22:17:05.488Z,19.00
2023-01-20T22:19:33.882Z,23.07
2023-01-20T22:22:03.489Z,19.20
2023-01-20T22:24:32.000Z,20.13
2023-01-20T22:27:00.449Z,19.33
2023-01-20T22:29:28.947Z,16.70
2023-01-20T22:31:59.539Z,17.63
2023-01-20T22:34:27.952Z,17.03
2023-01-20T22:36:57.740Z,12.43
2023-01-20T22:39:27.770Z,17.30
2023-01-20T22:41:55.966Z,17.80
2023-01-20T22:44:24.235Z,15.97
2023-01-20T22:46:52.931Z,20.93
2023-01-20T22:49:21.286Z,13.37
2023-01-20T22:51:49.490Z,18.33
2023-01-20T22:54:17.815Z,16.03
2023-01-20T22:56:47.490Z,13.60
2023-01-20T22:59:17.889Z,14.13
2023-01-20T23:01:46.139Z,15.87
2023-01-20T23:04:17.081Z,13.87
2023-01-20T23:06:45.338Z,13.93
2023-01-20T23:09:14.522Z,14.17
2023-01-20T23:11:42.804Z,17.13
2023-01-20T23:14:13.557Z,13.90
2023-01-20T23:16:42.314Z,16.40
2023-01-20T23:19:10.822Z,16.67
2023-01-20T23:21:39.069Z,14.23
2023-01-20T23:24:09.065Z,13.10
2023-01-20T23:26:37.332Z,15.33
2023-01-20T23:29:05.520Z,17.67
2023-01-20T23:31:35.482Z,18.97
2023-01-20T23:34:03.842Z,16.10
2023-01-20T23:36:32.191Z,22.37
2023-01-20T23:39:00.449Z,18.30
2023-01-20T23:41:28.684Z,17.53
2023-01-20T23:43:56.866Z,17.20
2023-01-20T23:46:25.117Z,20.97
2023-01-20T23:48:54.657Z,19.63
2023-01-20T23:51:23.384Z,20.87
2023-01-20T23:53:51.634Z,17.63
2023-01-20T23:56:22.355Z,20.77
2023-01-20T23:58:51.373Z,20.80
