createdAt,value
2023-03-31T00:02:15.919Z,13.00
2023-03-31T00:04:52.386Z,12.90
2023-03-31T00:07:24.802Z,12.90
2023-03-31T00:10:03.701Z,12.90
2023-03-31T00:12:37.517Z,12.90
2023-03-31T00:15:04.572Z,12.90
2023-03-31T00:17:33.391Z,12.90
2023-03-31T00:20:04.532Z,12.80
2023-03-31T00:22:31.806Z,12.80
2023-03-31T00:24:58.699Z,12.80
2023-03-31T00:27:25.567Z,12.80
2023-03-31T00:29:53.094Z,12.80
2023-03-31T00:32:19.951Z,12.90
2023-03-31T00:34:46.781Z,12.90
2023-03-31T00:37:14.920Z,12.90
2023-03-31T00:39:42.168Z,12.90
2023-03-31T00:42:13.074Z,12.90
2023-03-31T00:45:15.422Z,12.90
2023-03-31T00:48:03.342Z,12.90
2023-03-31T00:50:36.148Z,13.00
2023-03-31T00:53:10.912Z,13.00
2023-03-31T00:55:46.953Z,13.00
2023-03-31T00:58:20.125Z,13.00
2023-03-31T01:00:49.106Z,13.00
2023-03-31T01:03:16.490Z,13.00
2023-03-31T01:05:50.484Z,13.00
2023-03-31T01:08:19.332Z,13.00
2023-03-31T01:11:01.790Z,13.00
2023-03-31T01:13:29.780Z,13.00
2023-03-31T01:15:56.626Z,13.00
2023-03-31T01:18:25.761Z,13.00
2023-03-31T01:21:30.807Z,13.00
2023-03-31T01:24:49.972Z,13.00
2023-03-31T01:27:34.928Z,13.00
2023-03-31T01:30:25.137Z,13.00
2023-03-31T01:33:15.818Z,13.00
2023-03-31T01:35:55.001Z,13.00
2023-03-31T01:38:24.823Z,13.00
2023-03-31T01:41:00.718Z,13.00
2023-03-31T01:43:44.674Z,13.00
2023-03-31T01:46:53.302Z,13.00
2023-03-31T01:49:41.356Z,13.00
2023-03-31T01:52:27.107Z,12.90
2023-03-31T01:55:01.847Z,12.90
2023-03-31T01:57:34.339Z,13.00
2023-03-31T02:00:13.790Z,13.00
2023-03-31T02:02:51.528Z,12.90
2023-03-31T02:05:26.263Z,12.90
2023-03-31T02:08:12.243Z,12.90
2023-03-31T02:10:42.533Z,12.90
2023-03-31T02:13:11.565Z,12.90
2023-03-31T02:15:46.759Z,12.90
2023-03-31T02:18:18.693Z,12.90
2023-03-31T02:20:50.020Z,12.90
2023-03-31T02:23:23.446Z,12.90
2023-03-31T02:25:57.879Z,12.90
2023-03-31T02:28:28.340Z,12.90
2023-03-31T02:31:16.370Z,12.90
2023-03-31T02:33:43.221Z,12.90
2023-03-31T02:36:10.744Z,12.80
2023-03-31T02:38:51.436Z,12.80
2023-03-31T02:41:18.280Z,12.80
2023-03-31T02:43:45.258Z,12.80
2023-03-31T02:46:12.034Z,12.80
2023-03-31T02:48:48.175Z,12.80
2023-03-31T02:51:44.759Z,12.80
2023-03-31T02:54:40.188Z,12.80
2023-03-31T02:57:26.492Z,12.80
2023-03-31T03:00:28.560Z,12.80
2023-03-31T03:03:27.314Z,12.80
2023-03-31T03:06:05.925Z,12.70
2023-03-31T03:08:55.405Z,12.80
2023-03-31T03:11:36.669Z,12.70
2023-03-31T03:14:27.859Z,12.70
2023-03-31T03:17:02.767Z,12.70
2023-03-31T03:19:29.773Z,12.70
2023-03-31T03:21:57.893Z,12.70
2023-03-31T03:24:29.241Z,12.70
2023-03-31T03:26:56.869Z,12.70
2023-03-31T03:29:23.676Z,12.70
2023-03-31T03:31:50.607Z,12.60
2023-03-31T03:34:20.226Z,12.60
2023-03-31T03:36:47.362Z,12.70
2023-03-31T03:39:14.449Z,12.70
2023-03-31T03:41:41.225Z,12.70
2023-03-31T03:44:08.306Z,12.60
2023-03-31T03:46:35.471Z,12.60
2023-03-31T03:49:02.402Z,12.60
2023-03-31T03:51:29.702Z,12.60
2023-03-31T03:53:56.498Z,12.60
2023-03-31T03:56:23.255Z,12.60
2023-03-31T03:58:50.920Z,12.50
2023-03-31T04:01:18.310Z,12.50
2023-03-31T04:03:45.399Z,12.50
2023-03-31T04:06:12.346Z,12.50
2023-03-31T04:08:39.212Z,12.50
2023-03-31T04:11:15.643Z,12.50
2023-03-31T04:13:47.010Z,12.50
2023-03-31T04:16:14.536Z,12.50
2023-03-31T04:18:42.840Z,12.50
2023-03-31T04:21:12.392Z,12.50
2023-03-31T04:23:46.661Z,12.50
2023-03-31T04:26:16.202Z,12.50
2023-03-31T04:28:46.825Z,12.40
2023-03-31T04:31:16.606Z,12.40
2023-03-31T04:33:46.306Z,12.40
2023-03-31T04:36:19.298Z,12.40
2023-03-31T04:38:50.575Z,12.40
2023-03-31T04:41:17.728Z,12.40
2023-03-31T04:43:44.580Z,12.40
2023-03-31T04:46:11.811Z,12.40
2023-03-31T04:48:39.132Z,12.40
2023-03-31T04:51:06.270Z,12.40
2023-03-31T04:53:33.363Z,12.40
2023-03-31T04:56:00.438Z,12.40
2023-03-31T04:58:27.483Z,12.40
2023-03-31T05:00:54.378Z,12.40
2023-03-31T05:03:22.424Z,12.40
2023-03-31T05:05:49.475Z,12.40
2023-03-31T05:08:16.593Z,12.40
2023-03-31T05:10:43.566Z,12.40
2023-03-31T05:13:11.168Z,12.40
2023-03-31T05:15:41.084Z,12.40
2023-03-31T05:18:08.473Z,12.40
2023-03-31T05:20:35.490Z,12.40
2023-03-31T05:23:02.403Z,12.40
2023-03-31T05:25:33.266Z,12.40
2023-03-31T05:28:01.165Z,12.40
2023-03-31T05:30:28.879Z,12.40
2023-03-31T05:32:56.951Z,12.40
2023-03-31T05:35:24.378Z,12.40
2023-03-31T05:37:51.560Z,12.40
2023-03-31T05:40:18.467Z,12.50
2023-03-31T05:42:45.439Z,12.50
2023-03-31T05:45:12.689Z,12.50
2023-03-31T05:47:39.776Z,12.50
2023-03-31T05:50:09.026Z,12.50
2023-03-31T05:52:36.689Z,12.50
2023-03-31T05:55:04.511Z,12.50
2023-03-31T05:57:32.100Z,12.50
2023-03-31T05:59:59.135Z,12.50
2023-03-31T06:02:26.175Z,12.50
2023-03-31T06:04:53.211Z,12.40
2023-03-31T06:07:20.056Z,12.40
2023-03-31T06:09:46.948Z,12.40
2023-03-31T06:12:13.961Z,12.40
2023-03-31T06:14:40.791Z,12.40
2023-03-31T06:17:07.761Z,12.40
2023-03-31T06:19:34.902Z,12.40
2023-03-31T06:22:02.356Z,12.40
2023-03-31T06:24:29.361Z,12.40
2023-03-31T06:26:56.274Z,12.30
2023-03-31T06:29:23.030Z,12.30
2023-03-31T06:31:49.897Z,12.30
2023-03-31T06:34:18.526Z,12.30
2023-03-31T06:36:47.757Z,12.30
2023-03-31T06:39:14.696Z,12.40
2023-03-31T06:41:42.034Z,12.40
2023-03-31T06:44:09.016Z,12.40
2023-03-31T06:46:35.954Z,12.40
2023-03-31T06:49:02.862Z,12.40
2023-03-31T06:51:31.128Z,12.50
2023-03-31T06:53:59.416Z,12.50
2023-03-31T06:56:27.320Z,12.40
2023-03-31T06:58:54.237Z,12.40
2023-03-31T07:01:21.074Z,12.40
2023-03-31T07:03:49.565Z,12.40
2023-03-31T07:06:16.508Z,12.40
2023-03-31T07:08:43.376Z,12.40
2023-03-31T07:11:10.439Z,12.40
2023-03-31T07:13:37.566Z,12.50
2023-03-31T07:16:05.521Z,12.50
2023-03-31T07:18:35.104Z,12.40
2023-03-31T07:21:05.103Z,12.40
2023-03-31T07:23:34.659Z,12.40
2023-03-31T07:26:02.625Z,12.40
2023-03-31T07:28:30.565Z,12.40
2023-03-31T07:30:57.370Z,12.40
2023-03-31T07:33:24.264Z,12.50
2023-03-31T07:36:03.585Z,12.50
2023-03-31T07:38:37.380Z,12.50
2023-03-31T07:41:09.242Z,12.40
2023-03-31T07:43:37.054Z,12.40
2023-03-31T07:46:05.646Z,12.40
2023-03-31T07:48:33.907Z,12.50
2023-03-31T07:51:00.792Z,12.50
2023-03-31T07:53:32.420Z,12.50
2023-03-31T07:55:59.286Z,12.50
2023-03-31T07:58:27.028Z,12.50
2023-03-31T08:00:53.962Z,12.50
2023-03-31T08:03:20.781Z,12.60
2023-03-31T08:05:48.213Z,12.60
2023-03-31T08:08:16.226Z,12.60
2023-03-31T08:10:42.968Z,12.60
2023-03-31T08:13:09.732Z,12.60
2023-03-31T08:15:36.855Z,12.60
2023-03-31T08:18:04.463Z,12.70
2023-03-31T08:20:31.396Z,12.70
2023-03-31T08:22:58.252Z,12.70
2023-03-31T08:25:25.056Z,12.70
2023-03-31T08:27:52.123Z,12.80
2023-03-31T08:30:20.442Z,12.80
2023-03-31T08:32:47.294Z,12.90
2023-03-31T08:35:14.108Z,12.90
2023-03-31T08:37:40.854Z,12.90
2023-03-31T08:40:15.392Z,12.90
2023-03-31T08:42:49.685Z,12.90
2023-03-31T08:45:36.249Z,12.90
2023-03-31T08:48:26.143Z,13.00
2023-03-31T08:51:04.944Z,13.00
2023-03-31T08:53:39.311Z,13.00
2023-03-31T08:56:14.937Z,13.10
2023-03-31T08:58:47.836Z,13.10
2023-03-31T09:01:37.938Z,13.20
2023-03-31T09:04:32.459Z,13.30
2023-03-31T09:07:02.671Z,13.40
2023-03-31T09:09:35.417Z,13.40
2023-03-31T09:12:17.299Z,13.50
2023-03-31T09:14:59.077Z,13.60
2023-03-31T09:17:33.813Z,13.60
2023-03-31T09:20:10.091Z,13.70
2023-03-31T09:22:43.611Z,13.80
2023-03-31T09:25:20.672Z,13.70
2023-03-31T09:27:49.716Z,13.70
2023-03-31T09:30:26.054Z,13.70
2023-03-31T09:32:59.436Z,13.70
2023-03-31T09:35:26.850Z,13.70
2023-03-31T09:37:54.250Z,13.70
2023-03-31T09:40:27.112Z,13.80
2023-03-31T09:43:03.975Z,13.80
2023-03-31T09:45:31.940Z,13.80
2023-03-31T09:48:02.426Z,13.80
2023-03-31T09:50:30.251Z,13.80
2023-03-31T09:53:01.934Z,13.90
2023-03-31T09:55:45.941Z,14.00
2023-03-31T09:58:15.975Z,14.20
2023-03-31T10:00:56.125Z,14.20
2023-03-31T10:03:24.477Z,14.20
2023-03-31T10:05:54.202Z,14.20
2023-03-31T10:08:30.736Z,14.20
2023-03-31T10:11:11.456Z,14.20
2023-03-31T10:14:00.654Z,14.20
2023-03-31T10:16:50.064Z,14.30
2023-03-31T10:19:22.297Z,14.30
2023-03-31T10:21:57.388Z,14.40
2023-03-31T10:24:25.055Z,14.40
2023-03-31T10:26:57.277Z,14.50
2023-03-31T10:29:31.775Z,14.50
2023-03-31T10:32:15.518Z,14.40
2023-03-31T10:34:43.167Z,14.40
2023-03-31T10:37:22.574Z,14.40
2023-03-31T10:39:58.955Z,14.40
2023-03-31T10:42:27.604Z,14.30
2023-03-31T10:45:37.420Z,14.30
2023-03-31T10:48:07.170Z,14.30
2023-03-31T10:50:36.943Z,14.20
2023-03-31T10:53:06.173Z,14.20
2023-03-31T10:55:46.408Z,14.20
2023-03-31T10:58:34.055Z,14.10
2023-03-31T11:01:34.798Z,14.10
2023-03-31T11:04:09.551Z,14.10
2023-03-31T11:06:48.436Z,14.00
2023-03-31T11:09:47.900Z,14.00
2023-03-31T11:12:27.096Z,14.00
2023-03-31T11:15:21.229Z,13.90
2023-03-31T11:18:14.578Z,13.90
2023-03-31T11:20:47.410Z,13.90
2023-03-31T11:23:46.862Z,13.90
2023-03-31T11:26:18.274Z,13.90
2023-03-31T11:29:18.005Z,13.90
2023-03-31T11:32:09.632Z,13.90
2023-03-31T11:34:54.048Z,13.80
2023-03-31T11:37:31.964Z,13.70
2023-03-31T11:40:19.111Z,13.70
2023-03-31T11:42:50.999Z,13.70
2023-03-31T11:45:41.833Z,13.70
2023-03-31T11:48:22.249Z,13.70
2023-03-31T11:50:50.602Z,13.70
2023-03-31T11:53:21.183Z,13.60
2023-03-31T11:55:51.726Z,13.60
2023-03-31T11:58:28.709Z,13.60
2023-03-31T12:01:36.423Z,13.60
2023-03-31T12:04:21.045Z,13.60
2023-03-31T12:06:49.941Z,13.60
2023-03-31T12:09:27.430Z,13.60
2023-03-31T12:12:17.193Z,13.70
2023-03-31T12:14:49.366Z,13.60
2023-03-31T12:17:23.425Z,13.60
2023-03-31T12:19:56.732Z,13.50
2023-03-31T12:22:31.578Z,13.60
2023-03-31T12:24:59.007Z,13.60
2023-03-31T12:27:40.311Z,13.60
2023-03-31T12:30:18.401Z,13.60
2023-03-31T12:33:06.754Z,13.60
2023-03-31T12:36:02.401Z,13.60
2023-03-31T12:38:58.012Z,13.70
2023-03-31T12:41:39.528Z,13.60
2023-03-31T12:44:31.059Z,13.60
2023-03-31T12:47:23.336Z,13.70
2023-03-31T12:50:18.814Z,13.80
2023-03-31T12:52:54.259Z,13.80
2023-03-31T12:55:24.327Z,13.80
2023-03-31T12:57:51.299Z,13.80
2023-03-31T13:00:21.306Z,13.80
2023-03-31T13:02:49.164Z,13.80
2023-03-31T13:05:37.847Z,13.80
2023-03-31T13:08:06.027Z,13.80
2023-03-31T13:10:33.710Z,13.70
2023-03-31T13:13:12.008Z,13.70
2023-03-31T13:15:38.963Z,13.60
2023-03-31T13:18:07.855Z,13.50
2023-03-31T13:20:38.572Z,13.50
2023-03-31T13:23:22.558Z,13.50
2023-03-31T13:25:54.525Z,13.50
2023-03-31T13:28:25.635Z,13.50
2023-03-31T13:30:54.618Z,13.40
2023-03-31T13:33:24.255Z,13.50
2023-03-31T13:36:09.970Z,13.50
2023-03-31T13:38:43.139Z,13.50
2023-03-31T13:42:06.091Z,13.70
2023-03-31T13:44:55.505Z,13.70
2023-03-31T13:47:43.463Z,13.80
2023-03-31T13:50:10.264Z,13.80
2023-03-31T13:52:48.484Z,13.80
2023-03-31T13:55:43.024Z,13.90
2023-03-31T13:58:35.496Z,13.80
2023-03-31T14:01:11.499Z,13.80
2023-03-31T14:04:09.326Z,13.90
2023-03-31T14:06:49.875Z,13.80
2023-03-31T14:09:34.156Z,13.80
2023-03-31T14:12:02.257Z,13.70
2023-03-31T14:14:29.930Z,13.70
2023-03-31T14:17:01.696Z,13.70
2023-03-31T14:19:50.368Z,13.60
2023-03-31T14:22:23.108Z,13.50
