createdAt,value
2024-03-14T00:08:54.553Z,857.9597315436241
2024-03-14T00:12:19.903Z,874.5436241610738
2024-03-14T00:15:46.361Z,849.2416107382551
2024-03-14T00:20:36.287Z,806.8926174496644
2024-03-14T00:24:00.958Z,805.5973154362416
2024-03-14T00:27:41.105Z,801.9194630872483
2024-03-14T00:31:18.358Z,778.3825503355705
2024-03-14T00:35:02.391Z,739.5503355704698
2024-03-14T00:38:55.735Z,757.2147651006711
2024-03-14T00:43:15.400Z,706.3422818791946
2024-03-14T00:46:46.488Z,704.7785234899329
2024-03-14T00:50:16.300Z,708.2013422818792
2024-03-14T00:53:52.932Z,693.9463087248322
2024-03-14T00:58:40.305Z,691.228187919463
2024-03-14T01:02:15.069Z,670.7919463087248
2024-03-14T01:05:54.853Z,646.8859060402684
2024-03-14T01:18:36.315Z,634.006711409396
2024-03-14T01:22:24.476Z,629.3288590604027
2024-03-14T01:35:11.929Z,626.3758389261745
2024-03-14T01:40:08.804Z,662.7583892617449
2024-03-14T01:43:52.520Z,610.5838926174497
2024-03-14T01:47:41.593Z,620.1946308724832
2024-03-14T01:51:13.253Z,604.0872483221476
2024-03-14T01:56:56.145Z,608.751677852349
2024-03-14T02:00:35.814Z,604.9530201342282
2024-03-14T02:06:32.376Z,603.3489932885906
2024-03-14T02:10:31.748Z,612.9731543624162
2024-03-14T02:16:24.549Z,593.0671140939597
2024-03-14T02:19:57.013Z,616.9597315436241
2024-03-14T02:23:25.935Z,625.248322147651
2024-03-14T02:26:55.948Z,573.4362416107383
2024-03-14T02:31:49.370Z,596.48322147651
2024-03-14T02:38:19.561Z,592.8053691275168
2024-03-14T02:44:46.147Z,553.4630872483222
2024-03-14T02:49:50.159Z,586.3758389261745
2024-03-14T02:58:09.258Z,564.9865771812081
2024-03-14T03:01:59.652Z,571.7986577181208
2024-03-14T03:05:27.584Z,572.3557046979865
2024-03-14T03:18:58.147Z,566.8657718120805
2024-03-14T03:22:31.852Z,584.4496644295302
2024-03-14T03:28:06.150Z,559.993288590604
2024-03-14T03:31:32.435Z,611.9463087248322
2024-03-14T03:34:59.134Z,557.6510067114094
2024-03-14T03:38:26.874Z,558.7986577181208
2024-03-14T03:45:56.452Z,569.6845637583892
2024-03-14T03:53:03.570Z,578.0
2024-03-14T03:56:34.252Z,581.2818791946308
2024-03-14T04:09:44.083Z,553.3758389261745
2024-03-14T04:13:17.761Z,570.1879194630873
2024-03-14T04:17:09.009Z,563.1006711409397
2024-03-14T04:20:58.297Z,562.489932885906
2024-03-14T04:24:40.947Z,589.4496644295302
2024-03-14T04:28:22.706Z,571.0536912751678
2024-03-14T04:32:04.610Z,569.261744966443
2024-03-14T04:36:28.319Z,550.5637583892617
2024-03-14T04:41:48.628Z,562.0738255033557
2024-03-14T04:45:24.126Z,547.6308724832214
2024-03-14T04:48:59.853Z,581.5503355704698
2024-03-14T04:52:33.821Z,573.1208053691275
2024-03-14T04:56:03.571Z,546.3154362416108
2024-03-14T04:59:42.004Z,594.9530201342282
2024-03-14T05:03:12.717Z,565.6442953020135
2024-03-14T05:06:40.353Z,586.9328859060403
2024-03-14T05:10:15.023Z,546.5771812080537
2024-03-14T05:13:46.238Z,549.4563758389262
2024-03-14T05:17:14.082Z,581.4697986577181
2024-03-14T05:22:26.311Z,582.8053691275168
2024-03-14T05:26:41.039Z,586.4496644295302
2024-03-14T05:30:32.742Z,557.2885906040268
2024-03-14T05:34:16.101Z,582.1342281879195
2024-03-14T05:38:00.236Z,582.9798657718121
2024-03-14T05:41:41.747Z,579.5838926174497
2024-03-14T05:45:25.279Z,594.0805369127517
2024-03-14T05:50:55.951Z,601.4496644295302
2024-03-14T05:54:22.096Z,601.6107382550335
2024-03-14T05:58:00.830Z,614.0805369127517
2024-03-14T06:04:47.785Z,615.0671140939597
2024-03-14T06:08:12.049Z,643.6912751677852
2024-03-14T06:15:02.023Z,647.0671140939597
2024-03-14T06:18:31.834Z,632.9127516778524
2024-03-14T06:21:53.054Z,692.3221476510067
2024-03-14T06:25:48.521Z,678.4563758389262
2024-03-14T06:32:09.248Z,729.3557046979865
2024-03-14T06:35:30.911Z,676.9395973154362
2024-03-14T06:39:53.430Z,720.7181208053692
2024-03-14T06:43:20.113Z,728.7986577181208
2024-03-14T06:46:54.379Z,727.0604026845638
2024-03-14T06:50:24.035Z,728.2953020134228
2024-03-14T06:56:22.618Z,734.6644295302013
2024-03-14T06:59:48.464Z,748.7248322147651
2024-03-14T07:04:02.362Z,760.4093959731543
2024-03-14T07:10:31.073Z,755.8255033557047
2024-03-14T07:14:20.941Z,763.8120805369127
2024-03-14T07:18:19.280Z,781.9798657718121
2024-03-14T07:21:56.307Z,759.248322147651
2024-03-14T07:25:25.101Z,739.510067114094
2024-03-14T07:38:12.090Z,761.7315436241611
2024-03-14T07:53:38.649Z,807.5973154362416
2024-03-14T07:58:22.330Z,756.006711409396
2024-03-14T08:01:47.280Z,761.4563758389262
2024-03-14T08:05:12.488Z,765.8724832214765
2024-03-14T08:08:38.710Z,772.6040268456376
2024-03-14T08:12:04.976Z,773.503355704698
2024-03-14T08:15:32.523Z,781.5503355704698
2024-03-14T08:19:05.178Z,720.4093959731543
2024-03-14T08:22:49.194Z,786.0604026845638
2024-03-14T08:26:15.934Z,780.3825503355705
2024-03-14T08:32:46.218Z,771.4362416107383
2024-03-14T08:36:22.246Z,735.8590604026846
2024-03-14T08:40:01.738Z,724.0872483221476
2024-03-14T08:45:34.578Z,729.5906040268457
2024-03-14T08:49:02.498Z,708.0335570469799
2024-03-14T08:52:50.452Z,710.6577181208054
2024-03-14T09:03:10.432Z,687.9328859060403
2024-03-14T09:06:44.468Z,684.6174496644295
2024-03-14T09:10:51.083Z,688.4295302013422
2024-03-14T09:15:56.174Z,684.7986577181208
2024-03-14T09:19:50.927Z,691.3691275167786
2024-03-14T09:28:31.382Z,679.6442953020135
2024-03-14T09:32:49.261Z,680.0134228187919
2024-03-14T09:36:26.396Z,654.771812080537
2024-03-14T09:40:06.573Z,677.4496644295302
2024-03-14T09:43:32.972Z,656.5570469798657
2024-03-14T09:47:03.144Z,657.4362416107383
2024-03-14T09:59:24.183Z,675.7181208053692
2024-03-14T10:07:22.035Z,669.0268456375838
2024-03-14T10:11:00.788Z,639.7046979865772
2024-03-14T10:14:29.814Z,673.9664429530201
2024-03-14T10:18:01.043Z,646.9597315436241
2024-03-14T10:21:25.633Z,666.1812080536913
2024-03-14T10:24:51.195Z,620.4093959731543
2024-03-14T10:28:19.254Z,625.9194630872483
2024-03-14T10:31:47.591Z,632.7181208053692
2024-03-14T10:35:16.075Z,640.6375838926175
2024-03-14T10:41:06.502Z,616.5637583892617
2024-03-14T10:44:38.033Z,602.0536912751678
2024-03-14T10:48:06.345Z,583.751677852349
2024-03-14T10:52:31.791Z,636.006711409396
2024-03-14T11:00:47.382Z,539.3758389261745
2024-03-14T11:04:17.254Z,573.8120805369127
2024-03-14T11:07:45.093Z,550.1610738255033
2024-03-14T11:11:23.239Z,507.48322147651004
2024-03-14T11:16:10.439Z,519.2348993288591
2024-03-14T11:19:51.165Z,519.1610738255033
2024-03-14T11:23:24.476Z,502.81208053691273
2024-03-14T11:26:51.426Z,488.06040268456377
2024-03-14T11:30:16.561Z,480.10738255033556
2024-03-14T11:33:44.119Z,480.3020134228188
2024-03-14T11:37:13.951Z,463.4697986577181
2024-03-14T11:40:41.347Z,472.6241610738255
2024-03-14T11:44:07.280Z,470.20805369127515
2024-03-14T11:47:36.275Z,464.18791946308727
2024-03-14T11:51:01.561Z,455.2684563758389
2024-03-14T11:54:29.183Z,464.2281879194631
2024-03-14T11:57:57.127Z,484.06040268456377
2024-03-14T12:01:32.358Z,515.228187919463
2024-03-14T12:05:12.220Z,489.20805369127515
2024-03-14T12:08:38.752Z,475.2147651006711
2024-03-14T12:12:04.711Z,471.0134228187919
2024-03-14T12:15:30.545Z,456.22147651006713
2024-03-14T12:18:57.741Z,436.9463087248322
2024-03-14T12:22:25.388Z,434.0
2024-03-14T12:25:49.569Z,433.241610738255
2024-03-14T12:34:25.513Z,418.8255033557047
2024-03-14T12:37:52.401Z,432.4765100671141
2024-03-14T12:47:16.929Z,457.22147651006713
2024-03-14T12:51:02.925Z,474.22147651006713
2024-03-14T12:54:37.577Z,457.10738255033556
2024-03-14T12:58:08.401Z,490.1543624161074
2024-03-14T13:01:47.899Z,477.5503355704698
2024-03-14T13:05:16.297Z,457.9865771812081
2024-03-14T13:12:31.270Z,486.7718120805369
2024-03-14T13:17:55.046Z,497.02013422818794
2024-03-14T13:29:12.185Z,518.0536912751678
2024-03-14T13:32:39.245Z,554.1208053691275
2024-03-14T13:36:19.853Z,545.006711409396
2024-03-14T13:39:51.046Z,541.5637583892617
2024-03-14T13:43:24.829Z,585.7986577181208
2024-03-14T13:46:50.308Z,541.0536912751678
2024-03-14T13:50:21.711Z,545.1812080536913
2024-03-14T13:54:05.895Z,537.9530201342282
2024-03-14T14:07:25.290Z,506.4496644295302
2024-03-14T14:13:38.109Z,532.6174496644295
2024-03-14T14:17:03.275Z,527.6979865771812
2024-03-14T14:20:24.202Z,513.2416107382551
2024-03-14T14:23:45.142Z,521.496644295302
2024-03-14T14:27:07.307Z,524.3959731543624
2024-03-14T14:30:30.925Z,485.4295302013423
2024-03-14T14:33:53.419Z,521.4362416107383
2024-03-14T14:37:16.438Z,531.0671140939597
2024-03-14T14:42:44.955Z,518.3020134228188
2024-03-14T14:46:09.081Z,516.510067114094
2024-03-14T14:49:30.860Z,562.1342281879195
2024-03-14T14:52:53.414Z,544.4362416107383
2024-03-14T15:00:17.910Z,600.51677852349
2024-03-14T15:03:40.147Z,568.4161073825503
2024-03-14T15:07:02.961Z,578.0604026845638
2024-03-14T15:10:26.947Z,613.261744966443
2024-03-14T15:13:49.453Z,605.1208053691275
2024-03-14T15:17:13.104Z,611.9463087248322
2024-03-14T15:20:39.189Z,602.771812080537
2024-03-14T15:24:05.136Z,585.9194630872483
2024-03-14T15:27:31.267Z,571.9127516778524
2024-03-14T15:30:56.940Z,615.006711409396
2024-03-14T15:35:50.787Z,597.2080536912752
2024-03-14T15:39:22.604Z,609.489932885906
2024-03-14T15:42:49.775Z,620.2416107382551
2024-03-14T15:46:22.057Z,635.4295302013422
2024-03-14T15:49:49.624Z,667.6979865771812
2024-03-14T15:53:14.200Z,651.5771812080537
2024-03-14T15:56:40.917Z,665.3489932885906
2024-03-14T16:00:04.378Z,681.5234899328859
2024-03-14T16:03:29.365Z,640.9597315436241
2024-03-14T16:06:54.472Z,656.2885906040268
2024-03-14T16:10:17.673Z,646.4362416107383
2024-03-14T16:13:42.321Z,673.3959731543624
2024-03-14T16:17:05.966Z,697.744966442953
2024-03-14T16:22:44.916Z,662.6442953020135
2024-03-14T16:26:23.630Z,688.2751677852349
2024-03-14T16:38:24.144Z,683.5570469798657
2024-03-14T16:50:21.317Z,704.9261744966443
2024-03-14T16:53:44.201Z,695.8859060402684
2024-03-14T16:57:07.447Z,682.9127516778524
2024-03-14T17:00:31.589Z,737.993288590604
2024-03-14T17:03:53.787Z,725.0805369127517
2024-03-14T17:07:19.274Z,768.8590604026846
2024-03-14T17:10:40.558Z,811.0469798657718
2024-03-14T17:15:57.060Z,710.1275167785235
2024-03-14T17:19:41.396Z,668.8724832214765
2024-03-14T17:23:09.740Z,657.9261744966443
2024-03-14T17:26:33.372Z,714.1744966442953
2024-03-14T17:29:56.516Z,687.3087248322148
2024-03-14T17:34:02.470Z,729.8053691275168
2024-03-14T17:37:40.289Z,731.5302013422819
2024-03-14T17:41:01.716Z,749.1610738255033
2024-03-14T17:47:02.317Z,756.9664429530201
2024-03-14T17:50:23.537Z,736.6711409395973
2024-03-14T17:53:45.834Z,715.3020134228188
2024-03-14T18:00:25.134Z,724.8255033557047
2024-03-14T18:06:06.984Z,748.8926174496644
2024-03-14T18:11:03.307Z,734.8657718120805
2024-03-14T18:14:26.035Z,718.4563758389262
2024-03-14T18:17:46.357Z,698.9395973154362
2024-03-14T18:21:07.759Z,674.0738255033557
2024-03-14T18:24:31.278Z,734.8791946308725
2024-03-14T18:27:53.292Z,714.2751677852349
2024-03-14T18:34:33.315Z,729.0872483221476
2024-03-14T18:37:55.781Z,784.4295302013422
2024-03-14T18:41:17.348Z,716.3758389261745
2024-03-14T18:44:38.036Z,730.3221476510067
2024-03-14T18:48:01.656Z,729.0738255033557
2024-03-14T18:51:24.080Z,748.3825503355705
2024-03-14T18:54:49.491Z,833.5570469798657
2024-03-14T18:58:10.781Z,805.5436241610738
2024-03-14T19:04:32.191Z,762.228187919463
2024-03-14T19:07:53.546Z,770.5570469798657
2024-03-14T19:11:14.618Z,749.4429530201343
2024-03-14T19:14:36.349Z,675.5838926174497
2024-03-14T19:17:58.717Z,654.6845637583892
2024-03-14T19:21:19.644Z,642.8456375838927
2024-03-14T19:24:43.548Z,669.48322147651
2024-03-14T19:28:06.021Z,649.3288590604027
2024-03-14T19:31:28.238Z,649.6308724832214
2024-03-14T19:34:51.385Z,674.5838926174497
2024-03-14T19:38:13.460Z,633.8523489932886
2024-03-14T19:46:06.441Z,642.4697986577181
2024-03-14T19:58:07.905Z,644.3825503355705
2024-03-14T20:10:02.155Z,627.7986577181208
2024-03-14T20:13:23.825Z,612.7248322147651
2024-03-14T20:16:44.365Z,630.3825503355705
2024-03-14T20:20:05.457Z,623.8389261744967
2024-03-14T20:23:27.250Z,617.510067114094
2024-03-14T20:26:48.530Z,638.6845637583892
2024-03-14T20:30:10.072Z,609.8255033557047
2024-03-14T20:33:31.007Z,639.261744966443
2024-03-14T20:36:51.757Z,660.7046979865772
2024-03-14T20:45:05.934Z,655.3154362416108
2024-03-14T20:48:28.755Z,645.6241610738255
2024-03-14T20:55:03.725Z,625.7651006711409
2024-03-14T20:59:23.035Z,639.4228187919463
2024-03-14T21:04:50.749Z,633.2953020134228
2024-03-14T21:08:11.804Z,630.5838926174497
2024-03-14T21:11:32.976Z,632.0671140939597
2024-03-14T21:14:54.356Z,604.4563758389262
2024-03-14T21:18:14.421Z,615.5771812080537
2024-03-14T21:26:09.951Z,649.3557046979865
2024-03-14T21:29:30.960Z,620.0872483221476
2024-03-14T21:32:52.273Z,663.261744966443
2024-03-14T21:36:12.391Z,625.7315436241611
2024-03-14T21:39:53.967Z,644.510067114094
2024-03-14T21:43:15.141Z,635.2818791946308
2024-03-14T21:46:38.194Z,621.5570469798657
2024-03-14T21:49:59.657Z,655.0604026845638
2024-03-14T21:53:24.842Z,648.0536912751678
2024-03-14T22:07:06.920Z,630.228187919463
2024-03-14T22:10:29.188Z,642.510067114094
2024-03-14T22:13:52.382Z,660.0872483221476
2024-03-14T22:17:14.056Z,657.0
2024-03-14T22:20:35.875Z,658.0
2024-03-14T22:23:57.999Z,695.7986577181208
2024-03-14T22:27:21.223Z,668.6308724832214
2024-03-14T22:30:50.342Z,649.6174496644295
2024-03-14T22:34:19.475Z,683.1677852348994
2024-03-14T22:37:45.946Z,664.0469798657718
2024-03-14T22:41:10.385Z,684.2416107382551
2024-03-14T22:44:34.099Z,677.8255033557047
2024-03-14T22:48:17.030Z,707.2885906040268
2024-03-14T22:55:58.814Z,680.228187919463
2024-03-14T22:59:20.910Z,685.0134228187919
2024-03-14T23:02:43.449Z,666.6577181208054
2024-03-14T23:06:04.820Z,691.2953020134228
2024-03-14T23:09:27.801Z,707.7919463087248
2024-03-14T23:12:49.300Z,706.7583892617449
2024-03-14T23:16:16.963Z,718.9261744966443
2024-03-14T23:19:41.451Z,685.8791946308725
2024-03-14T23:23:04.588Z,677.9597315436241
2024-03-14T23:26:33.573Z,693.9731543624162
2024-03-14T23:31:42.169Z,663.4563758389262
2024-03-14T23:35:03.669Z,720.6375838926175
2024-03-14T23:40:57.545Z,711.1140939597316
2024-03-14T23:44:19.039Z,768.7852348993289
2024-03-14T23:47:40.791Z,736.1342281879195
2024-03-14T23:52:16.718Z,717.0805369127517
2024-03-14T23:55:38.419Z,685.1610738255033
2024-03-14T23:58:58.293Z,680.4026845637584
