createdAt,value
2018-11-13T00:13:42.838Z,5.90
2018-11-13T00:33:37.628Z,6.00
2018-11-13T00:53:25.273Z,5.60
2018-11-13T01:13:21.627Z,5.70
2018-11-13T01:33:03.324Z,5.70
2018-11-13T01:52:59.777Z,5.50
2018-11-13T02:12:54.989Z,5.30
2018-11-13T02:32:50.217Z,5.20
2018-11-13T02:52:45.308Z,4.90
2018-11-13T03:12:37.080Z,4.70
2018-11-13T03:32:25.808Z,4.70
2018-11-13T03:52:20.029Z,4.70
2018-11-13T04:28:28.873Z,4.60
2018-11-13T04:48:18.934Z,4.80
2018-11-13T05:08:11.527Z,4.50
2018-11-13T05:28:03.883Z,4.30
2018-11-13T05:47:56.458Z,5.80
2018-11-13T06:07:37.083Z,8.10
2018-11-13T06:27:16.712Z,10.80
2018-11-13T06:47:04.209Z,13.40
2018-11-13T07:06:53.262Z,15.10
2018-11-13T07:26:42.927Z,17.20
2018-11-13T07:46:34.902Z,18.90
2018-11-13T08:26:08.350Z,19.80
2018-11-13T08:46:04.181Z,19.00
2018-11-13T09:05:45.281Z,21.20
2018-11-13T09:25:30.576Z,22.40
2018-11-13T09:45:16.060Z,22.10
2018-11-13T10:05:04.955Z,20.30
2018-11-13T10:24:49.815Z,20.90
2018-11-13T10:44:34.524Z,20.10
2018-11-13T11:04:23.347Z,19.70
2018-11-13T11:24:03.470Z,18.50
2018-11-13T11:43:58.840Z,18.30
2018-11-13T12:03:37.060Z,18.20
2018-11-13T12:23:16.168Z,17.90
2018-11-13T12:43:03.323Z,17.80
2018-11-13T13:02:52.740Z,17.50
2018-11-13T13:22:45.541Z,17.60
2018-11-13T13:42:39.396Z,16.60
2018-11-13T14:02:34.247Z,15.70
2018-11-13T14:22:24.957Z,15.90
2018-11-13T14:42:19.814Z,15.00
2018-11-13T15:02:00.564Z,14.20
2018-11-13T15:21:54.347Z,13.70
2018-11-13T15:41:40.073Z,12.90
2018-11-13T16:01:25.141Z,12.40
2018-11-13T16:21:12.572Z,12.20
2018-11-13T16:41:00.208Z,11.50
2018-11-13T17:20:36.874Z,10.30
2018-11-13T17:40:28.699Z,9.90
2018-11-13T18:00:28.440Z,9.40
2018-11-13T18:20:25.376Z,9.10
2018-11-13T18:40:13.194Z,8.60
2018-11-13T19:00:03.827Z,8.80
2018-11-13T19:19:58.998Z,8.50
2018-11-13T19:39:51.634Z,8.30
2018-11-13T20:19:20.053Z,8.40
2018-11-13T20:39:14.833Z,8.00
2018-11-13T20:59:07.624Z,7.90
2018-11-13T21:19:02.382Z,8.50
2018-11-13T21:38:43.076Z,7.20
2018-11-13T21:58:30.967Z,6.70
2018-11-13T22:18:26.813Z,6.20
2018-11-13T22:38:13.426Z,5.60
2018-11-13T22:58:04.214Z,5.80
2018-11-13T23:17:57.136Z,5.70
2018-11-13T23:37:48.334Z,5.20
2018-11-13T23:57:41.763Z,4.70
