createdAt,value
2022-09-06T00:00:19.296Z,1.63
2022-09-06T00:02:21.214Z,1.73
2022-09-06T00:04:23.036Z,2.03
2022-09-06T00:06:24.796Z,1.80
2022-09-06T00:08:28.637Z,1.47
2022-09-06T00:10:32.051Z,1.73
2022-09-06T00:12:34.217Z,1.50
2022-09-06T00:14:43.325Z,1.90
2022-09-06T00:16:47.508Z,1.63
2022-09-06T00:18:52.808Z,1.70
2022-09-06T00:20:56.925Z,1.50
2022-09-06T00:23:01.069Z,1.50
2022-09-06T00:25:06.525Z,2.00
2022-09-06T00:27:09.088Z,1.60
2022-09-06T00:29:10.806Z,1.70
2022-09-06T00:31:19.356Z,1.50
2022-09-06T00:33:21.186Z,1.57
2022-09-06T00:35:25.428Z,1.70
2022-09-06T00:37:27.155Z,1.80
2022-09-06T00:39:28.981Z,1.80
2022-09-06T00:41:33.920Z,1.70
2022-09-06T00:43:36.078Z,1.90
2022-09-06T00:45:38.162Z,1.93
2022-09-06T00:47:43.659Z,1.77
2022-09-06T00:49:51.115Z,1.97
2022-09-06T00:51:58.336Z,2.10
2022-09-06T00:54:07.748Z,1.90
2022-09-06T00:56:09.923Z,1.90
2022-09-06T00:58:11.937Z,2.10
2022-09-06T01:00:16.062Z,2.10
2022-09-06T01:02:17.905Z,2.10
2022-09-06T01:04:19.757Z,2.10
2022-09-06T01:06:39.532Z,2.23
2022-09-06T01:09:15.287Z,2.20
2022-09-06T01:11:35.554Z,2.40
2022-09-06T01:13:40.075Z,2.00
2022-09-06T01:16:10.479Z,2.33
2022-09-06T01:18:36.812Z,2.00
2022-09-06T01:21:07.198Z,2.50
2022-09-06T01:23:22.137Z,1.90
2022-09-06T01:26:02.148Z,2.27
2022-09-06T01:28:22.463Z,2.13
2022-09-06T01:30:25.145Z,1.90
2022-09-06T01:32:34.358Z,1.80
2022-09-06T01:34:42.285Z,1.97
2022-09-06T01:37:06.606Z,2.23
2022-09-06T01:39:25.056Z,2.00
2022-09-06T01:41:27.327Z,2.37
2022-09-06T01:43:36.928Z,1.90
2022-09-06T01:46:13.136Z,2.13
2022-09-06T01:48:45.120Z,1.70
2022-09-06T01:50:58.219Z,2.20
2022-09-06T01:53:09.242Z,1.83
2022-09-06T01:55:30.016Z,1.93
2022-09-06T01:58:18.895Z,1.90
2022-09-06T02:00:22.509Z,1.87
2022-09-06T02:02:42.670Z,2.00
2022-09-06T02:05:04.798Z,2.00
2022-09-06T02:07:19.498Z,1.80
2022-09-06T02:09:24.987Z,1.87
2022-09-06T02:11:31.820Z,2.10
2022-09-06T02:13:45.672Z,1.90
2022-09-06T02:15:56.322Z,1.90
2022-09-06T02:18:22.168Z,1.90
2022-09-06T02:20:29.996Z,1.77
2022-09-06T02:22:37.052Z,2.07
2022-09-06T02:24:42.517Z,1.77
2022-09-06T02:26:46.894Z,2.00
2022-09-06T02:28:51.162Z,1.77
2022-09-06T02:30:58.658Z,2.10
2022-09-06T02:33:06.645Z,2.10
2022-09-06T02:35:14.384Z,2.30
2022-09-06T02:37:16.869Z,1.77
2022-09-06T02:39:18.713Z,1.90
2022-09-06T02:41:23.058Z,2.00
2022-09-06T02:43:26.869Z,2.10
2022-09-06T02:45:28.558Z,2.07
2022-09-06T02:47:30.230Z,2.00
2022-09-06T02:49:32.394Z,2.03
2022-09-06T02:51:39.126Z,1.90
2022-09-06T02:53:41.018Z,1.80
2022-09-06T02:55:43.062Z,1.90
2022-09-06T02:57:44.777Z,1.50
2022-09-06T02:59:46.464Z,1.90
2022-09-06T03:01:50.602Z,1.90
2022-09-06T03:03:52.373Z,2.20
2022-09-06T03:05:54.689Z,1.80
2022-09-06T03:07:56.901Z,2.27
2022-09-06T03:09:58.632Z,2.00
2022-09-06T03:12:00.396Z,1.80
2022-09-06T03:14:02.076Z,1.83
2022-09-06T03:16:06.218Z,2.00
2022-09-06T03:18:08.175Z,1.80
2022-09-06T03:20:12.496Z,2.17
2022-09-06T03:22:14.275Z,1.83
2022-09-06T03:24:16.370Z,2.10
2022-09-06T03:26:18.179Z,2.20
2022-09-06T03:28:22.873Z,2.00
2022-09-06T03:30:24.728Z,1.73
2022-09-06T03:32:26.581Z,2.13
2022-09-06T03:34:28.282Z,2.27
2022-09-06T03:36:30.021Z,2.13
2022-09-06T03:38:31.735Z,1.90
2022-09-06T03:40:35.047Z,1.90
2022-09-06T03:42:36.807Z,2.90
2022-09-06T03:44:38.491Z,1.83
2022-09-06T03:46:40.262Z,2.10
2022-09-06T03:48:42.051Z,2.10
2022-09-06T03:50:48.688Z,2.10
2022-09-06T03:52:50.541Z,1.90
2022-09-06T03:54:52.595Z,2.20
2022-09-06T03:56:54.715Z,2.27
2022-09-06T03:58:56.442Z,2.13
2022-09-06T04:01:09.335Z,2.10
2022-09-06T04:03:11.680Z,2.00
2022-09-06T04:05:15.063Z,2.20
2022-09-06T04:07:16.733Z,2.00
2022-09-06T04:09:18.503Z,2.30
2022-09-06T04:11:20.368Z,2.40
2022-09-06T04:13:23.364Z,2.23
2022-09-06T04:15:25.128Z,2.23
2022-09-06T04:17:26.802Z,2.20
2022-09-06T04:19:28.580Z,2.00
2022-09-06T04:21:33.936Z,2.10
2022-09-06T04:23:39.787Z,2.00
2022-09-06T04:25:45.095Z,2.00
2022-09-06T04:27:46.857Z,2.40
2022-09-06T04:29:51.500Z,2.30
2022-09-06T04:31:53.282Z,2.00
2022-09-06T04:33:57.030Z,2.00
2022-09-06T04:36:01.315Z,2.10
2022-09-06T04:38:05.466Z,2.17
2022-09-06T04:40:07.600Z,2.23
2022-09-06T04:42:09.682Z,2.20
2022-09-06T04:44:16.046Z,2.17
2022-09-06T04:46:46.123Z,2.80
2022-09-06T04:48:53.350Z,2.40
2022-09-06T04:50:57.595Z,2.60
2022-09-06T04:53:00.677Z,2.50
2022-09-06T04:55:02.357Z,2.93
2022-09-06T04:57:06.841Z,2.70
2022-09-06T04:59:08.549Z,3.10
2022-09-06T05:01:10.511Z,3.80
2022-09-06T05:03:12.203Z,4.80
2022-09-06T05:05:14.101Z,5.57
2022-09-06T05:07:15.796Z,3.70
2022-09-06T05:09:42.907Z,3.43
2022-09-06T05:12:13.951Z,3.00
2022-09-06T05:14:15.741Z,3.30
2022-09-06T05:16:17.638Z,3.63
2022-09-06T05:18:21.608Z,3.23
2022-09-06T05:20:23.329Z,3.40
2022-09-06T05:22:27.496Z,3.33
2022-09-06T05:24:31.580Z,2.70
2022-09-06T05:26:33.320Z,2.90
2022-09-06T05:28:35.339Z,3.17
2022-09-06T05:30:37.153Z,3.20
2022-09-06T05:32:38.881Z,4.00
2022-09-06T05:34:44.257Z,4.73
2022-09-06T05:36:48.500Z,4.60
2022-09-06T05:38:57.997Z,5.03
2022-09-06T05:41:02.063Z,5.60
2022-09-06T05:43:03.772Z,6.13
2022-09-06T05:45:06.734Z,6.43
2022-09-06T05:47:08.478Z,6.70
2022-09-06T05:49:12.403Z,11.57
2022-09-06T05:51:14.102Z,9.93
2022-09-06T05:53:15.788Z,8.47
2022-09-06T05:55:20.250Z,8.00
2022-09-06T05:57:22.304Z,9.17
2022-09-06T05:59:24.038Z,12.20
2022-09-06T06:01:32.065Z,19.17
2022-09-06T06:03:34.103Z,28.77
2022-09-06T06:05:35.862Z,51.80
2022-09-06T06:07:42.495Z,64.00
2022-09-06T06:09:46.995Z,67.00
2022-09-06T06:11:48.815Z,57.63
2022-09-06T06:13:52.748Z,52.87
2022-09-06T06:15:54.458Z,48.43
2022-09-06T06:17:56.249Z,48.83
2022-09-06T06:20:00.390Z,49.27
2022-09-06T06:22:02.093Z,49.20
2022-09-06T06:24:05.596Z,45.00
2022-09-06T06:26:08.116Z,45.40
2022-09-06T06:28:09.801Z,48.90
2022-09-06T06:30:14.208Z,47.90
2022-09-06T06:32:19.509Z,45.17
2022-09-06T06:34:21.929Z,44.63
2022-09-06T06:36:29.344Z,40.83
2022-09-06T06:38:35.708Z,35.40
2022-09-06T06:40:37.370Z,31.80
2022-09-06T06:42:39.068Z,30.60
2022-09-06T06:44:40.780Z,32.57
2022-09-06T06:46:42.664Z,32.10
2022-09-06T06:48:45.746Z,35.50
2022-09-06T06:50:47.671Z,32.87
2022-09-06T06:52:53.804Z,32.63
2022-09-06T06:54:57.638Z,32.23
2022-09-06T06:56:59.362Z,29.70
2022-09-06T06:59:02.775Z,28.47
2022-09-06T07:01:04.693Z,30.20
2022-09-06T07:03:08.813Z,28.43
2022-09-06T07:07:36.706Z,26.07
2022-09-06T07:12:03.341Z,27.20
2022-09-06T07:14:05.044Z,30.50
2022-09-06T07:16:21.727Z,31.17
2022-09-06T07:18:26.227Z,31.20
2022-09-06T07:20:28.027Z,31.37
2022-09-06T07:22:29.727Z,32.77
2022-09-06T07:24:31.529Z,34.77
2022-09-06T07:26:35.812Z,35.77
2022-09-06T07:28:37.526Z,31.20
2022-09-06T07:30:39.381Z,31.43
2022-09-06T07:32:41.087Z,32.07
2022-09-06T07:34:45.350Z,32.53
2022-09-06T07:36:53.134Z,28.90
2022-09-06T07:38:54.901Z,31.97
2022-09-06T07:41:02.854Z,27.47
2022-09-06T07:43:04.568Z,20.93
2022-09-06T07:45:06.712Z,15.17
2022-09-06T07:49:34.773Z,13.10
2022-09-06T07:51:36.850Z,12.87
2022-09-06T07:53:41.015Z,12.50
2022-09-06T07:55:43.074Z,11.77
2022-09-06T07:57:45.100Z,13.00
2022-09-06T07:59:46.869Z,12.73
2022-09-06T08:01:49.926Z,12.30
2022-09-06T08:03:54.418Z,12.77
2022-09-06T08:10:31.529Z,13.50
2022-09-06T08:12:33.298Z,11.53
2022-09-06T08:14:35.741Z,11.57
2022-09-06T08:16:39.547Z,11.27
2022-09-06T08:18:41.367Z,11.80
2022-09-06T08:20:44.663Z,10.90
2022-09-06T08:22:46.486Z,9.37
2022-09-06T08:24:50.986Z,8.90
2022-09-06T08:26:57.718Z,8.43
2022-09-06T08:29:01.349Z,8.03
2022-09-06T08:31:11.506Z,8.77
2022-09-06T08:33:15.699Z,9.37
2022-09-06T08:35:17.457Z,8.57
2022-09-06T08:37:21.979Z,8.90
2022-09-06T08:39:26.957Z,8.60
2022-09-06T08:41:48.300Z,7.93
2022-09-06T08:46:42.232Z,8.27
2022-09-06T08:48:44.388Z,9.03
2022-09-06T08:51:02.073Z,8.47
2022-09-06T08:53:18.401Z,7.70
2022-09-06T08:55:37.697Z,7.13
2022-09-06T08:58:05.865Z,6.57
2022-09-06T09:00:17.185Z,5.93
2022-09-06T09:02:21.831Z,6.00
2022-09-06T09:04:26.388Z,5.80
2022-09-06T09:06:30.134Z,6.27
2022-09-06T09:09:08.819Z,6.37
2022-09-06T09:11:26.491Z,5.87
2022-09-06T09:13:37.636Z,6.33
2022-09-06T09:15:40.560Z,6.33
2022-09-06T09:17:43.057Z,6.23
2022-09-06T09:19:47.111Z,5.70
2022-09-06T09:21:48.886Z,6.13
2022-09-06T09:23:58.135Z,5.43
2022-09-06T09:26:07.203Z,5.70
2022-09-06T09:28:36.061Z,5.87
2022-09-06T09:31:10.224Z,5.53
2022-09-06T09:33:37.816Z,5.67
2022-09-06T09:35:42.186Z,4.87
2022-09-06T09:37:47.951Z,5.00
2022-09-06T09:39:55.541Z,5.27
2022-09-06T09:41:57.474Z,5.33
2022-09-06T09:44:14.053Z,5.30
2022-09-06T09:46:36.821Z,5.03
2022-09-06T09:48:42.348Z,3.93
2022-09-06T09:50:46.659Z,4.23
2022-09-06T09:52:50.208Z,3.80
2022-09-06T09:54:56.019Z,4.10
2022-09-06T09:56:59.873Z,3.90
2022-09-06T09:59:03.689Z,3.77
2022-09-06T10:01:23.038Z,3.67
2022-09-06T10:03:29.540Z,3.30
2022-09-06T10:05:31.440Z,3.20
2022-09-06T10:07:41.809Z,3.30
2022-09-06T10:09:51.741Z,3.03
2022-09-06T10:12:03.036Z,3.00
2022-09-06T10:14:24.533Z,3.80
2022-09-06T10:16:43.849Z,3.23
2022-09-06T10:18:45.523Z,3.40
2022-09-06T10:20:47.159Z,3.10
2022-09-06T10:23:17.800Z,3.30
2022-09-06T10:25:41.070Z,3.07
2022-09-06T10:28:10.808Z,3.00
2022-09-06T10:30:17.018Z,2.87
2022-09-06T10:32:39.393Z,3.13
2022-09-06T10:35:00.966Z,2.80
2022-09-06T10:37:10.978Z,3.10
2022-09-06T10:39:38.059Z,2.87
2022-09-06T10:42:04.158Z,2.63
2022-09-06T10:44:31.364Z,2.90
2022-09-06T10:46:35.280Z,3.10
2022-09-06T10:48:42.010Z,2.67
2022-09-06T10:51:08.754Z,2.60
2022-09-06T10:53:25.105Z,2.40
2022-09-06T10:55:27.882Z,2.45
2022-09-06T11:00:20.554Z,2.58
2022-09-06T11:02:47.471Z,2.58
2022-09-06T11:07:29.258Z,2.33
2022-09-06T11:09:56.208Z,3.40
2022-09-06T11:12:12.611Z,2.40
2022-09-06T11:14:17.508Z,2.10
2022-09-06T11:16:23.056Z,2.15
2022-09-06T11:18:32.565Z,2.22
2022-09-06T11:20:46.926Z,1.90
2022-09-06T11:23:18.703Z,2.00
2022-09-06T11:25:41.272Z,2.17
2022-09-06T11:27:47.099Z,1.92
2022-09-06T11:29:56.382Z,1.77
2022-09-06T11:32:17.044Z,1.73
2022-09-06T11:34:32.499Z,1.67
2022-09-06T11:36:48.366Z,2.03
2022-09-06T11:38:55.521Z,1.63
2022-09-06T11:41:03.868Z,1.63
2022-09-06T11:43:05.549Z,1.77
2022-09-06T11:45:38.395Z,1.85
2022-09-06T11:47:42.461Z,1.70
2022-09-06T11:49:44.206Z,1.73
2022-09-06T11:51:46.731Z,1.70
2022-09-06T11:53:48.382Z,1.90
2022-09-06T11:56:12.187Z,1.60
2022-09-06T11:58:16.970Z,1.80
2022-09-06T12:00:25.075Z,2.03
2022-09-06T12:02:40.992Z,2.13
2022-09-06T12:05:04.645Z,1.92
2022-09-06T12:07:13.235Z,2.22
2022-09-06T12:09:51.293Z,1.85
2022-09-06T12:11:57.818Z,1.75
2022-09-06T12:14:19.586Z,1.90
2022-09-06T12:16:25.518Z,1.80
2022-09-06T12:18:49.193Z,2.05
2022-09-06T12:20:54.805Z,2.20
2022-09-06T12:22:56.662Z,2.25
2022-09-06T12:25:02.957Z,2.20
2022-09-06T12:27:20.914Z,1.85
2022-09-06T12:29:27.532Z,1.92
2022-09-06T12:31:39.585Z,1.90
2022-09-06T12:33:44.060Z,1.70
2022-09-06T12:38:00.027Z,2.00
2022-09-06T12:40:01.985Z,1.75
2022-09-06T12:42:12.488Z,1.95
2022-09-06T12:44:16.938Z,1.80
2022-09-06T12:46:19.094Z,2.30
2022-09-06T12:48:33.366Z,1.63
2022-09-06T12:50:38.092Z,1.75
2022-09-06T12:53:01.548Z,1.38
2022-09-06T12:55:16.001Z,1.63
2022-09-06T12:57:23.466Z,1.70
2022-09-06T12:59:27.089Z,1.50
2022-09-06T13:01:37.552Z,1.73
2022-09-06T13:03:54.420Z,1.75
2022-09-06T13:05:58.361Z,1.80
2022-09-06T13:08:03.137Z,2.10
2022-09-06T13:10:06.998Z,2.10
2022-09-06T13:12:18.653Z,1.70
2022-09-06T13:14:26.797Z,1.75
2022-09-06T13:16:38.157Z,1.80
2022-09-06T13:18:42.101Z,1.90
2022-09-06T13:20:43.886Z,1.80
2022-09-06T13:22:48.770Z,1.77
2022-09-06T13:24:55.996Z,1.70
2022-09-06T13:26:57.814Z,1.73
2022-09-06T13:29:15.194Z,1.60
2022-09-06T13:31:21.607Z,1.48
2022-09-06T13:33:26.024Z,1.83
2022-09-06T13:35:35.801Z,1.70
2022-09-06T13:37:41.148Z,1.75
2022-09-06T13:39:46.231Z,1.48
2022-09-06T13:41:56.585Z,1.63
2022-09-06T13:44:04.589Z,2.10
2022-09-06T13:46:08.088Z,2.00
2022-09-06T13:48:28.423Z,2.15
2022-09-06T13:50:32.424Z,1.70
2022-09-06T13:52:34.163Z,1.98
2022-09-06T13:54:36.635Z,2.00
2022-09-06T13:56:41.621Z,1.75
2022-09-06T13:58:45.752Z,1.95
2022-09-06T14:00:47.506Z,2.30
2022-09-06T14:02:54.408Z,1.98
2022-09-06T14:04:57.122Z,2.60
2022-09-06T14:06:59.315Z,2.33
2022-09-06T14:09:07.415Z,2.30
2022-09-06T14:11:14.090Z,2.40
2022-09-06T14:13:18.717Z,1.95
2022-09-06T14:15:20.695Z,2.50
2022-09-06T14:17:23.731Z,1.90
2022-09-06T14:19:25.619Z,2.13
2022-09-06T14:21:27.578Z,1.90
2022-09-06T14:23:29.377Z,1.92
2022-09-06T14:25:34.329Z,1.90
2022-09-06T14:27:36.983Z,2.22
2022-09-06T14:29:40.074Z,2.25
2022-09-06T14:31:41.864Z,2.03
2022-09-06T14:33:48.182Z,2.10
2022-09-06T14:35:52.734Z,2.10
2022-09-06T14:37:54.514Z,2.10
2022-09-06T14:40:03.684Z,1.90
2022-09-06T14:42:05.701Z,1.77
2022-09-06T14:44:09.249Z,2.30
2022-09-06T14:46:14.182Z,1.98
2022-09-06T14:48:16.097Z,2.00
2022-09-06T14:50:18.189Z,1.90
2022-09-06T14:52:19.918Z,1.73
2022-09-06T14:54:26.156Z,2.00
2022-09-06T14:56:30.882Z,2.15
2022-09-06T14:58:33.365Z,1.80
2022-09-06T15:00:39.242Z,1.73
2022-09-06T15:02:40.954Z,1.80
2022-09-06T15:04:42.782Z,2.00
2022-09-06T15:06:47.850Z,2.00
2022-09-06T15:08:50.665Z,1.90
2022-09-06T15:11:03.192Z,3.10
2022-09-06T15:13:05.314Z,2.00
2022-09-06T15:15:07.317Z,2.08
2022-09-06T15:17:13.502Z,1.92
2022-09-06T15:19:15.530Z,1.65
2022-09-06T15:21:19.105Z,1.98
2022-09-06T15:23:25.240Z,1.95
2022-09-06T15:25:27.764Z,2.25
2022-09-06T15:27:32.522Z,2.10
2022-09-06T15:29:36.816Z,1.80
2022-09-06T15:31:40.580Z,2.00
2022-09-06T15:33:43.585Z,1.80
2022-09-06T15:35:53.225Z,1.95
2022-09-06T15:37:54.942Z,2.17
2022-09-06T15:39:59.045Z,2.15
2022-09-06T15:42:06.327Z,1.80
2022-09-06T15:44:13.602Z,2.15
2022-09-06T15:46:17.914Z,1.90
2022-09-06T15:48:19.656Z,2.00
2022-09-06T15:50:47.517Z,1.70
2022-09-06T15:52:44.803Z,1.85
2022-09-06T15:55:05.142Z,2.45
2022-09-06T15:57:07.572Z,1.80
2022-09-06T15:59:10.760Z,1.90
2022-09-06T16:01:20.186Z,2.20
2022-09-06T16:03:24.788Z,2.08
2022-09-06T16:07:48.319Z,1.83
2022-09-06T16:09:50.174Z,1.90
2022-09-06T16:11:52.035Z,1.80
2022-09-06T16:13:54.102Z,2.60
2022-09-06T16:15:57.262Z,2.00
2022-09-06T16:18:05.150Z,2.10
2022-09-06T16:20:07.284Z,1.80
2022-09-06T16:22:09.060Z,1.60
2022-09-06T16:24:13.682Z,1.85
2022-09-06T16:26:20.714Z,2.00
2022-09-06T16:28:26.822Z,2.00
2022-09-06T16:30:28.565Z,1.80
2022-09-06T16:32:33.312Z,2.00
2022-09-06T16:34:37.848Z,1.92
2022-09-06T16:36:40.118Z,1.60
2022-09-06T16:38:42.307Z,1.85
2022-09-06T16:40:45.663Z,2.05
2022-09-06T16:42:51.883Z,1.90
2022-09-06T16:44:53.593Z,1.90
2022-09-06T16:47:00.955Z,2.08
2022-09-06T16:49:03.116Z,1.80
2022-09-06T16:51:12.977Z,1.80
2022-09-06T16:53:15.870Z,1.75
2022-09-06T16:55:19.045Z,1.80
2022-09-06T16:57:22.874Z,1.80
2022-09-06T16:59:24.758Z,1.80
2022-09-06T17:01:28.442Z,1.65
2022-09-06T17:03:30.694Z,1.60
2022-09-06T17:05:34.658Z,1.73
2022-09-06T17:07:36.587Z,1.70
2022-09-06T17:09:44.139Z,1.90
2022-09-06T17:11:49.698Z,1.60
2022-09-06T17:13:52.382Z,1.40
2022-09-06T17:16:13.107Z,1.73
2022-09-06T17:18:15.015Z,1.63
2022-09-06T17:20:20.426Z,1.50
2022-09-06T17:22:24.369Z,1.45
2022-09-06T17:24:26.844Z,1.52
2022-09-06T17:26:29.329Z,1.60
2022-09-06T17:28:35.266Z,1.83
2022-09-06T17:30:39.567Z,1.58
2022-09-06T17:32:41.415Z,1.80
2022-09-06T17:34:43.454Z,1.60
2022-09-06T17:36:45.209Z,1.60
2022-09-06T17:38:54.167Z,1.67
2022-09-06T17:40:59.941Z,1.35
2022-09-06T17:43:02.279Z,1.45
2022-09-06T17:45:07.211Z,1.40
2022-09-06T17:47:12.908Z,1.63
2022-09-06T17:49:17.966Z,1.30
2022-09-06T17:51:21.808Z,1.48
2022-09-06T17:53:23.664Z,1.52
2022-09-06T17:55:27.933Z,1.40
2022-09-06T17:57:35.193Z,1.70
2022-09-06T17:59:38.324Z,1.38
2022-09-06T18:01:41.965Z,1.60
2022-09-06T18:03:44.054Z,1.50
2022-09-06T18:05:45.870Z,1.42
2022-09-06T18:07:49.856Z,1.60
2022-09-06T18:09:51.816Z,1.60
2022-09-06T18:11:53.572Z,1.80
2022-09-06T18:13:59.850Z,1.48
2022-09-06T18:16:04.648Z,1.60
2022-09-06T18:18:08.637Z,1.70
2022-09-06T18:20:13.211Z,1.80
2022-09-06T18:22:15.073Z,1.88
2022-09-06T18:24:17.215Z,1.83
2022-09-06T18:26:21.396Z,1.92
2022-09-06T18:28:23.338Z,1.83
2022-09-06T18:30:25.111Z,1.90
2022-09-06T18:32:27.086Z,1.90
2022-09-06T18:34:28.858Z,2.13
2022-09-06T18:36:33.294Z,2.20
2022-09-06T18:38:36.245Z,1.90
2022-09-06T18:40:38.070Z,1.85
2022-09-06T18:42:44.524Z,1.85
2022-09-06T18:44:46.535Z,2.05
2022-09-06T18:46:48.858Z,1.95
2022-09-06T18:48:50.638Z,2.10
2022-09-06T18:50:54.127Z,2.20
2022-09-06T18:52:58.884Z,1.92
2022-09-06T18:55:00.864Z,1.95
2022-09-06T18:57:03.271Z,1.88
2022-09-06T18:59:05.669Z,1.97
2022-09-06T19:01:18.332Z,2.00
2022-09-06T19:03:20.176Z,1.73
2022-09-06T19:05:21.940Z,1.80
2022-09-06T19:07:23.616Z,1.97
2022-09-06T19:09:25.361Z,1.60
2022-09-06T19:11:29.037Z,1.83
2022-09-06T19:13:30.928Z,1.93
2022-09-06T19:15:32.621Z,1.80
2022-09-06T19:17:34.457Z,1.80
2022-09-06T19:19:38.393Z,1.80
2022-09-06T19:21:42.375Z,1.90
2022-09-06T19:23:46.586Z,2.00
2022-09-06T19:26:02.988Z,1.77
2022-09-06T19:28:04.669Z,1.83
2022-09-06T19:30:07.315Z,2.00
2022-09-06T19:32:09.162Z,2.00
2022-09-06T19:34:12.529Z,1.80
2022-09-06T19:36:15.338Z,2.23
2022-09-06T19:38:18.409Z,1.97
2022-09-06T19:40:22.767Z,1.60
2022-09-06T19:42:26.623Z,1.60
2022-09-06T19:44:28.737Z,1.60
2022-09-06T19:46:30.459Z,1.70
2022-09-06T19:48:32.956Z,1.50
2022-09-06T19:50:36.676Z,1.50
2022-09-06T19:52:40.945Z,1.63
2022-09-06T19:54:43.231Z,1.30
2022-09-06T19:56:46.151Z,1.63
2022-09-06T19:58:53.733Z,1.53
2022-09-06T20:00:58.384Z,1.30
2022-09-06T20:03:00.230Z,1.50
2022-09-06T20:05:02.077Z,1.60
2022-09-06T20:07:03.886Z,1.60
2022-09-06T20:09:08.635Z,1.77
2022-09-06T20:11:12.715Z,1.60
2022-09-06T20:13:14.429Z,1.33
2022-09-06T20:15:17.660Z,1.20
2022-09-06T20:17:37.305Z,1.40
2022-09-06T20:19:39.128Z,1.40
2022-09-06T20:21:40.857Z,1.40
2022-09-06T20:23:43.843Z,1.43
2022-09-06T20:25:45.636Z,1.47
2022-09-06T20:27:47.358Z,1.40
2022-09-06T20:29:51.845Z,1.40
2022-09-06T20:31:53.679Z,1.40
2022-09-06T20:33:58.395Z,1.40
2022-09-06T20:36:03.195Z,1.60
2022-09-06T20:38:05.070Z,1.40
2022-09-06T20:40:10.478Z,1.70
2022-09-06T20:42:14.746Z,1.43
2022-09-06T20:44:16.428Z,1.37
2022-09-06T20:46:20.075Z,1.50
2022-09-06T20:48:21.985Z,1.73
2022-09-06T20:50:23.760Z,1.40
2022-09-06T20:52:25.704Z,1.60
2022-09-06T20:54:27.414Z,1.50
2022-09-06T20:56:34.761Z,1.50
2022-09-06T20:58:37.876Z,1.37
2022-09-06T21:00:40.103Z,1.30
2022-09-06T21:02:43.140Z,1.30
2022-09-06T21:04:47.322Z,1.60
2022-09-06T21:06:52.857Z,1.27
2022-09-06T21:08:55.689Z,1.60
2022-09-06T21:11:01.535Z,1.77
2022-09-06T21:13:04.865Z,1.57
2022-09-06T21:15:06.876Z,1.67
2022-09-06T21:17:09.800Z,1.40
2022-09-06T21:19:12.399Z,1.40
2022-09-06T21:21:14.070Z,1.30
2022-09-06T21:23:15.746Z,1.87
2022-09-06T21:25:17.501Z,1.70
2022-09-06T21:27:19.503Z,1.50
2022-09-06T21:29:21.205Z,1.63
2022-09-06T21:31:32.012Z,1.60
2022-09-06T21:33:35.530Z,1.60
2022-09-06T21:35:37.202Z,1.47
2022-09-06T21:37:41.602Z,1.60
2022-09-06T21:39:45.589Z,1.70
2022-09-06T21:41:50.236Z,1.80
2022-09-06T21:43:59.765Z,1.77
2022-09-06T21:46:03.344Z,1.80
2022-09-06T21:48:05.085Z,1.43
2022-09-06T21:50:08.243Z,1.70
2022-09-06T21:52:10.029Z,1.47
2022-09-06T21:54:12.088Z,1.60
2022-09-06T21:56:14.512Z,1.63
2022-09-06T21:58:16.565Z,1.50
2022-09-06T22:00:18.332Z,1.60
2022-09-06T22:02:23.770Z,1.80
2022-09-06T22:04:25.568Z,1.90
2022-09-06T22:06:29.397Z,1.63
2022-09-06T22:08:31.230Z,1.50
2022-09-06T22:10:37.946Z,1.80
2022-09-06T22:12:49.274Z,1.50
2022-09-06T22:14:52.257Z,1.73
2022-09-06T22:16:54.123Z,1.70
2022-09-06T22:18:56.098Z,1.70
2022-09-06T22:21:05.240Z,1.90
2022-09-06T22:23:08.183Z,1.80
2022-09-06T22:25:10.047Z,1.80
2022-09-06T22:27:11.786Z,1.90
2022-09-06T22:29:17.694Z,2.33
2022-09-06T22:31:22.493Z,2.60
2022-09-06T22:33:24.978Z,2.30
2022-09-06T22:35:26.723Z,2.60
2022-09-06T22:37:28.443Z,2.90
2022-09-06T22:39:31.009Z,2.90
2022-09-06T22:41:39.959Z,2.90
2022-09-06T22:43:41.683Z,3.90
2022-09-06T22:45:48.664Z,3.40
2022-09-06T22:47:53.763Z,3.20
2022-09-06T22:49:55.585Z,2.73
2022-09-06T22:51:59.208Z,3.40
2022-09-06T22:54:03.123Z,2.73
2022-09-06T22:56:05.036Z,2.80
2022-09-06T22:58:06.764Z,3.57
2022-09-06T23:00:09.103Z,2.90
2022-09-06T23:02:10.807Z,2.53
2022-09-06T23:04:12.560Z,2.90
2022-09-06T23:06:14.280Z,2.40
2022-09-06T23:08:16.327Z,2.43
2022-09-06T23:10:18.307Z,2.10
2022-09-06T23:12:20.066Z,1.80
2022-09-06T23:14:21.762Z,2.00
2022-09-06T23:16:24.005Z,2.50
2022-09-06T23:18:28.075Z,2.60
2022-09-06T23:20:31.285Z,2.47
2022-09-06T23:22:33.120Z,2.73
2022-09-06T23:24:34.856Z,2.50
2022-09-06T23:26:38.948Z,2.47
2022-09-06T23:28:48.585Z,2.40
2022-09-06T23:30:51.656Z,2.40
2022-09-06T23:32:53.467Z,2.73
2022-09-06T23:34:55.740Z,2.50
2022-09-06T23:36:59.985Z,2.80
2022-09-06T23:39:04.344Z,3.17
2022-09-06T23:41:06.741Z,3.30
2022-09-06T23:43:08.980Z,3.13
2022-09-06T23:45:13.308Z,3.20
2022-09-06T23:47:16.314Z,3.50
2022-09-06T23:49:18.129Z,3.03
2022-09-06T23:51:20.171Z,3.27
2022-09-06T23:53:24.171Z,3.73
2022-09-06T23:55:25.870Z,3.70
2022-09-06T23:57:30.147Z,3.13
2022-09-06T23:59:32.617Z,3.07
