createdAt,value
2022-12-23T00:00:56.935Z,96240.59
2022-12-23T00:03:25.712Z,96234.16
2022-12-23T00:05:54.093Z,96229.91
2022-12-23T00:08:22.961Z,96224.56
2022-12-23T00:10:52.246Z,96223.00
2022-12-23T00:13:37.943Z,96217.25
2022-12-23T00:16:09.299Z,96221.00
2022-12-23T00:18:37.625Z,96218.94
2022-12-23T00:21:09.170Z,96217.53
2022-12-23T00:23:39.713Z,96210.91
2022-12-23T00:26:08.569Z,96199.31
2022-12-23T00:28:36.768Z,96190.00
2022-12-23T00:31:08.213Z,96181.19
2022-12-23T00:33:38.489Z,96187.13
2022-12-23T00:36:13.392Z,96179.31
2022-12-23T00:38:59.361Z,96182.56
2022-12-23T00:41:45.323Z,96181.97
2022-12-23T00:44:13.685Z,96182.88
2022-12-23T00:46:43.243Z,96181.66
2022-12-23T00:49:31.372Z,96188.28
2022-12-23T00:51:59.965Z,96172.72
2022-12-23T00:54:28.088Z,96176.59
2022-12-23T00:56:56.223Z,96177.06
2022-12-23T00:59:24.463Z,96162.13
2022-12-23T01:02:11.964Z,96162.13
2022-12-23T01:04:58.110Z,96162.03
2022-12-23T01:07:26.775Z,96159.16
2022-12-23T01:09:54.967Z,96156.00
2022-12-23T01:12:23.246Z,96164.03
2022-12-23T01:14:51.426Z,96160.75
2022-12-23T01:17:21.279Z,96164.88
2022-12-23T01:19:49.593Z,96162.91
2022-12-23T01:22:17.919Z,96160.34
2022-12-23T01:24:46.031Z,96164.41
2022-12-23T01:27:14.315Z,96159.84
2022-12-23T01:29:42.572Z,96151.91
2022-12-23T01:32:11.048Z,96147.34
2022-12-23T01:34:40.915Z,96154.00
2022-12-23T01:37:09.111Z,96154.00
2022-12-23T01:39:37.654Z,96138.97
2022-12-23T01:42:25.128Z,96138.56
2022-12-23T01:44:56.951Z,96129.38
2022-12-23T01:47:29.863Z,96130.56
2022-12-23T01:50:02.981Z,96123.25
2022-12-23T01:52:31.897Z,96119.47
2022-12-23T01:55:00.187Z,96118.59
2022-12-23T01:57:28.283Z,96124.53
2022-12-23T02:00:13.624Z,96117.00
2022-12-23T02:03:04.233Z,96123.53
2022-12-23T02:05:34.459Z,96116.41
2022-12-23T02:08:20.391Z,96116.22
2022-12-23T02:11:14.305Z,96120.88
2022-12-23T02:14:07.591Z,96129.97
2022-12-23T02:16:40.783Z,96137.00
2022-12-23T02:19:14.028Z,96137.09
2022-12-23T02:21:49.241Z,96132.44
2022-12-23T02:24:53.209Z,96133.44
2022-12-23T02:27:28.678Z,96134.13
2022-12-23T02:30:08.059Z,96141.94
2022-12-23T02:32:46.235Z,96147.91
2022-12-23T02:35:16.618Z,96142.56
2022-12-23T02:37:51.120Z,96132.94
2022-12-23T02:40:26.116Z,96143.41
2022-12-23T02:43:00.095Z,96130.25
2022-12-23T02:45:34.248Z,96138.97
2022-12-23T02:48:07.016Z,96137.88
2022-12-23T02:50:38.175Z,96140.03
2022-12-23T02:53:11.290Z,96146.19
2022-12-23T02:55:41.689Z,96144.31
2022-12-23T02:58:12.611Z,96137.47
2022-12-23T03:00:42.787Z,96142.13
2022-12-23T03:03:12.619Z,96131.44
2022-12-23T03:05:42.553Z,96123.94
2022-12-23T03:08:15.569Z,96123.94
2022-12-23T03:11:00.204Z,96124.41
2022-12-23T03:13:35.786Z,96131.06
2022-12-23T03:16:14.046Z,96126.00
2022-12-23T03:18:48.467Z,96129.19
2022-12-23T03:21:21.645Z,96131.06
2022-12-23T03:23:55.779Z,96137.00
2022-12-23T03:26:28.196Z,96123.84
2022-12-23T03:28:59.769Z,96130.06
2022-12-23T03:31:31.239Z,96128.28
2022-12-23T03:34:05.347Z,96127.47
2022-12-23T03:36:37.926Z,96129.06
2022-12-23T03:39:14.826Z,96135.19
2022-12-23T03:41:46.019Z,96127.09
2022-12-23T03:44:17.551Z,96130.84
2022-12-23T03:46:47.853Z,96127.19
2022-12-23T03:49:19.659Z,96134.81
2022-12-23T03:51:50.986Z,96128.69
2022-12-23T03:54:24.509Z,96124.84
2022-12-23T03:56:55.430Z,96137.63
2022-12-23T03:59:26.360Z,96138.97
2022-12-23T04:02:01.323Z,96137.63
2022-12-23T04:04:36.044Z,96135.41
2022-12-23T04:07:08.046Z,96137.00
2022-12-23T04:09:36.394Z,96132.47
2022-12-23T04:12:05.016Z,96133.75
2022-12-23T04:14:33.572Z,96138.78
2022-12-23T04:17:01.706Z,96133.72
2022-12-23T04:19:31.230Z,96142.53
2022-12-23T04:21:59.324Z,96138.13
2022-12-23T04:24:27.525Z,96133.78
2022-12-23T04:26:55.994Z,96133.16
2022-12-23T04:29:24.182Z,96132.97
2022-12-23T04:31:52.314Z,96136.75
2022-12-23T04:34:20.520Z,96136.31
2022-12-23T04:36:50.062Z,96141.88
2022-12-23T04:39:18.239Z,96140.78
2022-12-23T04:41:46.419Z,96149.00
2022-12-23T04:44:14.597Z,96143.72
2022-12-23T04:46:42.898Z,96153.75
2022-12-23T04:49:11.091Z,96158.66
2022-12-23T04:51:39.182Z,96158.19
2022-12-23T04:54:08.686Z,96154.91
2022-12-23T04:56:36.700Z,96167.59
2022-12-23T04:59:04.813Z,96164.06
2022-12-23T05:01:33.197Z,96166.75
2022-12-23T05:04:01.397Z,96172.56
2022-12-23T05:06:29.513Z,96176.84
2022-12-23T05:08:57.661Z,96176.84
2022-12-23T05:11:27.306Z,96176.25
2022-12-23T05:13:55.513Z,96174.66
2022-12-23T05:16:23.784Z,96171.06
2022-12-23T05:18:51.918Z,96171.84
2022-12-23T05:21:20.187Z,96181.97
2022-12-23T05:23:48.309Z,96181.97
2022-12-23T05:26:16.418Z,96182.44
2022-12-23T05:28:46.127Z,96188.88
2022-12-23T05:31:15.153Z,96186.72
2022-12-23T05:33:43.450Z,96185.31
2022-12-23T05:36:12.893Z,96193.16
2022-12-23T05:38:41.039Z,96196.81
2022-12-23T05:41:09.187Z,96197.59
2022-12-23T05:43:37.826Z,96206.44
2022-12-23T05:46:07.483Z,96207.84
2022-12-23T05:48:35.670Z,96210.31
2022-12-23T05:51:03.815Z,96215.09
2022-12-23T05:53:32.236Z,96214.13
2022-12-23T05:56:00.369Z,96215.69
2022-12-23T05:58:29.127Z,96227.38
2022-12-23T06:00:57.316Z,96219.81
2022-12-23T06:03:26.876Z,96216.06
2022-12-23T06:05:55.577Z,96223.78
2022-12-23T06:08:23.627Z,96225.56
2022-12-23T06:10:51.776Z,96220.81
2022-12-23T06:13:20.254Z,96228.72
2022-12-23T06:15:48.454Z,96220.19
2022-12-23T06:18:16.981Z,96230.44
2022-12-23T06:20:48.170Z,96234.69
2022-12-23T06:23:16.474Z,96231.72
2022-12-23T06:25:44.634Z,96247.78
2022-12-23T06:28:12.721Z,96256.13
2022-12-23T06:30:40.895Z,96254.72
2022-12-23T06:33:08.971Z,96264.16
2022-12-23T06:35:37.082Z,96271.41
2022-12-23T06:38:11.807Z,96267.47
2022-12-23T06:40:40.418Z,96272.53
2022-12-23T06:43:10.051Z,96289.88
2022-12-23T06:45:38.241Z,96279.94
2022-12-23T06:48:06.921Z,96293.63
2022-12-23T06:50:34.991Z,96292.25
2022-12-23T06:53:03.166Z,96287.56
2022-12-23T06:55:32.685Z,96282.38
2022-12-23T06:58:01.200Z,96289.63
2022-12-23T07:00:29.402Z,96290.13
2022-12-23T07:02:57.706Z,96288.53
2022-12-23T07:05:28.584Z,96286.47
2022-12-23T07:08:01.464Z,96293.44
2022-12-23T07:10:29.774Z,96301.47
2022-12-23T07:12:59.356Z,96309.69
2022-12-23T07:15:27.514Z,96312.66
2022-12-23T07:17:56.020Z,96317.41
2022-12-23T07:20:24.112Z,96319.59
2022-12-23T07:22:52.230Z,96316.41
2022-12-23T07:25:20.445Z,96318.22
2022-12-23T07:27:48.516Z,96313.03
2022-12-23T07:30:18.400Z,96317.88
2022-12-23T07:32:48.771Z,96320.56
2022-12-23T07:35:18.697Z,96325.94
2022-12-23T07:37:46.801Z,96333.97
2022-12-23T07:40:15.268Z,96335.56
2022-12-23T07:42:45.708Z,96330.69
2022-12-23T07:45:14.954Z,96343.00
2022-12-23T07:47:44.358Z,96344.09
2022-12-23T07:50:13.066Z,96341.44
2022-12-23T07:52:41.229Z,96344.50
2022-12-23T07:55:10.058Z,96350.25
2022-12-23T07:57:38.612Z,96351.66
2022-12-23T08:00:08.324Z,96348.50
2022-12-23T08:02:44.454Z,96348.97
2022-12-23T08:05:13.341Z,96349.97
2022-12-23T08:07:42.156Z,96353.13
2022-12-23T08:10:13.456Z,96358.47
2022-12-23T08:12:41.672Z,96363.84
2022-12-23T08:15:10.823Z,96362.25
2022-12-23T08:17:39.092Z,96353.00
2022-12-23T08:20:09.913Z,96350.94
2022-12-23T08:22:37.986Z,96357.56
2022-12-23T08:25:06.829Z,96365.19
2022-12-23T08:27:35.816Z,96359.81
2022-12-23T08:30:04.255Z,96355.75
2022-12-23T08:32:32.385Z,96360.50
2022-12-23T08:35:00.524Z,96364.41
2022-12-23T08:37:30.468Z,96355.75
2022-12-23T08:39:59.012Z,96356.19
2022-12-23T08:42:27.488Z,96357.22
2022-12-23T08:44:55.671Z,96346.69
2022-12-23T08:47:23.893Z,96349.34
2022-12-23T08:49:52.048Z,96343.41
2022-12-23T08:52:20.189Z,96341.03
2022-12-23T08:54:49.701Z,96336.31
2022-12-23T08:57:17.889Z,96344.75
2022-12-23T08:59:47.078Z,96350.59
2022-12-23T09:02:15.434Z,96367.25
2022-12-23T09:04:43.866Z,96367.91
2022-12-23T09:07:12.098Z,96380.94
2022-12-23T09:09:40.207Z,96382.28
2022-12-23T09:12:09.895Z,96390.34
2022-12-23T09:14:38.056Z,96391.31
2022-12-23T09:17:06.326Z,96387.53
2022-12-23T09:19:34.613Z,96397.84
2022-12-23T09:22:02.785Z,96393.88
2022-12-23T09:24:31.342Z,96386.31
2022-12-23T09:26:59.555Z,96382.53
2022-12-23T09:29:28.998Z,96388.69
2022-12-23T09:31:57.362Z,96375.97
2022-12-23T09:34:26.728Z,96369.38
2022-12-23T09:36:55.550Z,96376.19
2022-12-23T09:39:24.161Z,96374.47
2022-12-23T09:42:04.045Z,96372.88
2022-12-23T09:44:41.739Z,96376.06
2022-12-23T09:47:13.004Z,96374.84
2022-12-23T09:49:46.263Z,96379.09
2022-12-23T09:52:20.001Z,96389.13
2022-12-23T09:54:52.803Z,96382.19
2022-12-23T09:57:24.870Z,96380.16
2022-12-23T10:00:03.381Z,96380.03
2022-12-23T10:02:44.142Z,96373.84
2022-12-23T10:05:22.751Z,96381.41
2022-12-23T10:07:53.716Z,96374.34
2022-12-23T10:10:30.586Z,96388.69
2022-12-23T10:12:59.964Z,96378.13
2022-12-23T10:15:32.482Z,96379.88
2022-12-23T10:18:04.473Z,96373.13
2022-12-23T10:20:39.044Z,96366.03
2022-12-23T10:23:12.703Z,96356.09
2022-12-23T10:25:47.764Z,96359.44
2022-12-23T10:28:15.853Z,96356.63
2022-12-23T10:31:11.227Z,96355.66
2022-12-23T10:33:42.239Z,96353.16
2022-12-23T10:36:14.775Z,96353.63
2022-12-23T10:38:49.192Z,96348.72
2022-12-23T10:41:27.143Z,96345.41
2022-12-23T10:44:05.269Z,96350.34
2022-12-23T10:46:39.294Z,96339.13
2022-12-23T10:49:16.745Z,96342.31
2022-12-23T10:51:48.702Z,96329.38
2022-12-23T10:54:18.939Z,96339.13
2022-12-23T10:56:47.127Z,96341.66
2022-12-23T10:59:17.746Z,96338.97
2022-12-23T11:01:52.795Z,96331.91
2022-12-23T11:04:26.024Z,96320.34
2022-12-23T11:07:18.193Z,96332.34
2022-12-23T11:09:45.511Z,96326.66
2022-12-23T11:12:14.100Z,96336.81
2022-12-23T11:14:44.055Z,96333.34
2022-12-23T11:17:22.943Z,96326.22
2022-12-23T11:20:08.549Z,96327.81
2022-12-23T11:22:36.977Z,96324.63
2022-12-23T11:25:27.112Z,96324.63
2022-12-23T11:27:58.419Z,96311.69
2022-12-23T11:30:26.944Z,96317.84
2022-12-23T11:32:56.695Z,96314.84
2022-12-23T11:35:27.305Z,96310.72
2022-12-23T11:37:56.155Z,96315.63
2022-12-23T11:40:27.420Z,96317.34
2022-12-23T11:42:58.501Z,96317.97
2022-12-23T11:45:28.387Z,96320.31
2022-12-23T11:47:58.002Z,96317.97
2022-12-23T11:50:32.150Z,96311.78
2022-12-23T11:53:13.860Z,96305.00
2022-12-23T11:55:48.168Z,96302.44
2022-12-23T11:58:19.983Z,96301.66
2022-12-23T12:00:56.518Z,96299.78
2022-12-23T12:03:28.836Z,96305.00
2022-12-23T12:05:59.439Z,96296.78
2022-12-23T12:08:30.448Z,96302.47
2022-12-23T12:11:03.941Z,96299.16
2022-12-23T12:13:34.078Z,96296.47
2022-12-23T12:16:23.255Z,96293.78
2022-12-23T12:18:55.842Z,96284.44
2022-12-23T12:21:26.889Z,96285.06
2022-12-23T12:24:17.107Z,96277.47
2022-12-23T12:26:51.017Z,96276.38
2022-12-23T12:29:22.704Z,96272.75
2022-12-23T12:31:53.857Z,96263.75
2022-12-23T12:34:34.802Z,96269.91
2022-12-23T12:37:07.987Z,96264.53
2022-12-23T12:39:39.743Z,96256.94
2022-12-23T12:42:15.311Z,96259.31
2022-12-23T12:44:52.213Z,96256.94
2022-12-23T12:47:52.640Z,96250.00
2022-12-23T12:50:18.804Z,96243.34
2022-12-23T12:52:46.971Z,96242.56
2022-12-23T12:55:20.556Z,96238.91
2022-12-23T12:57:48.668Z,96229.75
2022-12-23T13:00:18.629Z,96227.69
2022-12-23T13:03:06.253Z,96232.91
2022-12-23T13:05:46.004Z,96228.50
2022-12-23T13:08:29.013Z,96220.28
2022-12-23T13:11:00.549Z,96224.69
2022-12-23T13:13:36.850Z,96226.28
2022-12-23T13:16:09.438Z,96229.28
2022-12-23T13:18:42.628Z,96219.16
2022-12-23T13:21:19.579Z,96207.81
2022-12-23T13:23:54.666Z,96214.44
2022-12-23T13:26:32.228Z,96208.88
2022-12-23T13:29:25.034Z,96212.06
2022-12-23T13:31:57.893Z,96206.06
2022-12-23T13:34:33.549Z,96204.31
2022-12-23T13:37:12.461Z,96199.91
2022-12-23T13:39:50.415Z,96189.28
2022-12-23T13:42:25.400Z,96185.50
2022-12-23T13:44:54.885Z,96183.28
2022-12-23T13:47:27.163Z,96189.59
2022-12-23T13:50:03.536Z,96176.28
2022-12-23T13:52:48.289Z,96185.00
2022-12-23T13:55:23.252Z,96180.13
2022-12-23T13:57:57.308Z,96184.38
2022-12-23T14:00:30.976Z,96185.34
2022-12-23T14:03:17.185Z,96183.28
2022-12-23T14:05:46.828Z,96184.88
2022-12-23T14:08:26.624Z,96181.69
2022-12-23T14:10:57.707Z,96190.09
2022-12-23T14:13:28.980Z,96193.06
2022-12-23T14:16:21.387Z,96188.66
2022-12-23T14:19:07.949Z,96175.22
2022-12-23T14:21:44.648Z,96182.34
2022-12-23T14:24:53.625Z,96181.25
2022-12-23T14:27:35.056Z,96187.72
2022-12-23T14:30:10.994Z,96185.34
2022-12-23T14:32:44.250Z,96177.91
2022-12-23T14:35:23.377Z,96174.25
2022-12-23T14:38:24.414Z,96176.63
2022-12-23T14:41:17.389Z,96173.00
2022-12-23T14:43:56.676Z,96164.63
2022-12-23T14:46:55.595Z,96154.84
2022-12-23T14:49:42.889Z,96164.31
2022-12-23T14:52:49.576Z,96158.16
2022-12-23T14:55:54.350Z,96154.66
2022-12-23T14:58:59.830Z,96159.09
2022-12-23T15:01:33.839Z,96158.94
2022-12-23T15:04:08.505Z,96155.47
2022-12-23T15:06:38.850Z,96153.25
2022-12-23T15:09:08.503Z,96157.66
2022-12-23T15:11:38.207Z,96156.09
2022-12-23T15:14:12.541Z,96152.78
2022-12-23T15:16:45.004Z,96151.69
2022-12-23T15:19:23.513Z,96157.66
2022-12-23T15:21:59.621Z,96154.69
2022-12-23T15:24:28.594Z,96152.31
2022-12-23T15:27:25.486Z,96153.09
2022-12-23T15:29:50.232Z,96144.56
2022-12-23T15:32:18.674Z,96141.56
2022-12-23T15:34:48.666Z,96146.94
2022-12-23T15:37:18.763Z,96137.94
2022-12-23T15:39:55.247Z,96145.00
2022-12-23T15:42:31.313Z,96144.41
2022-12-23T15:45:00.920Z,96148.19
2022-12-23T15:47:31.657Z,96142.31
2022-12-23T15:50:00.583Z,96140.28
2022-12-23T15:52:29.640Z,96145.66
2022-12-23T15:55:01.852Z,96146.44
2022-12-23T15:57:30.880Z,96135.22
2022-12-23T16:00:00.746Z,96129.06
2022-12-23T16:02:59.656Z,96144.88
2022-12-23T16:05:26.385Z,96134.28
2022-12-23T16:08:09.868Z,96136.50
2022-12-23T16:10:38.682Z,96142.19
2022-12-23T16:13:17.563Z,96140.75
2022-12-23T16:15:47.536Z,96135.69
2022-12-23T16:18:21.977Z,96126.03
2022-12-23T16:20:54.714Z,96121.28
2022-12-23T16:23:23.366Z,96122.38
2022-12-23T16:25:54.009Z,96131.22
2022-12-23T16:28:24.426Z,96123.97
2022-12-23T16:30:56.480Z,96130.16
2022-12-23T16:33:32.604Z,96110.72
2022-12-23T16:36:19.394Z,96119.13
2022-12-23T16:38:48.661Z,96116.75
2022-12-23T16:41:17.069Z,96115.91
2022-12-23T16:43:52.002Z,96122.91
2022-12-23T16:46:23.583Z,96126.03
2022-12-23T16:48:53.181Z,96122.75
2022-12-23T16:51:24.272Z,96121.28
2022-12-23T16:53:55.186Z,96118.13
2022-12-23T16:56:25.515Z,96124.28
2022-12-23T16:58:53.650Z,96117.03
2022-12-23T17:01:25.672Z,96119.56
2022-12-23T17:03:55.851Z,96120.66
2022-12-23T17:06:24.561Z,96112.91
2022-12-23T17:08:54.172Z,96110.88
2022-12-23T17:11:24.311Z,96111.31
2022-12-23T17:13:55.318Z,96109.28
2022-12-23T17:16:27.731Z,96106.91
2022-12-23T17:18:55.919Z,96113.06
2022-12-23T17:21:26.025Z,96115.75
2022-12-23T17:23:54.846Z,96110.38
2022-12-23T17:26:23.012Z,96116.22
2022-12-23T17:28:51.271Z,96116.22
2022-12-23T17:31:26.724Z,96117.19
2022-12-23T17:33:57.194Z,96121.13
2022-12-23T17:36:25.333Z,96112.75
2022-12-23T17:38:53.699Z,96115.78
2022-12-23T17:41:28.955Z,96117.19
2022-12-23T17:43:57.266Z,96121.13
2022-12-23T17:46:25.824Z,96121.13
2022-12-23T17:48:54.557Z,96125.72
2022-12-23T17:51:24.730Z,96118.91
2022-12-23T17:53:57.617Z,96122.91
2022-12-23T17:56:29.381Z,96122.44
2022-12-23T17:58:57.535Z,96108.06
2022-12-23T18:01:27.201Z,96118.50
2022-12-23T18:03:56.110Z,96123.69
2022-12-23T18:06:27.567Z,96115.03
2022-12-23T18:08:56.973Z,96105.88
2022-12-23T18:11:30.375Z,96109.66
2022-12-23T18:13:58.594Z,96111.38
2022-12-23T18:16:26.748Z,96102.38
2022-12-23T18:18:55.026Z,96105.84
2022-12-23T18:21:26.752Z,96103.63
2022-12-23T18:23:56.584Z,96101.41
2022-12-23T18:26:24.941Z,96103.63
2022-12-23T18:28:54.340Z,96099.19
2022-12-23T18:31:25.789Z,96099.19
2022-12-23T18:33:54.236Z,96104.56
2022-12-23T18:36:30.518Z,96103.00
2022-12-23T18:38:59.135Z,96095.53
2022-12-23T18:41:28.265Z,96093.34
2022-12-23T18:43:56.460Z,96088.41
2022-12-23T18:46:24.630Z,96094.09
2022-12-23T18:48:53.911Z,96087.47
2022-12-23T18:51:22.767Z,96091.09
2022-12-23T18:53:55.932Z,96096.97
2022-12-23T18:56:24.169Z,96087.94
2022-12-23T18:58:52.317Z,96094.25
2022-12-23T19:01:20.647Z,96091.09
2022-12-23T19:03:48.914Z,96080.81
2022-12-23T19:06:17.795Z,96093.16
2022-12-23T19:08:46.038Z,96091.88
2022-12-23T19:11:17.590Z,96091.53
2022-12-23T19:13:45.787Z,96086.16
2022-12-23T19:16:15.373Z,96093.41
2022-12-23T19:18:44.262Z,96096.91
2022-12-23T19:21:12.532Z,96099.75
2022-12-23T19:23:41.776Z,96096.09
2022-12-23T19:26:11.015Z,96096.41
2022-12-23T19:28:41.801Z,96100.84
2022-12-23T19:31:10.812Z,96098.13
2022-12-23T19:33:39.183Z,96114.25
2022-12-23T19:36:11.119Z,96099.41
2022-12-23T19:38:39.304Z,96097.47
2022-12-23T19:41:07.731Z,96103.50
2022-12-23T19:43:36.379Z,96102.84
2022-12-23T19:46:07.860Z,96091.47
2022-12-23T19:48:36.062Z,96098.00
2022-12-23T19:51:06.139Z,96095.13
2022-12-23T19:53:34.684Z,96106.00
2022-12-23T19:56:04.698Z,96097.47
2022-12-23T19:58:33.767Z,96104.13
2022-12-23T20:01:11.742Z,96111.53
2022-12-23T20:03:40.358Z,96109.47
2022-12-23T20:06:10.280Z,96105.66
2022-12-23T20:08:38.440Z,96111.50
2022-12-23T20:11:08.564Z,96110.41
2022-12-23T20:13:37.582Z,96115.59
2022-12-23T20:16:07.389Z,96117.66
2022-12-23T20:18:37.219Z,96134.44
2022-12-23T20:21:07.015Z,96141.09
2022-12-23T20:23:35.419Z,96141.09
2022-12-23T20:26:03.660Z,96139.41
2022-12-23T20:28:31.988Z,96206.19
2022-12-23T20:31:01.990Z,96219.63
2022-12-23T20:33:30.123Z,96225.66
2022-12-23T20:35:59.602Z,96227.78
2022-12-23T20:38:28.351Z,96229.09
2022-12-23T20:40:56.723Z,96225.88
2022-12-23T20:43:24.860Z,96214.75
2022-12-23T20:45:53.140Z,96222.28
2022-12-23T20:48:21.775Z,96209.78
2022-12-23T20:50:50.310Z,96209.44
2022-12-23T20:53:19.826Z,96203.75
2022-12-23T20:55:48.094Z,96210.84
2022-12-23T20:58:33.748Z,96206.28
2022-12-23T21:01:09.231Z,96216.72
2022-12-23T21:03:37.419Z,96222.53
2022-12-23T21:06:06.536Z,96221.13
2022-12-23T21:08:36.812Z,96211.88
2022-12-23T21:11:06.072Z,96215.50
2022-12-23T21:13:35.490Z,96218.50
2022-12-23T21:16:04.119Z,96220.56
2022-12-23T21:18:32.924Z,96218.53
2022-12-23T21:21:01.624Z,96212.09
2022-12-23T21:23:30.609Z,96214.63
2022-12-23T21:26:12.390Z,96214.97
2022-12-23T21:28:41.872Z,96222.88
2022-12-23T21:31:10.863Z,96232.69
2022-12-23T21:33:40.550Z,96235.72
2022-12-23T21:36:10.891Z,96249.94
2022-12-23T21:38:42.598Z,96255.78
2022-12-23T21:41:13.517Z,96249.78
2022-12-23T21:43:42.061Z,96243.81
2022-12-23T21:46:13.139Z,96246.66
2022-12-23T21:48:41.967Z,96244.75
2022-12-23T21:51:13.775Z,96255.50
2022-12-23T21:53:42.836Z,96262.94
2022-12-23T21:56:14.518Z,96263.94
2022-12-23T21:58:43.374Z,96269.91
2022-12-23T22:01:14.052Z,96284.31
2022-12-23T22:03:43.136Z,96276.72
2022-12-23T22:06:13.415Z,96280.50
2022-12-23T22:08:41.917Z,96277.81
2022-12-23T22:11:13.223Z,96282.09
2022-12-23T22:13:41.603Z,96287.47
2022-12-23T22:16:10.765Z,96282.88
2022-12-23T22:18:39.258Z,96289.84
2022-12-23T22:21:08.529Z,96297.09
2022-12-23T22:24:02.436Z,96296.50
2022-12-23T22:26:33.431Z,96302.97
2022-12-23T22:29:03.653Z,96297.59
2022-12-23T22:31:57.165Z,96313.84
2022-12-23T22:34:25.310Z,96303.91
2022-12-23T22:36:53.434Z,96312.28
2022-12-23T22:39:22.557Z,96305.00
2022-12-23T22:41:52.779Z,96323.00
2022-12-23T22:44:21.591Z,96307.69
2022-12-23T22:46:50.015Z,96317.34
2022-12-23T22:49:18.408Z,96308.31
2022-12-23T22:51:47.070Z,96320.03
2022-12-23T22:54:15.629Z,96319.22
2022-12-23T22:56:43.875Z,96327.59
2022-12-23T22:59:20.204Z,96337.22
2022-12-23T23:01:49.288Z,96338.53
2022-12-23T23:04:17.528Z,96357.44
2022-12-23T23:06:45.738Z,96350.84
2022-12-23T23:09:16.018Z,96348.31
2022-12-23T23:11:45.241Z,96342.13
2022-12-23T23:14:15.615Z,96348.91
2022-12-23T23:16:43.853Z,96365.66
2022-12-23T23:19:13.609Z,96363.13
2022-12-23T23:21:41.759Z,96355.06
2022-12-23T23:24:11.983Z,96366.75
2022-12-23T23:26:40.331Z,96370.22
2022-12-23T23:29:08.607Z,96373.50
2022-12-23T23:31:43.341Z,96386.31
2022-12-23T23:34:12.530Z,96385.03
2022-12-23T23:36:40.739Z,96384.75
2022-12-23T23:39:09.127Z,96384.25
2022-12-23T23:41:37.363Z,96391.19
2022-12-23T23:44:05.774Z,96386.94
2022-12-23T23:46:34.287Z,96394.38
2022-12-23T23:49:04.100Z,96387.56
2022-12-23T23:51:32.330Z,96389.59
2022-12-23T23:54:00.515Z,96394.97
2022-12-23T23:56:33.931Z,96389.13
2022-12-23T23:59:05.783Z,96402.06
