createdAt,value
2018-06-13T00:00:09.283Z,2.17
2018-06-13T00:02:37.882Z,2.40
2018-06-13T00:05:06.382Z,2.40
2018-06-13T00:07:34.859Z,2.43
2018-06-13T00:10:04.029Z,2.30
2018-06-13T00:12:32.502Z,2.23
2018-06-13T00:15:01.244Z,3.13
2018-06-13T00:17:29.789Z,2.83
2018-06-13T00:19:58.436Z,2.80
2018-06-13T00:22:27.045Z,2.80
2018-06-13T00:24:55.753Z,2.83
2018-06-13T00:27:24.515Z,3.13
2018-06-13T00:29:53.011Z,3.30
2018-06-13T00:32:22.301Z,2.90
2018-06-13T00:34:51.107Z,2.77
2018-06-13T00:37:19.703Z,3.07
2018-06-13T00:39:48.219Z,3.13
2018-06-13T00:42:16.765Z,3.03
2018-06-13T00:44:45.608Z,2.97
2018-06-13T00:47:14.165Z,3.20
2018-06-13T00:49:42.677Z,3.57
2018-06-13T00:52:11.244Z,3.10
2018-06-13T00:54:39.438Z,2.80
2018-06-13T00:57:07.914Z,2.80
2018-06-13T00:59:36.452Z,2.70
2018-06-13T01:02:05.466Z,2.73
2018-06-13T01:04:34.803Z,3.30
2018-06-13T01:07:03.444Z,3.33
2018-06-13T01:09:32.005Z,3.00
2018-06-13T01:12:00.531Z,3.30
2018-06-13T01:14:29.024Z,2.70
2018-06-13T01:16:57.530Z,3.00
2018-06-13T01:19:26.030Z,2.90
2018-06-13T01:21:54.515Z,3.27
2018-06-13T01:24:23.022Z,2.63
2018-06-13T01:26:51.629Z,2.53
2018-06-13T01:29:20.333Z,2.97
2018-06-13T01:31:49.011Z,2.53
2018-06-13T01:34:18.029Z,2.90
2018-06-13T01:36:46.602Z,2.53
2018-06-13T01:39:15.090Z,2.50
2018-06-13T01:41:43.627Z,2.20
2018-06-13T01:44:12.167Z,2.43
2018-06-13T01:46:40.716Z,2.60
2018-06-13T01:49:09.209Z,2.80
2018-06-13T01:51:37.859Z,2.77
2018-06-13T01:54:06.412Z,2.70
2018-06-13T01:56:34.937Z,2.50
2018-06-13T01:59:03.465Z,2.50
2018-06-13T02:01:31.957Z,2.80
2018-06-13T02:04:00.853Z,3.20
2018-06-13T02:06:29.358Z,2.73
2018-06-13T02:08:58.367Z,2.70
2018-06-13T02:11:26.827Z,2.70
2018-06-13T02:13:55.453Z,3.03
2018-06-13T02:16:24.028Z,2.70
2018-06-13T02:18:52.537Z,2.90
2018-06-13T02:21:21.053Z,2.70
2018-06-13T02:23:49.774Z,2.83
2018-06-13T02:26:18.287Z,2.80
2018-06-13T02:28:46.893Z,2.63
2018-06-13T02:31:15.445Z,2.83
2018-06-13T02:33:43.924Z,2.77
2018-06-13T02:36:12.805Z,2.37
2018-06-13T02:38:41.374Z,2.80
2018-06-13T02:41:09.866Z,2.60
2018-06-13T02:43:38.390Z,2.20
2018-06-13T02:46:06.923Z,2.40
2018-06-13T02:48:35.434Z,2.37
2018-06-13T02:51:04.427Z,2.20
2018-06-13T02:53:32.960Z,2.20
2018-06-13T02:56:01.526Z,1.97
2018-06-13T02:58:30.081Z,2.30
2018-06-13T03:00:58.581Z,1.90
2018-06-13T03:03:27.121Z,2.17
2018-06-13T03:05:56.422Z,2.73
2018-06-13T03:08:24.950Z,2.50
2018-06-13T03:10:53.426Z,2.47
2018-06-13T03:13:21.979Z,2.50
2018-06-13T03:15:50.463Z,2.70
2018-06-13T03:18:19.060Z,2.80
2018-06-13T03:20:47.673Z,2.70
2018-06-13T03:23:16.204Z,3.13
2018-06-13T03:25:44.723Z,3.00
2018-06-13T03:28:13.232Z,2.60
2018-06-13T03:30:41.764Z,3.20
2018-06-13T03:33:10.250Z,3.50
2018-06-13T03:35:38.796Z,3.40
2018-06-13T03:38:07.288Z,2.70
2018-06-13T03:40:36.245Z,3.80
2018-06-13T03:43:04.744Z,3.40
2018-06-13T03:45:33.368Z,3.27
2018-06-13T03:48:01.886Z,3.03
2018-06-13T03:50:30.436Z,3.70
2018-06-13T03:52:59.059Z,3.67
2018-06-13T03:55:27.577Z,3.50
2018-06-13T03:57:56.302Z,4.23
2018-06-13T04:00:24.840Z,4.30
2018-06-13T04:02:54.153Z,3.77
2018-06-13T04:05:22.666Z,4.13
2018-06-13T04:07:51.137Z,4.47
2018-06-13T04:10:19.361Z,4.53
2018-06-13T04:12:47.869Z,4.10
2018-06-13T04:15:16.391Z,4.00
2018-06-13T04:17:44.945Z,4.17
2018-06-13T04:20:13.704Z,4.50
2018-06-13T04:22:42.409Z,4.03
2018-06-13T04:25:11.135Z,4.00
2018-06-13T04:27:39.751Z,3.87
2018-06-13T04:30:08.627Z,4.37
2018-06-13T04:32:37.265Z,4.13
2018-06-13T04:35:05.791Z,3.47
2018-06-13T04:37:34.649Z,3.73
2018-06-13T04:40:03.357Z,3.40
2018-06-13T04:42:31.873Z,4.10
2018-06-13T04:45:00.405Z,3.50
2018-06-13T04:47:30.065Z,3.93
2018-06-13T04:49:58.573Z,3.50
2018-06-13T04:52:27.193Z,3.70
2018-06-13T04:54:56.580Z,3.23
2018-06-13T04:57:25.388Z,3.67
2018-06-13T04:59:53.885Z,3.60
2018-06-13T05:02:22.493Z,3.47
2018-06-13T05:04:50.659Z,3.83
2018-06-13T05:07:19.167Z,3.80
2018-06-13T05:09:47.987Z,4.17
2018-06-13T05:12:16.672Z,4.42
2018-06-13T05:14:45.414Z,3.80
2018-06-13T05:17:13.949Z,4.50
2018-06-13T05:19:42.712Z,4.13
2018-06-13T05:22:11.207Z,4.30
2018-06-13T05:24:39.786Z,4.20
2018-06-13T05:27:08.338Z,4.00
2018-06-13T05:29:38.022Z,4.03
2018-06-13T05:32:06.453Z,4.10
2018-06-13T05:34:34.958Z,3.60
2018-06-13T05:37:03.520Z,3.70
2018-06-13T05:39:32.154Z,3.63
2018-06-13T05:42:00.864Z,4.30
2018-06-13T05:44:29.450Z,4.00
2018-06-13T05:46:57.952Z,3.90
2018-06-13T05:49:26.689Z,4.07
2018-06-13T05:51:55.297Z,4.10
2018-06-13T05:54:24.319Z,4.00
2018-06-13T05:56:52.872Z,3.77
2018-06-13T05:59:21.497Z,3.60
2018-06-13T06:01:50.093Z,3.50
2018-06-13T06:04:18.601Z,4.13
2018-06-13T06:06:47.855Z,3.50
2018-06-13T06:09:16.421Z,4.33
2018-06-13T06:11:45.277Z,3.90
2018-06-13T06:14:13.839Z,3.97
2018-06-13T06:16:42.764Z,3.70
2018-06-13T06:19:11.340Z,4.20
2018-06-13T06:21:39.827Z,3.63
2018-06-13T06:24:08.367Z,3.70
2018-06-13T06:26:36.924Z,3.50
2018-06-13T06:29:05.473Z,3.20
2018-06-13T06:31:34.760Z,3.40
2018-06-13T06:34:03.323Z,3.53
2018-06-13T06:36:31.811Z,3.40
2018-06-13T06:39:00.340Z,3.60
2018-06-13T06:41:28.985Z,3.33
2018-06-13T06:43:57.588Z,3.17
2018-06-13T06:46:26.151Z,3.00
2018-06-13T06:48:54.796Z,3.10
2018-06-13T06:51:23.357Z,3.07
2018-06-13T06:53:51.862Z,2.90
2018-06-13T06:56:20.392Z,3.00
2018-06-13T06:58:49.276Z,3.17
2018-06-13T07:01:17.806Z,2.60
2018-06-13T07:03:46.278Z,2.40
2018-06-13T07:06:14.938Z,2.57
2018-06-13T07:08:43.597Z,2.50
2018-06-13T07:11:12.295Z,2.60
2018-06-13T07:13:40.961Z,2.70
2018-06-13T07:16:09.671Z,3.00
2018-06-13T07:18:38.370Z,2.90
2018-06-13T07:21:07.027Z,2.23
2018-06-13T07:23:35.693Z,3.23
2018-06-13T07:26:04.403Z,2.60
2018-06-13T07:28:32.952Z,2.60
2018-06-13T07:31:01.489Z,2.73
2018-06-13T07:33:30.040Z,2.70
2018-06-13T07:35:58.597Z,2.93
2018-06-13T07:38:27.124Z,2.33
2018-06-13T07:40:55.917Z,2.37
2018-06-13T07:43:24.836Z,2.20
2018-06-13T07:45:53.370Z,2.67
2018-06-13T07:48:21.900Z,2.20
2018-06-13T07:50:50.601Z,2.83
2018-06-13T07:53:19.147Z,3.27
2018-06-13T07:55:47.679Z,2.57
2018-06-13T07:58:16.220Z,2.70
2018-06-13T08:00:44.767Z,2.67
2018-06-13T08:03:13.722Z,2.60
2018-06-13T08:05:42.454Z,2.43
2018-06-13T08:08:11.080Z,3.23
2018-06-13T08:10:39.690Z,2.50
2018-06-13T08:13:08.230Z,2.30
2018-06-13T08:15:36.751Z,2.47
2018-06-13T08:18:05.704Z,2.57
2018-06-13T08:20:34.277Z,2.40
2018-06-13T08:23:02.947Z,2.53
2018-06-13T08:25:31.581Z,2.33
2018-06-13T08:28:00.117Z,2.30
2018-06-13T08:30:28.647Z,2.30
2018-06-13T08:32:57.571Z,2.20
2018-06-13T08:35:26.119Z,2.40
2018-06-13T08:37:54.638Z,2.13
2018-06-13T08:40:23.189Z,2.00
2018-06-13T08:42:51.689Z,2.20
2018-06-13T08:45:20.199Z,2.13
2018-06-13T08:47:48.691Z,2.27
2018-06-13T08:50:17.480Z,2.47
2018-06-13T08:52:46.065Z,2.07
2018-06-13T08:55:14.582Z,2.77
2018-06-13T08:57:43.098Z,2.33
2018-06-13T09:00:11.629Z,2.60
2018-06-13T09:02:40.136Z,2.87
2018-06-13T09:05:08.671Z,2.30
2018-06-13T09:07:37.207Z,2.53
2018-06-13T09:10:05.768Z,2.30
2018-06-13T09:12:36.265Z,2.50
2018-06-13T09:15:05.298Z,1.90
2018-06-13T09:17:33.893Z,2.40
2018-06-13T09:20:02.167Z,2.33
2018-06-13T09:22:30.690Z,2.40
2018-06-13T09:24:59.359Z,2.40
2018-06-13T09:27:27.860Z,2.40
2018-06-13T09:29:56.407Z,2.30
2018-06-13T09:32:24.616Z,2.75
2018-06-13T09:34:54.152Z,2.60
2018-06-13T09:37:22.865Z,2.37
2018-06-13T09:39:51.374Z,2.57
2018-06-13T09:42:19.906Z,2.57
2018-06-13T09:44:48.439Z,2.43
2018-06-13T09:47:23.456Z,2.20
2018-06-13T09:49:45.534Z,2.60
2018-06-13T09:52:14.081Z,2.80
2018-06-13T09:54:42.635Z,2.80
2018-06-13T09:57:10.907Z,3.50
2018-06-13T09:59:44.995Z,3.03
2018-06-13T10:02:17.479Z,2.63
2018-06-13T10:04:47.303Z,2.53
2018-06-13T10:07:15.883Z,2.80
2018-06-13T10:09:44.164Z,2.57
2018-06-13T10:12:12.876Z,2.70
2018-06-13T10:14:41.405Z,2.70
2018-06-13T10:17:09.894Z,2.50
2018-06-13T10:19:38.406Z,2.77
2018-06-13T10:22:07.813Z,2.60
2018-06-13T10:24:36.312Z,2.30
2018-06-13T10:27:10.176Z,2.20
2018-06-13T10:29:38.827Z,1.80
2018-06-13T10:32:07.766Z,1.90
2018-06-13T10:34:36.298Z,2.33
2018-06-13T10:37:04.852Z,1.97
2018-06-13T10:39:33.426Z,1.90
2018-06-13T10:42:01.994Z,1.60
2018-06-13T10:44:30.785Z,1.40
2018-06-13T10:46:59.308Z,1.50
2018-06-13T10:49:29.979Z,1.83
2018-06-13T10:51:58.527Z,1.60
2018-06-13T10:54:27.068Z,1.80
2018-06-13T10:56:55.581Z,1.80
2018-06-13T10:59:24.191Z,1.97
2018-06-13T11:01:52.797Z,1.73
2018-06-13T11:04:21.317Z,2.00
2018-06-13T11:06:50.120Z,2.10
2018-06-13T11:09:18.610Z,1.67
2018-06-13T11:11:48.203Z,1.77
2018-06-13T11:14:16.696Z,1.90
2018-06-13T11:16:45.266Z,1.90
2018-06-13T11:19:13.771Z,1.90
2018-06-13T11:21:42.646Z,1.90
2018-06-13T11:24:11.180Z,1.77
2018-06-13T11:26:39.775Z,1.50
2018-06-13T11:29:08.350Z,1.57
2018-06-13T11:31:37.080Z,1.83
2018-06-13T11:34:05.673Z,1.60
2018-06-13T11:36:34.226Z,1.70
2018-06-13T11:39:03.139Z,1.67
2018-06-13T11:41:31.756Z,1.70
2018-06-13T11:44:00.546Z,1.60
2018-06-13T11:46:29.515Z,1.70
2018-06-13T11:48:58.597Z,1.97
2018-06-13T11:51:27.666Z,2.07
2018-06-13T11:53:56.262Z,1.77
2018-06-13T11:56:24.940Z,2.30
2018-06-13T11:58:53.569Z,2.20
2018-06-13T12:01:22.082Z,2.03
2018-06-13T12:03:50.777Z,2.20
2018-06-13T12:06:20.052Z,2.00
2018-06-13T12:08:48.554Z,1.80
2018-06-13T12:11:17.072Z,1.97
2018-06-13T12:13:45.553Z,2.20
2018-06-13T12:16:14.078Z,1.97
2018-06-13T12:18:42.592Z,2.03
2018-06-13T12:21:11.167Z,1.80
2018-06-13T12:23:39.749Z,2.20
2018-06-13T12:26:08.873Z,2.10
2018-06-13T12:28:38.491Z,2.03
2018-06-13T12:31:07.055Z,2.23
2018-06-13T12:33:35.626Z,2.20
2018-06-13T12:36:04.225Z,2.10
2018-06-13T12:38:32.917Z,1.97
2018-06-13T12:41:01.453Z,1.80
2018-06-13T12:43:29.998Z,2.20
2018-06-13T12:45:58.586Z,1.80
2018-06-13T12:48:27.048Z,1.97
2018-06-13T12:50:56.103Z,2.07
2018-06-13T12:53:24.748Z,1.80
2018-06-13T12:55:53.731Z,1.90
2018-06-13T12:58:22.594Z,2.07
2018-06-13T13:00:51.173Z,1.80
2018-06-13T13:03:19.796Z,2.00
2018-06-13T13:05:48.340Z,1.70
2018-06-13T13:08:17.129Z,1.80
2018-06-13T13:10:46.021Z,1.70
2018-06-13T13:13:14.780Z,1.97
2018-06-13T13:15:43.529Z,2.00
2018-06-13T13:18:12.284Z,1.90
2018-06-13T13:20:40.957Z,2.10
2018-06-13T13:23:09.533Z,2.13
2018-06-13T13:25:38.065Z,2.20
2018-06-13T13:28:06.628Z,2.00
2018-06-13T13:30:35.189Z,1.73
2018-06-13T13:33:03.907Z,2.07
2018-06-13T13:35:33.085Z,1.93
2018-06-13T13:38:03.904Z,1.90
2018-06-13T13:40:32.688Z,2.00
2018-06-13T13:43:01.247Z,1.90
2018-06-13T13:45:29.798Z,2.00
2018-06-13T13:47:58.331Z,1.90
2018-06-13T13:50:28.035Z,2.10
2018-06-13T13:52:56.754Z,1.97
2018-06-13T13:55:25.596Z,2.40
2018-06-13T13:57:54.070Z,2.20
2018-06-13T14:00:22.391Z,2.60
2018-06-13T14:02:50.920Z,2.70
2018-06-13T14:05:19.631Z,2.80
2018-06-13T14:07:49.887Z,2.33
2018-06-13T14:10:18.504Z,2.60
2018-06-13T14:12:47.096Z,2.70
2018-06-13T14:15:15.683Z,2.50
2018-06-13T14:17:44.424Z,2.67
2018-06-13T14:20:12.962Z,2.43
2018-06-13T14:22:42.516Z,2.33
2018-06-13T14:25:11.438Z,3.00
2018-06-13T14:27:39.976Z,2.80
2018-06-13T14:30:09.836Z,2.80
2018-06-13T14:32:38.340Z,2.50
2018-06-13T14:35:07.671Z,2.60
2018-06-13T14:37:36.274Z,2.63
2018-06-13T14:40:05.215Z,2.90
2018-06-13T14:42:33.755Z,3.07
2018-06-13T14:45:02.863Z,2.83
2018-06-13T14:47:31.484Z,2.80
2018-06-13T14:50:00.454Z,2.77
2018-06-13T14:52:29.300Z,2.60
2018-06-13T14:54:57.678Z,2.60
2018-06-13T14:57:25.997Z,3.20
2018-06-13T14:59:54.871Z,2.60
2018-06-13T15:02:23.550Z,2.85
2018-06-13T15:04:52.087Z,2.83
2018-06-13T15:07:20.693Z,3.47
2018-06-13T15:09:49.512Z,3.23
2018-06-13T15:12:18.321Z,3.40
2018-06-13T15:14:47.273Z,2.83
2018-06-13T15:17:16.137Z,2.93
2018-06-13T15:19:44.741Z,3.00
2018-06-13T15:22:13.457Z,3.43
2018-06-13T15:24:42.660Z,3.00
2018-06-13T15:27:11.516Z,2.73
2018-06-13T15:29:40.577Z,3.10
2018-06-13T15:32:09.725Z,3.40
2018-06-13T15:34:38.245Z,2.70
2018-06-13T15:37:06.952Z,3.27
2018-06-13T15:39:35.549Z,2.93
2018-06-13T15:42:04.137Z,2.90
2018-06-13T15:44:32.893Z,2.97
2018-06-13T15:47:01.464Z,2.70
2018-06-13T15:49:30.087Z,2.93
2018-06-13T15:51:58.685Z,3.00
2018-06-13T15:54:27.186Z,2.80
2018-06-13T15:56:56.048Z,2.80
2018-06-13T15:59:24.878Z,3.13
2018-06-13T16:01:53.417Z,2.93
2018-06-13T16:04:21.990Z,2.53
2018-06-13T16:06:52.516Z,2.40
2018-06-13T16:09:21.052Z,2.43
2018-06-13T16:11:49.587Z,2.40
2018-06-13T16:14:18.182Z,2.30
2018-06-13T16:16:48.359Z,2.67
2018-06-13T16:19:16.585Z,2.93
2018-06-13T16:21:45.144Z,2.47
2018-06-13T16:24:13.918Z,2.83
2018-06-13T16:26:42.431Z,2.70
2018-06-13T16:29:11.483Z,2.40
2018-06-13T16:31:39.826Z,2.33
2018-06-13T16:34:08.369Z,2.20
2018-06-13T16:36:36.924Z,3.10
2018-06-13T16:39:08.108Z,2.47
2018-06-13T16:41:36.766Z,2.30
2018-06-13T16:44:05.567Z,2.70
2018-06-13T16:46:34.399Z,2.90
2018-06-13T16:49:03.050Z,2.67
2018-06-13T16:51:37.698Z,2.50
2018-06-13T16:54:11.511Z,2.57
2018-06-13T16:56:40.814Z,2.60
2018-06-13T16:59:09.455Z,2.70
2018-06-13T17:01:38.129Z,3.00
2018-06-13T17:04:06.825Z,2.70
2018-06-13T17:06:35.360Z,2.00
2018-06-13T17:09:06.215Z,2.33
2018-06-13T17:11:34.773Z,2.40
2018-06-13T17:14:03.510Z,1.90
2018-06-13T17:16:32.030Z,2.60
2018-06-13T17:19:00.233Z,2.03
2018-06-13T17:21:28.714Z,1.97
2018-06-13T17:23:57.289Z,2.30
2018-06-13T17:26:25.793Z,2.40
2018-06-13T17:28:54.268Z,2.40
2018-06-13T17:31:22.827Z,2.53
2018-06-13T17:33:51.443Z,3.00
2018-06-13T17:36:20.736Z,2.50
2018-06-13T17:38:49.458Z,2.60
2018-06-13T17:41:18.017Z,1.80
2018-06-13T17:43:46.681Z,2.20
2018-06-13T17:46:15.480Z,2.00
2018-06-13T17:48:44.030Z,2.40
2018-06-13T17:51:12.542Z,2.20
2018-06-13T17:53:42.118Z,2.40
2018-06-13T17:56:12.612Z,2.07
2018-06-13T17:58:41.246Z,2.57
2018-06-13T18:01:09.843Z,2.50
2018-06-13T18:03:38.512Z,2.70
2018-06-13T18:06:07.095Z,2.27
2018-06-13T18:08:35.639Z,2.23
2018-06-13T18:11:04.193Z,2.10
2018-06-13T18:13:32.970Z,2.70
2018-06-13T18:16:03.528Z,2.50
2018-06-13T18:18:32.067Z,2.30
2018-06-13T18:21:00.635Z,2.30
2018-06-13T18:23:29.494Z,2.47
2018-06-13T18:25:58.083Z,2.13
2018-06-13T18:28:26.646Z,2.20
2018-06-13T18:30:55.178Z,2.30
2018-06-13T18:33:23.762Z,2.40
2018-06-13T18:35:52.362Z,2.70
2018-06-13T18:38:21.100Z,2.10
2018-06-13T18:40:49.686Z,2.60
2018-06-13T18:43:18.413Z,2.23
2018-06-13T18:45:46.972Z,2.40
2018-06-13T18:48:15.510Z,2.33
2018-06-13T18:50:44.007Z,2.67
2018-06-13T18:53:12.702Z,2.30
2018-06-13T18:55:41.401Z,2.40
2018-06-13T18:58:10.190Z,2.13
2018-06-13T19:00:38.810Z,2.10
2018-06-13T19:03:07.371Z,2.57
2018-06-13T19:05:36.167Z,2.20
2018-06-13T19:08:04.748Z,2.30
2018-06-13T19:10:33.383Z,2.87
2018-06-13T19:13:02.090Z,2.87
2018-06-13T19:15:30.579Z,2.20
2018-06-13T19:17:59.222Z,2.30
2018-06-13T19:20:27.843Z,2.43
2018-06-13T19:22:56.523Z,3.27
2018-06-13T19:25:25.229Z,3.20
2018-06-13T19:27:54.085Z,3.00
2018-06-13T19:30:22.608Z,2.80
2018-06-13T19:32:51.171Z,2.60
2018-06-13T19:35:19.922Z,2.73
2018-06-13T19:37:48.459Z,2.93
2018-06-13T19:40:17.025Z,2.60
2018-06-13T19:42:45.570Z,3.70
2018-06-13T19:45:14.223Z,7.00
2018-06-13T19:47:48.268Z,5.97
2018-06-13T19:50:17.049Z,3.77
2018-06-13T19:52:50.910Z,3.27
2018-06-13T19:55:24.783Z,2.90
2018-06-13T19:57:53.305Z,3.07
2018-06-13T20:00:21.939Z,2.90
2018-06-13T20:02:55.698Z,3.30
2018-06-13T20:05:29.723Z,3.03
2018-06-13T20:07:58.547Z,3.30
2018-06-13T20:10:27.119Z,3.07
2018-06-13T20:13:01.045Z,2.90
2018-06-13T20:15:34.945Z,3.00
2018-06-13T20:18:08.911Z,3.30
2018-06-13T20:20:37.475Z,3.30
2018-06-13T20:23:06.195Z,3.40
2018-06-13T20:25:40.012Z,3.00
2018-06-13T20:28:13.984Z,2.73
2018-06-13T20:30:47.981Z,2.70
2018-06-13T20:33:16.609Z,3.30
2018-06-13T20:35:45.189Z,3.23
2018-06-13T20:38:13.887Z,3.27
2018-06-13T20:40:42.501Z,3.40
2018-06-13T20:43:11.004Z,2.80
2018-06-13T20:45:39.669Z,3.10
2018-06-13T20:48:08.237Z,2.93
2018-06-13T20:50:36.879Z,3.60
2018-06-13T20:53:05.482Z,3.60
2018-06-13T20:55:33.968Z,2.70
2018-06-13T20:58:02.963Z,3.30
2018-06-13T21:00:31.773Z,3.47
2018-06-13T21:03:00.421Z,3.50
2018-06-13T21:05:28.950Z,3.67
2018-06-13T21:07:58.429Z,3.33
2018-06-13T21:10:27.030Z,3.50
2018-06-13T21:12:55.548Z,3.60
2018-06-13T21:15:24.125Z,3.90
2018-06-13T21:17:52.626Z,3.80
2018-06-13T21:20:21.156Z,3.40
2018-06-13T21:22:50.894Z,3.43
2018-06-13T21:25:19.456Z,3.50
2018-06-13T21:27:47.653Z,3.70
2018-06-13T21:30:16.277Z,3.73
2018-06-13T21:32:44.940Z,3.50
2018-06-13T21:35:13.660Z,3.47
2018-06-13T21:37:42.188Z,3.30
2018-06-13T21:40:10.762Z,3.97
2018-06-13T21:42:39.311Z,3.40
2018-06-13T21:45:08.740Z,3.60
2018-06-13T21:47:37.241Z,3.27
2018-06-13T21:50:06.037Z,3.50
2018-06-13T21:52:34.739Z,3.80
2018-06-13T21:55:03.284Z,3.40
2018-06-13T21:57:31.822Z,3.80
2018-06-13T22:00:00.478Z,3.67
2018-06-13T22:02:29.040Z,3.20
2018-06-13T22:04:57.568Z,3.73
2018-06-13T22:07:26.094Z,3.13
2018-06-13T22:09:54.580Z,3.73
2018-06-13T22:12:23.082Z,3.20
2018-06-13T22:14:51.711Z,3.07
2018-06-13T22:17:20.278Z,3.23
2018-06-13T22:19:48.444Z,2.83
2018-06-13T22:22:17.022Z,3.27
2018-06-13T22:24:45.523Z,3.13
2018-06-13T22:27:14.036Z,3.33
2018-06-13T22:29:42.519Z,2.97
2018-06-13T22:32:11.041Z,2.90
2018-06-13T22:34:39.559Z,3.20
2018-06-13T22:37:11.352Z,3.80
2018-06-13T22:39:39.803Z,3.60
2018-06-13T22:42:08.307Z,3.27
2018-06-13T22:44:36.814Z,3.00
2018-06-13T22:47:05.756Z,2.90
2018-06-13T22:49:34.980Z,3.60
2018-06-13T22:52:03.630Z,3.53
2018-06-13T22:54:32.412Z,3.97
2018-06-13T22:57:01.055Z,3.53
2018-06-13T22:59:29.397Z,3.37
2018-06-13T23:01:59.121Z,3.30
2018-06-13T23:04:27.647Z,3.57
2018-06-13T23:06:56.448Z,3.43
2018-06-13T23:09:25.176Z,4.37
2018-06-13T23:11:54.100Z,4.50
2018-06-13T23:14:23.078Z,4.00
2018-06-13T23:16:51.649Z,3.27
2018-06-13T23:19:20.451Z,4.40
2018-06-13T23:21:49.014Z,4.07
2018-06-13T23:24:17.508Z,3.50
2018-06-13T23:26:46.064Z,3.60
2018-06-13T23:29:14.791Z,3.23
2018-06-13T23:31:43.333Z,4.60
2018-06-13T23:34:12.824Z,4.43
2018-06-13T23:36:41.289Z,4.10
2018-06-13T23:39:10.356Z,5.00
2018-06-13T23:41:39.177Z,4.60
2018-06-13T23:44:08.226Z,4.07
2018-06-13T23:46:36.436Z,4.10
2018-06-13T23:49:05.225Z,4.47
2018-06-13T23:51:33.998Z,4.53
2018-06-13T23:54:02.867Z,4.73
2018-06-13T23:56:31.475Z,4.10
2018-06-13T23:59:00.067Z,4.53
