createdAt,value
2017-10-11T00:01:05.714Z,99.90
2017-10-11T00:03:38.060Z,99.90
2017-10-11T00:06:09.356Z,99.90
2017-10-11T00:08:41.669Z,99.90
2017-10-11T00:11:20.878Z,99.90
2017-10-11T00:13:51.909Z,99.90
2017-10-11T00:16:20.830Z,99.90
2017-10-11T00:18:50.494Z,99.90
2017-10-11T00:21:20.429Z,99.90
2017-10-11T00:23:52.522Z,99.90
2017-10-11T00:26:22.896Z,99.90
2017-10-11T00:28:51.179Z,99.90
2017-10-11T00:31:19.363Z,99.90
2017-10-11T00:33:47.534Z,99.90
2017-10-11T00:36:15.725Z,99.90
2017-10-11T00:38:44.047Z,99.90
2017-10-11T00:41:12.990Z,99.90
2017-10-11T00:43:41.150Z,99.90
2017-10-11T00:46:10.747Z,99.90
2017-10-11T00:48:38.978Z,99.90
2017-10-11T00:51:08.015Z,99.90
2017-10-11T00:53:37.856Z,99.90
2017-10-11T00:56:08.251Z,99.90
2017-10-11T00:58:39.400Z,99.90
2017-10-11T01:01:14.867Z,99.90
2017-10-11T01:03:46.058Z,99.90
2017-10-11T01:06:18.086Z,99.90
2017-10-11T01:08:56.807Z,99.90
2017-10-11T01:11:25.986Z,99.90
2017-10-11T01:13:54.151Z,99.90
2017-10-11T01:16:26.940Z,99.90
2017-10-11T01:18:56.163Z,99.90
2017-10-11T01:21:24.515Z,99.90
2017-10-11T01:23:52.682Z,99.90
2017-10-11T01:26:21.650Z,99.90
2017-10-11T01:28:49.813Z,99.90
2017-10-11T01:31:17.997Z,99.90
2017-10-11T01:33:50.053Z,99.90
2017-10-11T01:36:18.370Z,99.90
2017-10-11T01:38:53.407Z,99.90
2017-10-11T01:41:25.922Z,99.90
2017-10-11T01:43:58.469Z,99.90
2017-10-11T01:46:27.429Z,99.90
2017-10-11T01:48:55.629Z,99.90
2017-10-11T01:51:29.470Z,99.90
2017-10-11T01:53:59.737Z,99.90
2017-10-11T01:56:28.790Z,99.90
2017-10-11T01:59:17.787Z,99.90
2017-10-11T02:01:50.260Z,99.90
2017-10-11T02:04:23.032Z,99.90
2017-10-11T02:06:51.256Z,99.90
2017-10-11T02:09:20.220Z,99.90
2017-10-11T02:11:48.381Z,99.90
2017-10-11T02:14:16.570Z,99.90
2017-10-11T02:16:44.731Z,99.90
2017-10-11T02:19:12.918Z,99.90
2017-10-11T02:21:41.096Z,99.90
2017-10-11T02:24:09.256Z,99.90
2017-10-11T02:26:37.456Z,99.90
2017-10-11T02:29:06.042Z,99.90
2017-10-11T02:31:35.022Z,99.90
2017-10-11T02:34:03.220Z,99.90
2017-10-11T02:36:31.699Z,99.90
2017-10-11T02:38:59.870Z,99.90
2017-10-11T02:41:28.848Z,99.90
2017-10-11T02:43:59.632Z,99.90
2017-10-11T02:46:33.322Z,99.90
2017-10-11T02:49:04.257Z,99.90
2017-10-11T02:51:38.368Z,99.90
2017-10-11T02:54:08.406Z,99.90
2017-10-11T02:56:37.931Z,99.90
2017-10-11T02:59:06.947Z,99.90
2017-10-11T03:01:39.087Z,99.90
2017-10-11T03:04:07.422Z,99.90
2017-10-11T03:06:35.638Z,99.90
2017-10-11T03:09:06.950Z,99.90
2017-10-11T03:11:41.184Z,99.90
2017-10-11T03:14:10.259Z,99.90
2017-10-11T03:16:42.447Z,99.90
2017-10-11T03:19:12.340Z,99.90
2017-10-11T03:21:45.473Z,99.90
2017-10-11T03:24:16.707Z,99.90
2017-10-11T03:26:45.531Z,99.90
2017-10-11T03:29:16.618Z,99.90
2017-10-11T03:31:50.996Z,99.90
2017-10-11T03:34:20.427Z,99.90
2017-10-11T03:36:51.325Z,99.90
2017-10-11T03:39:19.490Z,99.90
2017-10-11T03:41:47.648Z,99.90
2017-10-11T03:44:15.848Z,99.90
2017-10-11T03:46:46.108Z,99.90
2017-10-11T03:49:27.378Z,99.90
2017-10-11T03:51:58.726Z,99.90
2017-10-11T03:54:27.803Z,99.90
2017-10-11T03:56:58.757Z,99.90
2017-10-11T03:59:28.534Z,99.90
2017-10-11T04:01:57.393Z,99.90
2017-10-11T04:04:26.295Z,99.90
2017-10-11T04:06:57.261Z,99.90
2017-10-11T04:09:27.351Z,99.90
2017-10-11T04:11:56.815Z,99.90
2017-10-11T04:14:27.769Z,99.90
2017-10-11T04:16:58.473Z,99.90
2017-10-11T04:19:29.994Z,99.90
2017-10-11T04:22:02.711Z,99.90
2017-10-11T04:24:31.808Z,99.90
2017-10-11T04:26:59.969Z,99.90
2017-10-11T04:29:51.184Z,99.90
2017-10-11T04:32:19.974Z,99.90
2017-10-11T04:34:52.328Z,99.90
2017-10-11T04:37:20.731Z,99.90
2017-10-11T04:39:48.886Z,99.90
2017-10-11T04:42:17.799Z,99.90
2017-10-11T04:44:46.005Z,99.90
2017-10-11T04:47:14.165Z,99.90
2017-10-11T04:49:43.468Z,99.90
2017-10-11T04:52:13.917Z,99.90
2017-10-11T04:54:43.633Z,99.90
2017-10-11T04:57:19.767Z,99.90
2017-10-11T04:59:47.957Z,99.90
2017-10-11T05:02:16.188Z,99.90
2017-10-11T05:04:44.362Z,99.90
2017-10-11T05:07:12.817Z,99.90
2017-10-11T05:09:44.477Z,99.90
2017-10-11T05:12:13.576Z,99.90
2017-10-11T05:14:42.259Z,99.90
2017-10-11T05:17:10.438Z,99.90
2017-10-11T05:22:29.610Z,99.90
2017-10-11T05:24:59.113Z,99.90
2017-10-11T05:27:28.926Z,99.90
2017-10-11T05:29:57.086Z,99.90
2017-10-11T05:32:25.269Z,99.90
2017-10-11T05:34:56.710Z,99.90
2017-10-11T05:37:28.861Z,99.90
2017-10-11T05:39:57.043Z,99.90
2017-10-11T05:42:25.208Z,99.90
2017-10-11T05:44:57.749Z,99.90
2017-10-11T05:47:27.798Z,99.90
2017-10-11T05:49:55.991Z,99.90
2017-10-11T05:52:25.078Z,99.90
2017-10-11T05:54:56.928Z,99.90
2017-10-11T05:57:25.152Z,99.90
2017-10-11T05:59:54.090Z,99.90
2017-10-11T06:02:23.046Z,99.90
2017-10-11T06:04:55.608Z,99.90
2017-10-11T06:07:23.816Z,99.90
2017-10-11T06:09:51.974Z,99.90
2017-10-11T06:12:30.422Z,99.90
2017-10-11T06:15:00.627Z,99.90
2017-10-11T06:17:28.823Z,99.90
2017-10-11T06:19:57.005Z,99.90
2017-10-11T06:22:28.655Z,99.90
2017-10-11T06:24:57.123Z,99.90
2017-10-11T06:27:25.314Z,99.90
2017-10-11T06:29:54.111Z,99.90
2017-10-11T06:32:25.709Z,99.90
2017-10-11T06:34:53.888Z,99.90
2017-10-11T06:37:29.017Z,99.90
2017-10-11T06:40:08.624Z,99.90
2017-10-11T06:42:37.177Z,99.90
2017-10-11T06:45:10.666Z,99.90
2017-10-11T06:47:42.346Z,99.90
2017-10-11T06:50:11.652Z,99.90
2017-10-11T06:52:46.762Z,99.90
2017-10-11T06:55:18.050Z,99.90
2017-10-11T06:57:49.963Z,99.90
2017-10-11T07:00:19.809Z,99.90
2017-10-11T07:02:47.976Z,99.90
2017-10-11T07:05:16.189Z,99.90
2017-10-11T07:07:45.709Z,99.90
2017-10-11T07:10:18.961Z,99.90
2017-10-11T07:12:48.169Z,99.90
2017-10-11T07:15:19.361Z,99.90
2017-10-11T07:17:48.325Z,99.90
2017-10-11T07:20:18.446Z,99.90
2017-10-11T07:22:46.988Z,99.90
2017-10-11T07:25:23.767Z,99.90
2017-10-11T07:27:55.803Z,99.90
2017-10-11T07:30:24.702Z,99.90
2017-10-11T07:32:53.748Z,99.90
2017-10-11T07:35:21.923Z,99.90
2017-10-11T07:37:50.085Z,99.90
2017-10-11T07:40:18.249Z,99.90
2017-10-11T07:42:46.427Z,99.90
2017-10-11T07:45:14.591Z,99.90
2017-10-11T07:47:43.554Z,99.90
2017-10-11T07:50:11.765Z,99.90
2017-10-11T07:52:39.958Z,99.90
2017-10-11T07:55:08.179Z,99.90
2017-10-11T07:57:37.133Z,99.90
2017-10-11T08:00:05.298Z,99.90
2017-10-11T08:02:33.494Z,99.90
2017-10-11T08:05:01.657Z,99.90
2017-10-11T08:07:29.818Z,99.90
2017-10-11T08:09:57.989Z,99.90
2017-10-11T08:12:26.142Z,99.90
2017-10-11T08:14:55.087Z,99.90
2017-10-11T08:17:23.251Z,99.90
2017-10-11T08:19:51.827Z,99.90
2017-10-11T08:22:19.988Z,99.90
2017-10-11T08:24:52.463Z,99.40
2017-10-11T08:27:20.761Z,99.40
2017-10-11T08:29:57.005Z,97.90
2017-10-11T08:32:26.170Z,97.90
2017-10-11T08:34:54.349Z,97.30
2017-10-11T08:37:22.555Z,96.30
2017-10-11T08:40:27.897Z,95.50
2017-10-11T08:43:06.345Z,96.00
2017-10-11T08:45:35.302Z,95.20
2017-10-11T08:48:03.499Z,95.20
2017-10-11T08:50:31.780Z,94.50
2017-10-11T08:53:03.805Z,94.60
2017-10-11T08:55:41.403Z,94.40
2017-10-11T08:58:10.806Z,94.40
2017-10-11T09:00:55.062Z,93.50
2017-10-11T09:03:24.464Z,93.20
2017-10-11T09:05:54.882Z,93.80
2017-10-11T09:08:23.865Z,93.30
2017-10-11T09:10:52.337Z,91.70
2017-10-11T09:13:20.530Z,91.90
2017-10-11T09:15:48.693Z,91.90
2017-10-11T09:18:16.936Z,91.60
2017-10-11T09:20:46.494Z,91.10
2017-10-11T09:23:14.762Z,91.50
2017-10-11T09:25:44.466Z,91.40
2017-10-11T09:28:12.635Z,91.40
2017-10-11T09:30:41.113Z,91.00
2017-10-11T09:33:09.299Z,90.10
2017-10-11T09:35:37.510Z,90.50
2017-10-11T09:38:05.688Z,90.30
2017-10-11T09:40:34.095Z,90.00
2017-10-11T09:43:02.316Z,89.70
2017-10-11T09:45:30.493Z,88.10
2017-10-11T09:47:58.692Z,87.10
2017-10-11T09:50:26.934Z,87.00
2017-10-11T09:52:55.787Z,85.80
2017-10-11T09:55:23.973Z,86.30
2017-10-11T09:57:52.125Z,86.20
2017-10-11T10:00:21.149Z,86.40
2017-10-11T10:02:49.482Z,86.00
2017-10-11T10:05:17.727Z,85.50
2017-10-11T10:07:45.901Z,85.70
2017-10-11T10:10:14.095Z,84.80
2017-10-11T10:12:42.247Z,85.20
2017-10-11T10:15:10.456Z,85.60
2017-10-11T10:17:39.534Z,83.40
2017-10-11T10:20:07.702Z,83.40
2017-10-11T10:22:38.162Z,83.50
2017-10-11T10:25:08.679Z,82.60
2017-10-11T10:27:39.582Z,82.40
2017-10-11T10:30:07.762Z,82.30
2017-10-11T10:32:35.946Z,81.40
2017-10-11T10:35:04.256Z,80.40
2017-10-11T10:37:33.558Z,79.70
2017-10-11T10:40:01.800Z,79.10
2017-10-11T10:42:34.415Z,80.20
2017-10-11T10:45:03.595Z,78.70
2017-10-11T10:47:31.817Z,78.70
2017-10-11T10:50:01.165Z,80.30
2017-10-11T10:52:30.937Z,76.60
2017-10-11T10:54:59.144Z,76.60
2017-10-11T10:57:27.304Z,76.60
2017-10-11T10:59:57.650Z,76.00
2017-10-11T11:02:26.537Z,76.00
2017-10-11T11:04:56.489Z,75.40
2017-10-11T11:07:26.540Z,74.60
2017-10-11T11:09:54.996Z,74.30
2017-10-11T11:12:23.170Z,72.80
2017-10-11T11:14:52.563Z,74.10
2017-10-11T11:17:20.874Z,74.20
2017-10-11T11:19:49.039Z,72.80
2017-10-11T11:22:17.988Z,72.80
2017-10-11T11:24:46.309Z,72.80
2017-10-11T11:27:14.479Z,70.20
2017-10-11T11:29:44.420Z,70.30
2017-10-11T11:32:16.550Z,68.70
2017-10-11T11:34:45.591Z,66.80
2017-10-11T11:37:17.561Z,66.70
2017-10-11T11:39:46.603Z,67.20
2017-10-11T11:42:14.778Z,67.30
2017-10-11T11:44:42.948Z,63.10
2017-10-11T11:47:11.124Z,62.70
2017-10-11T11:49:39.295Z,61.70
2017-10-11T11:52:07.473Z,61.00
2017-10-11T11:54:35.649Z,61.80
2017-10-11T11:57:04.723Z,62.90
2017-10-11T11:59:32.927Z,64.10
2017-10-11T12:02:01.854Z,63.20
2017-10-11T12:04:30.097Z,63.10
2017-10-11T12:06:59.025Z,62.50
2017-10-11T12:09:27.193Z,62.50
2017-10-11T12:11:55.367Z,61.90
2017-10-11T12:14:23.545Z,61.30
2017-10-11T12:16:51.732Z,60.40
2017-10-11T12:19:25.187Z,59.50
2017-10-11T12:21:53.380Z,58.50
2017-10-11T12:24:21.550Z,57.50
2017-10-11T12:26:51.116Z,56.70
2017-10-11T12:29:21.302Z,56.40
2017-10-11T12:31:50.274Z,55.60
2017-10-11T12:34:18.434Z,55.50
2017-10-11T12:36:46.607Z,55.50
2017-10-11T12:39:14.801Z,54.30
2017-10-11T12:41:43.015Z,53.20
2017-10-11T12:44:11.195Z,52.50
2017-10-11T12:46:40.120Z,52.10
2017-10-11T12:49:08.313Z,52.10
2017-10-11T12:51:38.728Z,51.00
2017-10-11T12:54:06.931Z,50.00
2017-10-11T12:56:35.115Z,50.20
2017-10-11T12:59:03.366Z,50.30
2017-10-11T13:01:34.514Z,50.40
2017-10-11T13:04:02.702Z,50.90
2017-10-11T13:06:30.961Z,51.40
2017-10-11T13:08:59.183Z,50.10
2017-10-11T13:11:27.366Z,50.40
2017-10-11T13:13:55.535Z,48.00
2017-10-11T13:16:23.711Z,48.30
2017-10-11T13:18:52.280Z,47.60
2017-10-11T13:21:21.274Z,46.70
2017-10-11T13:23:54.651Z,46.90
2017-10-11T13:26:25.576Z,46.80
2017-10-11T13:28:55.651Z,45.20
2017-10-11T13:31:23.844Z,43.50
2017-10-11T13:33:52.021Z,42.20
2017-10-11T13:36:20.427Z,42.20
2017-10-11T13:38:49.833Z,43.70
2017-10-11T13:41:21.445Z,43.60
2017-10-11T13:43:50.593Z,41.50
2017-10-11T13:46:18.764Z,41.50
2017-10-11T13:48:47.542Z,40.40
2017-10-11T13:51:15.761Z,40.80
2017-10-11T13:53:43.941Z,41.60
2017-10-11T13:56:12.918Z,44.50
2017-10-11T13:58:41.126Z,44.40
2017-10-11T14:01:10.074Z,47.50
2017-10-11T14:03:38.254Z,47.50
2017-10-11T14:06:06.431Z,48.20
2017-10-11T14:08:34.594Z,49.10
2017-10-11T14:11:02.782Z,49.10
2017-10-11T14:13:30.948Z,49.20
2017-10-11T14:16:00.433Z,49.20
2017-10-11T14:18:28.919Z,49.50
2017-10-11T14:20:58.065Z,48.50
2017-10-11T14:23:26.912Z,48.20
2017-10-11T14:25:56.388Z,48.90
2017-10-11T14:28:24.892Z,48.10
2017-10-11T14:30:53.201Z,48.60
2017-10-11T14:33:22.158Z,49.50
2017-10-11T14:35:51.848Z,50.90
2017-10-11T14:38:20.009Z,50.90
2017-10-11T14:40:48.194Z,51.70
2017-10-11T14:43:16.644Z,50.50
2017-10-11T14:45:44.978Z,49.40
2017-10-11T14:48:14.041Z,50.60
2017-10-11T14:50:43.090Z,50.50
2017-10-11T14:53:11.644Z,50.30
2017-10-11T14:55:39.980Z,50.80
2017-10-11T14:58:09.196Z,50.50
2017-10-11T15:00:37.553Z,50.60
2017-10-11T15:03:05.940Z,50.20
2017-10-11T15:05:34.475Z,49.70
2017-10-11T15:08:02.674Z,47.80
2017-10-11T15:10:31.161Z,46.00
2017-10-11T15:12:59.517Z,44.30
2017-10-11T15:15:27.714Z,44.30
2017-10-11T15:17:57.017Z,41.00
2017-10-11T15:20:26.213Z,41.00
2017-10-11T15:22:54.505Z,40.50
2017-10-11T15:25:23.422Z,40.40
2017-10-11T15:27:52.616Z,41.40
2017-10-11T15:30:20.778Z,41.40
2017-10-11T15:32:52.055Z,43.00
2017-10-11T15:35:21.322Z,45.90
2017-10-11T15:37:49.586Z,45.90
2017-10-11T15:40:17.821Z,46.90
2017-10-11T15:42:46.752Z,49.80
2017-10-11T15:45:15.035Z,49.80
2017-10-11T15:47:43.197Z,51.10
2017-10-11T15:50:11.386Z,52.30
2017-10-11T15:52:39.561Z,52.70
2017-10-11T15:55:07.743Z,54.10
2017-10-11T15:57:35.896Z,56.80
2017-10-11T16:00:04.617Z,59.20
2017-10-11T16:02:33.875Z,60.60
2017-10-11T16:05:02.986Z,60.60
2017-10-11T16:07:31.357Z,61.00
2017-10-11T16:10:00.545Z,64.20
2017-10-11T16:12:29.767Z,64.20
2017-10-11T16:14:58.021Z,64.20
2017-10-11T16:17:27.026Z,64.70
2017-10-11T16:19:56.134Z,64.70
2017-10-11T16:22:24.297Z,67.80
2017-10-11T16:24:52.462Z,69.80
2017-10-11T16:27:20.647Z,70.30
2017-10-11T16:29:48.822Z,71.70
2017-10-11T16:32:22.234Z,73.40
2017-10-11T16:34:50.598Z,74.40
2017-10-11T16:37:19.585Z,76.80
2017-10-11T16:39:47.761Z,76.80
2017-10-11T16:42:15.927Z,77.20
2017-10-11T16:44:44.100Z,78.20
2017-10-11T16:47:12.275Z,79.60
2017-10-11T16:49:40.466Z,80.70
2017-10-11T16:52:09.407Z,82.50
2017-10-11T16:54:37.586Z,82.30
2017-10-11T16:57:05.765Z,83.40
2017-10-11T16:59:35.720Z,84.30
2017-10-11T17:02:07.523Z,86.00
2017-10-11T17:04:38.739Z,87.10
2017-10-11T17:07:06.988Z,87.10
2017-10-11T17:09:35.177Z,88.10
2017-10-11T17:12:03.773Z,88.80
2017-10-11T17:14:33.531Z,89.30
2017-10-11T17:17:01.989Z,90.00
2017-10-11T17:19:30.169Z,90.50
2017-10-11T17:22:00.227Z,90.60
2017-10-11T17:24:28.433Z,91.00
2017-10-11T17:26:57.082Z,91.30
2017-10-11T17:29:28.208Z,91.70
2017-10-11T17:31:57.051Z,92.00
2017-10-11T17:34:26.006Z,92.70
2017-10-11T17:36:54.978Z,93.00
2017-10-11T17:39:24.253Z,92.90
2017-10-11T17:41:54.160Z,93.50
2017-10-11T17:44:22.657Z,93.50
2017-10-11T17:46:51.666Z,93.90
2017-10-11T17:49:20.665Z,94.00
2017-10-11T17:51:49.916Z,94.30
2017-10-11T17:54:18.589Z,94.30
2017-10-11T17:56:46.875Z,94.50
2017-10-11T17:59:15.136Z,94.70
2017-10-11T18:01:43.337Z,94.90
2017-10-11T18:04:11.550Z,95.10
2017-10-11T18:06:39.814Z,95.30
2017-10-11T18:09:12.721Z,95.50
2017-10-11T18:11:41.027Z,95.60
2017-10-11T18:14:09.240Z,95.90
2017-10-11T18:16:37.411Z,96.10
2017-10-11T18:19:06.353Z,96.60
2017-10-11T18:21:34.510Z,96.60
2017-10-11T18:24:02.768Z,96.90
2017-10-11T18:26:30.973Z,97.20
2017-10-11T18:28:59.421Z,97.60
2017-10-11T18:31:27.679Z,97.80
2017-10-11T18:33:57.098Z,97.90
2017-10-11T18:36:25.282Z,97.80
2017-10-11T18:38:53.640Z,98.10
2017-10-11T18:41:21.914Z,98.30
2017-10-11T18:43:50.431Z,98.60
2017-10-11T18:46:18.688Z,98.90
2017-10-11T18:48:46.979Z,99.00
2017-10-11T18:54:25.539Z,99.30
2017-10-11T18:56:54.515Z,99.50
2017-10-11T18:59:22.724Z,99.50
2017-10-11T19:01:51.111Z,99.60
2017-10-11T19:04:19.312Z,99.90
2017-10-11T19:06:47.525Z,99.80
2017-10-11T19:09:16.462Z,99.90
2017-10-11T19:11:44.687Z,99.90
2017-10-11T19:14:13.363Z,99.90
2017-10-11T19:16:41.547Z,99.90
2017-10-11T19:19:10.679Z,99.90
2017-10-11T19:21:39.308Z,99.90
2017-10-11T19:24:07.474Z,99.90
2017-10-11T19:26:35.659Z,99.90
2017-10-11T19:32:11.111Z,99.90
2017-10-11T19:34:39.294Z,99.90
2017-10-11T19:37:07.490Z,99.90
2017-10-11T19:39:35.701Z,99.90
2017-10-11T19:42:03.888Z,99.90
2017-10-11T19:44:32.160Z,99.90
2017-10-11T19:47:00.355Z,99.90
2017-10-11T19:49:28.527Z,99.90
2017-10-11T19:51:56.713Z,99.90
2017-10-11T19:54:28.437Z,99.90
2017-10-11T19:56:56.635Z,99.90
2017-10-11T19:59:24.839Z,99.90
2017-10-11T20:01:53.027Z,99.90
2017-10-11T20:04:21.973Z,99.90
2017-10-11T20:06:50.207Z,99.90
2017-10-11T20:09:19.173Z,99.90
2017-10-11T20:11:47.369Z,99.90
2017-10-11T20:14:16.373Z,99.90
2017-10-11T20:16:44.662Z,99.90
2017-10-11T20:19:12.962Z,99.90
2017-10-11T20:21:41.432Z,99.90
2017-10-11T20:24:09.630Z,99.90
2017-10-11T20:26:37.812Z,99.90
2017-10-11T20:29:06.050Z,99.90
2017-10-11T20:31:34.762Z,99.90
2017-10-11T20:34:03.019Z,99.90
2017-10-11T20:36:31.211Z,99.90
2017-10-11T20:38:59.383Z,99.90
2017-10-11T20:41:27.582Z,99.90
2017-10-11T20:43:56.566Z,99.90
2017-10-11T20:46:24.740Z,99.90
2017-10-11T20:48:52.925Z,99.90
2017-10-11T20:51:21.906Z,99.90
2017-10-11T20:53:50.069Z,99.90
2017-10-11T20:56:18.445Z,99.90
2017-10-11T20:58:46.625Z,99.90
2017-10-11T21:01:14.831Z,99.90
2017-10-11T21:03:43.014Z,99.90
2017-10-11T21:06:11.229Z,99.90
2017-10-11T21:08:39.495Z,99.90
2017-10-11T21:11:07.676Z,99.90
2017-10-11T21:13:35.852Z,99.90
2017-10-11T21:16:04.846Z,99.90
2017-10-11T21:18:33.809Z,99.90
2017-10-11T21:21:01.989Z,99.90
2017-10-11T21:23:30.176Z,99.90
2017-10-11T21:25:58.414Z,99.90
2017-10-11T21:28:26.730Z,99.90
2017-10-11T21:30:55.009Z,99.90
2017-10-11T21:33:23.195Z,99.90
2017-10-11T21:35:51.376Z,99.90
2017-10-11T21:38:19.612Z,99.90
2017-10-11T21:40:47.895Z,99.90
2017-10-11T21:43:16.072Z,99.90
2017-10-11T21:45:44.283Z,99.90
2017-10-11T21:48:13.229Z,99.90
2017-10-11T21:50:41.394Z,99.90
2017-10-11T21:53:09.576Z,99.90
2017-10-11T21:55:37.774Z,99.90
2017-10-11T21:58:06.266Z,99.90
2017-10-11T22:00:34.584Z,99.90
2017-10-11T22:03:02.758Z,99.90
2017-10-11T22:05:30.943Z,99.90
2017-10-11T22:07:59.114Z,99.90
2017-10-11T22:10:27.311Z,99.90
2017-10-11T22:12:55.893Z,99.90
2017-10-11T22:15:24.030Z,99.90
2017-10-11T22:17:52.159Z,99.90
2017-10-11T22:20:20.400Z,99.90
2017-10-11T22:22:48.590Z,99.90
2017-10-11T22:25:16.854Z,99.90
2017-10-11T22:27:45.031Z,99.90
2017-10-11T22:30:13.218Z,99.90
2017-10-11T22:32:41.740Z,99.90
2017-10-11T22:35:10.709Z,99.90
2017-10-11T22:37:38.873Z,99.90
2017-10-11T22:40:07.043Z,99.90
2017-10-11T22:42:36.015Z,99.90
2017-10-11T22:45:04.212Z,99.90
2017-10-11T22:47:32.432Z,99.90
2017-10-11T22:50:01.385Z,99.90
2017-10-11T22:52:29.502Z,99.90
2017-10-11T22:54:57.631Z,99.90
2017-10-11T22:57:26.828Z,99.90
2017-10-11T22:59:55.718Z,99.90
2017-10-11T23:02:24.600Z,99.90
2017-10-11T23:04:52.746Z,99.90
2017-10-11T23:07:21.689Z,99.90
2017-10-11T23:09:49.833Z,99.90
2017-10-11T23:12:18.009Z,99.90
2017-10-11T23:14:46.917Z,99.90
2017-10-11T23:17:16.142Z,99.90
2017-10-11T23:19:44.398Z,99.90
2017-10-11T23:22:12.805Z,99.90
2017-10-11T23:24:42.183Z,99.90
2017-10-11T23:27:10.309Z,99.90
2017-10-11T23:29:38.737Z,99.90
2017-10-11T23:32:06.877Z,99.90
2017-10-11T23:34:34.996Z,99.90
2017-10-11T23:37:03.196Z,99.90
2017-10-11T23:39:32.204Z,99.90
2017-10-11T23:42:00.342Z,99.90
2017-10-11T23:44:28.464Z,99.90
2017-10-11T23:46:57.376Z,99.90
2017-10-11T23:49:26.019Z,99.90
2017-10-11T23:51:54.144Z,99.90
2017-10-11T23:54:22.284Z,99.90
2017-10-11T23:56:51.167Z,99.90
2017-10-11T23:59:20.364Z,99.90
