createdAt,value
2023-04-15T00:00:08.387Z,1.60
2023-04-15T00:02:40.966Z,1.70
2023-04-15T00:05:09.881Z,1.90
2023-04-15T00:07:37.835Z,1.85
2023-04-15T00:10:09.257Z,2.10
2023-04-15T00:12:37.638Z,2.10
2023-04-15T00:15:06.747Z,1.35
2023-04-15T00:17:34.810Z,1.65
2023-04-15T00:20:03.764Z,1.52
2023-04-15T00:22:32.403Z,1.48
2023-04-15T00:25:00.405Z,1.55
2023-04-15T00:27:29.831Z,1.70
2023-04-15T00:29:58.268Z,1.90
2023-04-15T00:32:26.341Z,2.10
2023-04-15T00:34:54.275Z,1.42
2023-04-15T00:37:22.426Z,1.75
2023-04-15T00:39:50.475Z,1.75
2023-04-15T00:42:19.834Z,1.67
2023-04-15T00:44:51.498Z,1.63
2023-04-15T00:47:21.451Z,1.83
2023-04-15T00:49:49.398Z,1.95
2023-04-15T00:52:17.474Z,1.42
2023-04-15T00:54:45.458Z,2.10
2023-04-15T00:57:13.463Z,2.00
2023-04-15T00:59:41.517Z,1.48
2023-04-15T01:02:11.245Z,1.70
2023-04-15T01:04:39.578Z,1.33
2023-04-15T01:07:07.501Z,1.60
2023-04-15T01:09:35.626Z,1.50
2023-04-15T01:12:04.156Z,1.52
2023-04-15T01:14:32.710Z,1.48
2023-04-15T01:17:00.812Z,1.30
2023-04-15T01:19:30.166Z,1.50
2023-04-15T01:21:58.681Z,2.10
2023-04-15T01:24:28.287Z,1.58
2023-04-15T01:26:57.791Z,1.92
2023-04-15T01:29:25.831Z,2.00
2023-04-15T01:31:55.030Z,1.88
2023-04-15T01:34:23.329Z,1.90
2023-04-15T01:36:55.188Z,1.48
2023-04-15T01:39:23.493Z,1.63
2023-04-15T01:41:51.421Z,1.60
2023-04-15T01:44:21.055Z,1.48
2023-04-15T01:46:49.733Z,1.63
2023-04-15T01:49:18.091Z,1.75
2023-04-15T01:51:46.070Z,2.03
2023-04-15T01:54:14.317Z,1.70
2023-04-15T01:56:42.284Z,1.92
2023-04-15T01:59:11.020Z,1.77
2023-04-15T02:01:40.952Z,2.03
2023-04-15T02:04:16.414Z,1.45
2023-04-15T02:06:44.763Z,1.83
2023-04-15T02:09:13.593Z,2.22
2023-04-15T02:11:41.667Z,1.75
2023-04-15T02:14:09.713Z,1.65
2023-04-15T02:16:37.687Z,1.95
2023-04-15T02:19:08.101Z,1.95
2023-04-15T02:21:38.882Z,1.52
2023-04-15T02:24:07.482Z,1.25
2023-04-15T02:26:35.458Z,1.70
2023-04-15T02:29:03.590Z,1.65
2023-04-15T02:31:34.092Z,1.77
2023-04-15T02:34:04.311Z,1.50
2023-04-15T02:36:34.612Z,1.23
2023-04-15T02:39:02.896Z,1.88
2023-04-15T02:41:31.314Z,1.83
2023-04-15T02:43:59.763Z,1.55
2023-04-15T02:46:30.253Z,2.05
2023-04-15T02:49:00.360Z,1.77
2023-04-15T02:51:33.401Z,1.67
2023-04-15T02:54:01.689Z,1.42
2023-04-15T02:56:31.442Z,1.88
2023-04-15T02:58:59.669Z,1.90
2023-04-15T03:01:27.777Z,1.73
2023-04-15T03:03:55.882Z,1.58
2023-04-15T03:06:24.710Z,1.73
2023-04-15T03:08:54.093Z,1.70
2023-04-15T03:11:22.737Z,1.05
2023-04-15T03:13:50.819Z,1.70
2023-04-15T03:16:30.787Z,1.75
2023-04-15T03:18:59.888Z,1.58
2023-04-15T03:21:28.201Z,1.70
2023-04-15T03:23:58.410Z,1.98
2023-04-15T03:26:29.258Z,1.77
2023-04-15T03:29:01.096Z,1.48
2023-04-15T03:31:29.704Z,1.90
2023-04-15T03:33:57.720Z,1.98
2023-04-15T03:36:25.911Z,1.58
2023-04-15T03:38:54.026Z,1.48
2023-04-15T03:41:23.594Z,1.85
2023-04-15T03:43:52.105Z,1.65
2023-04-15T03:46:20.120Z,1.65
2023-04-15T03:48:48.426Z,1.40
2023-04-15T03:51:16.492Z,2.20
2023-04-15T03:53:44.564Z,1.63
2023-04-15T03:56:12.547Z,1.20
2023-04-15T03:58:41.888Z,1.40
2023-04-15T04:01:09.866Z,1.55
2023-04-15T04:03:38.326Z,1.30
2023-04-15T04:06:06.690Z,1.35
2023-04-15T04:08:34.655Z,1.48
2023-04-15T04:11:02.593Z,1.60
2023-04-15T04:13:30.661Z,1.50
2023-04-15T04:16:00.009Z,1.48
2023-04-15T04:18:27.993Z,1.52
2023-04-15T04:20:56.515Z,1.73
2023-04-15T04:23:24.754Z,1.45
2023-04-15T04:25:52.867Z,2.15
2023-04-15T04:28:20.873Z,1.65
2023-04-15T04:30:48.920Z,1.75
2023-04-15T04:33:18.248Z,1.83
2023-04-15T04:35:46.353Z,1.35
2023-04-15T04:38:14.423Z,1.50
2023-04-15T04:40:42.401Z,2.25
2023-04-15T04:43:10.612Z,1.90
2023-04-15T04:45:38.633Z,1.30
2023-04-15T04:48:08.745Z,1.50
2023-04-15T04:50:38.128Z,1.75
2023-04-15T04:53:06.092Z,1.85
2023-04-15T04:55:36.949Z,1.48
2023-04-15T04:58:05.101Z,1.50
2023-04-15T05:00:33.070Z,1.65
2023-04-15T05:03:01.170Z,1.50
2023-04-15T05:05:29.174Z,1.48
2023-04-15T05:07:58.584Z,1.73
2023-04-15T05:10:26.541Z,2.00
2023-04-15T05:12:54.587Z,2.22
2023-04-15T05:15:22.758Z,1.60
2023-04-15T05:17:50.902Z,2.58
2023-04-15T05:20:19.173Z,1.35
2023-04-15T05:22:47.287Z,1.80
2023-04-15T05:25:16.952Z,1.92
2023-04-15T05:27:45.410Z,1.60
2023-04-15T05:30:13.820Z,1.38
2023-04-15T05:32:41.924Z,1.48
2023-04-15T05:35:10.092Z,1.40
2023-04-15T05:37:38.188Z,1.30
2023-04-15T05:40:06.751Z,1.50
2023-04-15T05:42:36.429Z,1.85
2023-04-15T05:45:05.586Z,1.85
2023-04-15T05:47:33.517Z,1.52
2023-04-15T05:50:01.601Z,1.70
2023-04-15T05:52:29.594Z,1.70
2023-04-15T05:54:57.694Z,1.65
2023-04-15T05:57:25.675Z,1.80
2023-04-15T05:59:57.279Z,2.08
2023-04-15T06:02:25.428Z,1.75
2023-04-15T06:04:53.846Z,1.55
2023-04-15T06:07:21.870Z,1.40
2023-04-15T06:09:49.848Z,1.40
2023-04-15T06:12:17.831Z,1.60
2023-04-15T06:14:45.806Z,1.60
2023-04-15T06:17:18.397Z,1.60
2023-04-15T06:19:46.460Z,1.88
2023-04-15T06:22:14.384Z,1.40
2023-04-15T06:24:42.443Z,2.00
2023-04-15T06:27:10.495Z,1.67
2023-04-15T06:29:38.529Z,1.80
2023-04-15T06:32:06.946Z,1.67
2023-04-15T06:34:36.493Z,1.60
2023-04-15T06:37:06.224Z,1.55
2023-04-15T06:39:34.444Z,1.88
2023-04-15T06:42:03.406Z,2.53
2023-04-15T06:44:33.275Z,1.90
2023-04-15T06:47:02.226Z,1.50
2023-04-15T06:49:30.236Z,2.05
2023-04-15T06:52:00.610Z,1.60
2023-04-15T06:54:28.788Z,1.50
2023-04-15T06:56:56.719Z,1.65
2023-04-15T06:59:25.264Z,1.88
2023-04-15T07:01:53.288Z,1.30
2023-04-15T07:04:21.327Z,1.65
2023-04-15T07:06:49.256Z,1.92
2023-04-15T07:09:18.616Z,2.42
2023-04-15T07:11:46.565Z,1.70
2023-04-15T07:14:14.577Z,1.50
2023-04-15T07:16:42.487Z,1.73
2023-04-15T07:19:10.723Z,1.30
2023-04-15T07:21:41.243Z,1.75
2023-04-15T07:24:10.533Z,1.63
2023-04-15T07:26:39.844Z,2.10
2023-04-15T07:29:07.847Z,1.42
2023-04-15T07:31:36.856Z,1.77
2023-04-15T07:34:05.240Z,1.35
2023-04-15T07:36:33.181Z,1.30
2023-04-15T07:39:02.302Z,1.80
2023-04-15T07:41:30.920Z,1.42
2023-04-15T07:44:00.466Z,1.80
2023-04-15T07:46:28.557Z,1.75
2023-04-15T07:48:56.464Z,1.67
2023-04-15T07:51:24.899Z,2.10
2023-04-15T07:53:53.249Z,1.75
2023-04-15T07:56:21.872Z,1.58
2023-04-15T07:58:49.951Z,1.48
2023-04-15T08:01:19.605Z,1.75
2023-04-15T08:03:48.575Z,1.90
2023-04-15T08:06:16.653Z,2.00
2023-04-15T08:08:44.643Z,1.60
2023-04-15T08:11:12.787Z,1.42
2023-04-15T08:13:40.781Z,1.50
2023-04-15T08:16:21.385Z,1.73
2023-04-15T08:18:50.373Z,1.85
2023-04-15T08:21:19.465Z,1.70
2023-04-15T08:23:50.193Z,1.73
2023-04-15T08:26:18.863Z,1.30
2023-04-15T08:28:47.512Z,1.55
2023-04-15T08:31:16.991Z,2.08
2023-04-15T08:33:46.975Z,1.77
2023-04-15T08:36:15.072Z,1.52
2023-04-15T08:38:43.129Z,1.77
2023-04-15T08:41:23.689Z,1.20
2023-04-15T08:43:55.598Z,1.45
2023-04-15T08:46:24.469Z,1.75
2023-04-15T08:48:57.627Z,1.60
2023-04-15T08:51:27.237Z,2.00
2023-04-15T08:53:56.268Z,2.25
2023-04-15T08:56:26.780Z,1.67
2023-04-15T08:58:55.188Z,1.83
2023-04-15T09:01:24.286Z,1.60
2023-04-15T09:03:54.702Z,1.70
2023-04-15T09:06:23.853Z,1.80
2023-04-15T09:08:53.106Z,1.67
2023-04-15T09:11:23.176Z,1.67
2023-04-15T09:13:51.536Z,2.22
2023-04-15T09:16:20.328Z,1.60
2023-04-15T09:18:48.331Z,1.70
2023-04-15T09:21:19.274Z,1.58
2023-04-15T09:23:58.781Z,1.90
2023-04-15T09:26:34.644Z,1.63
2023-04-15T09:29:07.889Z,1.70
2023-04-15T09:31:36.811Z,1.80
2023-04-15T09:34:04.963Z,2.35
2023-04-15T09:36:53.348Z,24.38
2023-04-15T09:39:21.542Z,46.70
2023-04-15T09:42:06.697Z,56.20
2023-04-15T09:44:34.802Z,38.50
2023-04-15T09:47:02.926Z,23.30
2023-04-15T09:49:31.027Z,15.65
2023-04-15T09:52:05.668Z,12.38
2023-04-15T09:54:36.293Z,8.38
2023-04-15T09:57:08.288Z,8.43
2023-04-15T09:59:36.618Z,6.55
2023-04-15T10:02:07.628Z,5.50
2023-04-15T10:04:38.076Z,5.20
2023-04-15T10:07:09.653Z,3.95
2023-04-15T10:09:39.123Z,4.28
2023-04-15T10:12:07.394Z,3.72
2023-04-15T10:14:39.047Z,3.08
2023-04-15T10:17:08.957Z,3.55
2023-04-15T10:19:38.756Z,2.70
2023-04-15T10:22:08.869Z,3.63
2023-04-15T10:24:37.328Z,3.55
2023-04-15T10:27:06.876Z,3.25
2023-04-15T10:29:35.577Z,2.85
2023-04-15T10:32:04.723Z,3.92
2023-04-15T10:34:33.922Z,3.17
2023-04-15T10:37:04.540Z,3.22
2023-04-15T10:39:45.201Z,3.17
2023-04-15T10:42:15.352Z,3.22
2023-04-15T10:44:44.915Z,2.60
2023-04-15T10:47:15.426Z,3.10
2023-04-15T10:49:49.090Z,3.00
2023-04-15T10:52:18.688Z,3.60
2023-04-15T10:54:48.050Z,2.88
2023-04-15T10:57:22.500Z,2.85
2023-04-15T11:00:11.460Z,2.42
2023-04-15T11:02:44.920Z,2.33
2023-04-15T11:05:13.704Z,2.95
2023-04-15T11:07:50.963Z,2.90
2023-04-15T11:10:56.599Z,2.80
2023-04-15T11:13:30.491Z,3.22
2023-04-15T11:16:01.622Z,3.38
2023-04-15T11:18:34.946Z,2.92
2023-04-15T11:21:05.605Z,2.95
2023-04-15T11:23:39.254Z,2.90
2023-04-15T11:26:11.935Z,3.03
2023-04-15T11:28:41.924Z,3.17
2023-04-15T11:31:12.106Z,2.83
2023-04-15T11:33:48.038Z,3.42
2023-04-15T11:36:16.057Z,3.05
2023-04-15T11:38:45.943Z,3.03
2023-04-15T11:41:15.609Z,2.90
2023-04-15T11:43:43.991Z,3.03
2023-04-15T11:46:12.066Z,3.05
2023-04-15T11:48:44.635Z,2.95
2023-04-15T11:51:13.691Z,3.03
2023-04-15T11:53:43.481Z,2.75
2023-04-15T11:56:12.483Z,2.88
2023-04-15T11:58:43.389Z,3.15
2023-04-15T12:01:11.862Z,2.65
2023-04-15T12:03:41.704Z,2.53
2023-04-15T12:06:16.661Z,2.65
2023-04-15T12:08:54.095Z,3.08
2023-04-15T12:11:23.296Z,2.55
2023-04-15T12:13:52.611Z,2.63
2023-04-15T12:16:20.941Z,2.85
2023-04-15T12:18:51.892Z,3.33
2023-04-15T12:21:20.972Z,3.50
2023-04-15T12:23:52.916Z,2.97
2023-04-15T12:26:28.304Z,3.28
2023-04-15T12:29:02.210Z,2.35
2023-04-15T12:31:30.493Z,3.22
2023-04-15T12:33:59.154Z,2.90
2023-04-15T12:36:27.289Z,2.70
2023-04-15T12:38:55.506Z,3.00
2023-04-15T12:41:24.408Z,2.45
2023-04-15T12:43:52.388Z,2.92
2023-04-15T12:46:21.981Z,2.60
2023-04-15T12:48:49.956Z,7.22
2023-04-15T12:51:17.930Z,5.97
2023-04-15T12:53:45.916Z,4.90
2023-04-15T12:56:13.870Z,3.88
2023-04-15T12:58:41.804Z,4.50
2023-04-15T13:01:10.211Z,3.97
2023-04-15T13:03:39.816Z,3.58
2023-04-15T13:06:08.287Z,3.38
2023-04-15T13:08:38.491Z,3.28
2023-04-15T13:11:08.831Z,3.20
2023-04-15T13:13:36.833Z,2.70
2023-04-15T13:16:05.306Z,2.95
2023-04-15T13:18:34.809Z,3.00
2023-04-15T13:21:05.433Z,2.78
2023-04-15T13:23:33.429Z,3.30
2023-04-15T13:26:01.398Z,2.80
2023-04-15T13:28:29.564Z,2.95
2023-04-15T13:30:57.579Z,3.20
2023-04-15T13:33:25.563Z,2.65
2023-04-15T13:35:53.594Z,3.35
2023-04-15T13:38:22.873Z,3.00
2023-04-15T13:40:51.016Z,3.13
2023-04-15T13:43:19.170Z,3.05
2023-04-15T13:45:47.992Z,2.47
2023-04-15T13:48:16.236Z,2.70
2023-04-15T13:50:45.530Z,3.05
2023-04-15T13:53:13.512Z,2.58
2023-04-15T13:55:43.597Z,2.42
2023-04-15T13:58:12.238Z,2.78
2023-04-15T14:00:40.489Z,2.40
2023-04-15T14:03:08.547Z,2.67
2023-04-15T14:05:36.596Z,2.80
2023-04-15T14:08:04.633Z,2.13
2023-04-15T14:10:32.699Z,2.97
2023-04-15T14:13:02.016Z,2.67
2023-04-15T14:15:30.075Z,3.00
2023-04-15T14:17:58.876Z,2.42
2023-04-15T14:20:26.847Z,2.17
2023-04-15T14:22:54.759Z,2.78
2023-04-15T14:25:32.775Z,2.97
2023-04-15T14:28:03.509Z,2.40
2023-04-15T14:30:31.932Z,2.85
2023-04-15T14:32:59.978Z,2.55
2023-04-15T14:35:28.056Z,2.60
2023-04-15T14:37:56.359Z,2.63
2023-04-15T14:40:24.583Z,3.03
2023-04-15T14:42:52.556Z,2.97
2023-04-15T14:45:21.994Z,2.78
2023-04-15T14:47:50.093Z,2.55
2023-04-15T14:50:18.652Z,2.53
2023-04-15T14:52:46.692Z,2.83
2023-04-15T14:55:15.112Z,2.50
2023-04-15T14:57:44.218Z,2.47
2023-04-15T15:00:15.953Z,2.05
2023-04-15T15:02:47.484Z,2.67
2023-04-15T15:05:16.302Z,2.72
2023-04-15T15:07:44.470Z,3.08
2023-04-15T15:10:12.735Z,2.72
2023-04-15T15:12:40.845Z,2.45
2023-04-15T15:15:25.086Z,2.33
2023-04-15T15:17:58.198Z,2.35
2023-04-15T15:20:26.661Z,2.40
2023-04-15T15:22:54.637Z,2.42
2023-04-15T15:25:22.853Z,2.47
2023-04-15T15:27:51.017Z,2.90
2023-04-15T15:30:19.277Z,2.80
2023-04-15T15:32:47.504Z,2.00
2023-04-15T15:35:17.215Z,2.53
2023-04-15T15:37:46.764Z,2.05
2023-04-15T15:40:15.200Z,3.13
2023-04-15T15:42:43.266Z,2.40
2023-04-15T15:45:12.033Z,2.13
2023-04-15T15:47:40.060Z,2.45
2023-04-15T15:50:08.967Z,2.75
2023-04-15T15:52:38.611Z,3.30
2023-04-15T15:55:07.489Z,3.00
2023-04-15T15:57:35.501Z,2.67
2023-04-15T16:02:59.838Z,2.92
2023-04-15T16:05:22.522Z,2.13
2023-04-15T16:07:51.943Z,2.78
2023-04-15T16:10:20.037Z,2.67
2023-04-15T16:12:48.156Z,1.98
2023-04-15T16:15:16.221Z,2.10
2023-04-15T16:17:44.287Z,1.48
2023-04-15T16:20:12.473Z,2.05
2023-04-15T16:22:40.469Z,2.15
2023-04-15T16:25:10.843Z,2.08
2023-04-15T16:27:54.652Z,2.35
2023-04-15T16:30:28.879Z,2.13
2023-04-15T16:32:57.847Z,2.00
2023-04-15T16:35:25.916Z,1.90
2023-04-15T16:37:53.895Z,1.92
2023-04-15T16:40:23.235Z,2.58
2023-04-15T16:42:51.643Z,2.30
2023-04-15T16:45:20.280Z,2.80
2023-04-15T16:47:48.262Z,2.88
2023-04-15T16:50:16.354Z,1.88
2023-04-15T16:52:44.470Z,2.30
2023-04-15T16:55:12.674Z,2.70
2023-04-15T16:58:01.157Z,2.08
2023-04-15T17:00:30.165Z,1.83
2023-04-15T17:02:58.205Z,2.00
2023-04-15T17:05:27.494Z,2.25
2023-04-15T17:07:55.812Z,2.20
2023-04-15T17:10:24.038Z,1.92
2023-04-15T17:12:53.355Z,1.77
2023-04-15T17:15:21.548Z,1.92
2023-04-15T17:17:49.892Z,1.63
2023-04-15T17:20:18.413Z,2.00
2023-04-15T17:22:46.744Z,1.98
2023-04-15T17:25:15.193Z,1.85
2023-04-15T17:27:43.260Z,2.20
2023-04-15T17:30:13.023Z,2.13
2023-04-15T17:32:41.117Z,1.40
2023-04-15T17:35:09.930Z,1.52
2023-04-15T17:37:38.808Z,1.35
2023-04-15T17:40:08.970Z,1.73
2023-04-15T17:42:37.111Z,2.33
2023-04-15T17:45:05.733Z,1.65
2023-04-15T17:47:35.411Z,1.63
2023-04-15T17:50:03.463Z,1.77
2023-04-15T17:52:31.413Z,1.67
2023-04-15T17:54:59.449Z,1.45
2023-04-15T17:57:27.388Z,1.65
2023-04-15T17:59:55.524Z,1.50
2023-04-15T18:02:23.630Z,2.13
2023-04-15T18:04:53.741Z,1.70
2023-04-15T18:07:21.845Z,1.95
2023-04-15T18:09:50.597Z,1.88
2023-04-15T18:12:18.749Z,1.58
2023-04-15T18:14:46.801Z,1.80
2023-04-15T18:17:15.304Z,1.85
2023-04-15T18:19:43.552Z,1.25
2023-04-15T18:22:13.049Z,1.77
2023-04-15T18:24:41.032Z,1.38
2023-04-15T18:27:09.020Z,1.63
2023-04-15T18:29:37.261Z,1.50
2023-04-15T18:32:05.541Z,2.00
2023-04-15T18:34:33.579Z,1.60
2023-04-15T18:37:02.067Z,1.63
2023-04-15T18:39:32.133Z,1.80
2023-04-15T18:42:00.225Z,2.08
2023-04-15T18:44:28.422Z,1.85
2023-04-15T18:46:56.716Z,1.50
2023-04-15T18:49:25.888Z,1.80
2023-04-15T18:51:54.121Z,1.60
2023-04-15T18:54:22.245Z,2.47
2023-04-15T18:56:51.872Z,2.05
2023-04-15T18:59:29.151Z,2.28
2023-04-15T19:01:59.074Z,2.58
2023-04-15T19:04:28.812Z,1.73
2023-04-15T19:06:57.367Z,1.75
2023-04-15T19:09:25.443Z,1.75
2023-04-15T19:11:54.821Z,1.92
2023-04-15T19:14:23.276Z,1.60
2023-04-15T19:16:51.262Z,1.95
2023-04-15T19:19:19.314Z,2.20
2023-04-15T19:21:49.718Z,2.00
2023-04-15T19:24:18.128Z,1.90
2023-04-15T19:26:49.412Z,2.10
2023-04-15T19:29:19.020Z,1.85
2023-04-15T19:31:47.017Z,1.88
2023-04-15T19:34:14.938Z,1.95
2023-04-15T19:36:43.417Z,2.00
2023-04-15T19:39:11.403Z,1.90
2023-04-15T19:41:39.763Z,1.50
2023-04-15T19:44:08.136Z,1.70
2023-04-15T19:46:37.689Z,2.15
2023-04-15T19:49:05.995Z,1.75
2023-04-15T19:51:34.579Z,1.90
2023-04-15T19:54:02.634Z,2.10
2023-04-15T19:56:32.845Z,2.00
2023-04-15T19:59:02.336Z,1.55
2023-04-15T20:01:30.580Z,1.80
2023-04-15T20:04:00.695Z,1.60
2023-04-15T20:06:28.886Z,1.70
2023-04-15T20:08:56.885Z,1.50
2023-04-15T20:12:47.510Z,1.65
2023-04-15T20:14:17.595Z,1.83
2023-04-15T20:16:45.697Z,1.42
2023-04-15T20:19:15.066Z,1.70
2023-04-15T20:21:43.092Z,1.52
2023-04-15T20:24:11.279Z,1.50
2023-04-15T20:26:39.265Z,1.65
2023-04-15T20:29:07.532Z,1.73
2023-04-15T20:31:36.216Z,1.75
2023-04-15T20:34:04.240Z,1.70
2023-04-15T20:36:33.684Z,2.08
2023-04-15T20:39:01.773Z,2.00
2023-04-15T20:41:30.032Z,1.70
2023-04-15T20:43:57.967Z,1.73
2023-04-15T20:46:27.390Z,1.77
2023-04-15T20:48:56.096Z,1.83
2023-04-15T20:51:24.060Z,1.88
2023-04-15T20:53:53.372Z,1.52
2023-04-15T20:56:21.522Z,2.08
2023-04-15T20:58:49.582Z,2.03
2023-04-15T21:01:17.647Z,1.80
2023-04-15T21:03:45.840Z,2.15
2023-04-15T21:06:13.926Z,1.73
2023-04-15T21:08:42.113Z,1.98
2023-04-15T21:11:11.645Z,2.15
2023-04-15T21:13:39.722Z,2.10
2023-04-15T21:16:07.796Z,2.00
2023-04-15T21:18:35.896Z,1.92
2023-04-15T21:21:04.012Z,2.20
2023-04-15T21:23:35.834Z,1.90
2023-04-15T21:26:04.098Z,2.20
2023-04-15T21:28:34.111Z,1.52
2023-04-15T21:31:02.166Z,1.90
2023-04-15T21:33:30.117Z,1.77
2023-04-15T21:35:58.249Z,1.83
2023-04-15T21:38:26.387Z,1.70
2023-04-15T21:40:55.181Z,1.40
2023-04-15T21:43:25.606Z,1.70
2023-04-15T21:46:24.090Z,1.88
2023-04-15T21:48:43.225Z,1.52
2023-04-15T21:51:11.201Z,1.80
2023-04-15T21:53:39.331Z,2.15
2023-04-15T21:56:08.972Z,1.52
2023-04-15T21:58:37.440Z,1.95
2023-04-15T22:01:06.959Z,1.80
2023-04-15T22:03:36.233Z,1.70
2023-04-15T22:06:05.181Z,2.03
2023-04-15T22:08:38.664Z,1.50
2023-04-15T22:11:10.017Z,2.08
2023-04-15T22:13:37.953Z,1.58
2023-04-15T22:16:07.383Z,1.88
2023-04-15T22:18:35.442Z,1.67
2023-04-15T22:21:03.396Z,1.67
2023-04-15T22:23:31.404Z,1.73
2023-04-15T22:26:00.573Z,1.80
2023-04-15T22:28:28.625Z,1.60
2023-04-15T22:30:58.050Z,1.60
2023-04-15T22:33:27.385Z,2.00
2023-04-15T22:35:55.438Z,1.60
2023-04-15T22:38:23.520Z,1.70
2023-04-15T22:40:53.853Z,2.05
2023-04-15T22:43:21.823Z,1.63
2023-04-15T22:45:51.433Z,1.55
2023-04-15T22:48:19.722Z,1.65
2023-04-15T22:50:49.438Z,1.92
2023-04-15T22:53:17.769Z,1.58
2023-04-15T22:55:46.646Z,1.83
2023-04-15T22:58:14.657Z,1.77
2023-04-15T23:00:42.956Z,1.80
2023-04-15T23:03:11.244Z,2.00
2023-04-15T23:05:40.112Z,1.65
2023-04-15T23:08:09.787Z,1.55
2023-04-15T23:10:39.985Z,1.70
2023-04-15T23:13:08.137Z,1.50
2023-04-15T23:15:36.094Z,1.40
2023-04-15T23:18:04.149Z,1.30
2023-04-15T23:20:32.142Z,1.58
2023-04-15T23:23:00.166Z,1.83
2023-04-15T23:25:29.585Z,1.52
2023-04-15T23:27:57.517Z,1.65
2023-04-15T23:30:25.787Z,1.90
2023-04-15T23:32:53.809Z,2.47
2023-04-15T23:35:21.905Z,1.40
2023-04-15T23:37:50.058Z,1.52
2023-04-15T23:40:18.129Z,1.60
2023-04-15T23:42:47.453Z,1.60
2023-04-15T23:45:15.410Z,1.52
2023-04-15T23:47:43.401Z,1.17
2023-04-15T23:50:12.270Z,1.60
2023-04-15T23:52:40.447Z,1.70
2023-04-15T23:55:09.678Z,1.83
2023-04-15T23:57:37.683Z,1.30
