createdAt,value
2019-05-18T00:00:10.856Z,14.24
2019-05-18T00:02:40.266Z,14.18
2019-05-18T00:05:10.607Z,14.11
2019-05-18T00:07:40.012Z,14.05
2019-05-18T00:10:09.850Z,13.99
2019-05-18T00:12:39.320Z,13.94
2019-05-18T00:15:09.275Z,13.92
2019-05-18T00:17:38.703Z,13.80
2019-05-18T00:20:08.627Z,13.70
2019-05-18T00:22:38.044Z,13.69
2019-05-18T00:25:07.892Z,13.66
2019-05-18T00:27:37.342Z,13.61
2019-05-18T00:30:08.298Z,13.58
2019-05-18T00:32:37.753Z,13.60
2019-05-18T00:35:08.102Z,13.54
2019-05-18T00:37:37.521Z,13.51
2019-05-18T00:40:10.394Z,13.50
2019-05-18T00:42:39.804Z,13.44
2019-05-18T00:45:09.755Z,13.38
2019-05-18T00:47:41.874Z,13.29
2019-05-18T00:50:10.665Z,13.25
2019-05-18T00:52:40.072Z,13.25
2019-05-18T00:55:09.930Z,13.24
2019-05-18T00:57:39.321Z,13.28
2019-05-18T01:00:11.063Z,13.32
2019-05-18T01:02:40.459Z,13.37
2019-05-18T01:05:10.527Z,13.41
2019-05-18T01:07:39.938Z,13.45
2019-05-18T01:10:09.991Z,13.45
2019-05-18T01:12:39.397Z,13.47
2019-05-18T01:15:09.735Z,13.48
2019-05-18T01:17:39.132Z,13.50
2019-05-18T01:20:08.993Z,13.53
2019-05-18T01:22:38.464Z,13.54
2019-05-18T01:25:08.116Z,13.53
2019-05-18T01:27:37.516Z,13.54
2019-05-18T01:30:09.064Z,13.54
2019-05-18T01:32:38.453Z,13.52
2019-05-18T01:35:08.511Z,13.54
2019-05-18T01:37:38.008Z,13.48
2019-05-18T01:40:08.064Z,13.49
2019-05-18T01:42:37.644Z,13.55
2019-05-18T01:45:16.466Z,13.57
2019-05-18T01:47:39.408Z,13.52
2019-05-18T01:50:09.247Z,13.52
2019-05-18T01:52:38.696Z,13.50
2019-05-18T01:55:10.451Z,13.53
2019-05-18T01:57:39.923Z,13.51
2019-05-18T02:00:11.575Z,13.53
2019-05-18T02:02:40.995Z,13.56
2019-05-18T02:05:11.018Z,13.57
2019-05-18T02:07:40.488Z,13.53
2019-05-18T02:10:10.279Z,13.55
2019-05-18T02:12:39.679Z,13.52
2019-05-18T02:15:10.529Z,13.52
2019-05-18T02:17:39.933Z,13.51
2019-05-18T02:20:09.879Z,13.50
2019-05-18T02:22:39.273Z,13.52
2019-05-18T02:25:09.071Z,13.62
2019-05-18T02:27:38.479Z,13.67
2019-05-18T02:30:10.366Z,13.71
2019-05-18T02:32:39.805Z,13.69
2019-05-18T02:35:09.462Z,13.72
2019-05-18T02:37:38.865Z,13.67
2019-05-18T02:40:08.527Z,13.64
2019-05-18T02:42:37.991Z,13.62
2019-05-18T02:45:08.038Z,13.60
2019-05-18T02:47:37.430Z,13.50
2019-05-18T02:50:08.587Z,13.53
2019-05-18T02:52:37.984Z,13.49
2019-05-18T02:55:07.941Z,13.46
2019-05-18T02:57:37.408Z,13.45
2019-05-18T03:00:10.969Z,13.41
2019-05-18T03:02:40.426Z,13.41
2019-05-18T03:05:10.294Z,13.41
2019-05-18T03:07:39.704Z,13.41
2019-05-18T03:10:09.558Z,13.41
2019-05-18T03:12:39.022Z,13.39
2019-05-18T03:15:09.371Z,13.41
2019-05-18T03:17:38.893Z,13.31
2019-05-18T03:20:09.549Z,13.27
2019-05-18T03:22:39.024Z,13.28
2019-05-18T03:25:08.999Z,13.30
2019-05-18T03:27:38.400Z,13.24
2019-05-18T03:30:08.474Z,13.27
2019-05-18T03:32:37.862Z,13.25
2019-05-18T03:35:07.636Z,13.24
2019-05-18T03:37:37.033Z,13.26
2019-05-18T03:40:06.871Z,13.28
2019-05-18T03:42:36.362Z,13.31
2019-05-18T03:45:05.933Z,13.45
2019-05-18T03:47:35.322Z,13.48
2019-05-18T03:50:07.369Z,13.45
2019-05-18T03:52:36.771Z,13.43
2019-05-18T03:55:06.404Z,13.39
2019-05-18T03:57:35.818Z,13.40
2019-05-18T04:00:08.600Z,13.42
2019-05-18T04:02:38.802Z,13.38
2019-05-18T04:05:08.265Z,13.36
2019-05-18T04:07:37.791Z,13.41
2019-05-18T04:10:08.600Z,13.42
2019-05-18T04:12:38.013Z,13.38
2019-05-18T04:15:08.867Z,13.34
2019-05-18T04:17:38.370Z,13.34
2019-05-18T04:20:08.213Z,13.33
2019-05-18T04:22:37.631Z,13.27
2019-05-18T04:25:07.298Z,13.31
2019-05-18T04:27:36.704Z,13.30
2019-05-18T04:30:07.973Z,13.32
2019-05-18T04:32:37.387Z,13.32
2019-05-18T04:35:07.642Z,13.32
2019-05-18T04:37:37.043Z,13.29
2019-05-18T04:40:08.567Z,13.33
2019-05-18T04:42:37.971Z,13.37
2019-05-18T04:45:07.855Z,13.40
2019-05-18T04:47:37.269Z,13.42
2019-05-18T04:50:09.430Z,13.46
2019-05-18T04:52:38.845Z,13.47
2019-05-18T04:55:08.706Z,13.42
2019-05-18T04:57:38.103Z,13.51
2019-05-18T05:00:08.464Z,13.58
2019-05-18T05:02:37.852Z,13.58
2019-05-18T05:05:07.626Z,13.62
2019-05-18T05:07:37.016Z,13.71
2019-05-18T05:10:09.430Z,13.74
2019-05-18T05:12:38.824Z,13.80
2019-05-18T05:15:08.391Z,13.81
2019-05-18T05:17:37.813Z,13.84
2019-05-18T05:20:19.343Z,13.93
2019-05-18T05:22:38.794Z,13.94
2019-05-18T05:25:08.505Z,13.99
2019-05-18T05:27:37.918Z,14.01
2019-05-18T05:30:08.534Z,14.06
2019-05-18T05:32:37.953Z,14.06
2019-05-18T05:35:07.909Z,14.11
2019-05-18T05:37:37.420Z,14.11
2019-05-18T05:40:08.318Z,14.14
2019-05-18T05:42:37.749Z,14.14
2019-05-18T05:45:07.576Z,14.26
2019-05-18T05:47:36.991Z,14.30
2019-05-18T05:50:09.819Z,14.34
2019-05-18T05:52:39.313Z,14.42
2019-05-18T05:55:09.529Z,14.54
2019-05-18T05:57:38.995Z,14.51
2019-05-18T06:00:09.550Z,14.58
2019-05-18T06:02:38.944Z,14.70
2019-05-18T06:05:08.811Z,14.84
2019-05-18T06:07:38.202Z,14.79
2019-05-18T06:10:07.797Z,14.87
2019-05-18T06:12:37.205Z,14.79
2019-05-18T06:15:08.751Z,14.87
2019-05-18T06:17:38.167Z,14.92
2019-05-18T06:20:08.772Z,14.99
2019-05-18T06:22:38.184Z,14.93
2019-05-18T06:25:08.442Z,14.97
2019-05-18T06:27:38.056Z,15.12
2019-05-18T06:30:08.443Z,15.19
2019-05-18T06:32:38.259Z,15.25
2019-05-18T06:35:07.910Z,15.38
2019-05-18T06:37:37.319Z,15.37
2019-05-18T06:40:07.883Z,15.63
2019-05-18T06:42:37.317Z,15.66
2019-05-18T06:45:07.757Z,15.74
2019-05-18T06:47:37.202Z,15.73
2019-05-18T06:50:11.184Z,15.79
2019-05-18T06:52:39.370Z,15.94
2019-05-18T06:55:09.093Z,15.98
2019-05-18T06:57:39.152Z,16.18
2019-05-18T07:00:10.880Z,16.40
2019-05-18T07:02:40.300Z,16.47
2019-05-18T07:05:10.525Z,16.60
2019-05-18T07:07:39.943Z,16.65
2019-05-18T07:10:09.744Z,16.83
2019-05-18T07:12:39.100Z,17.09
2019-05-18T07:15:09.454Z,17.45
2019-05-18T07:17:38.876Z,17.52
2019-05-18T07:20:08.713Z,17.50
2019-05-18T07:22:38.385Z,17.41
2019-05-18T07:25:08.183Z,17.48
2019-05-18T07:27:37.674Z,17.55
2019-05-18T07:30:08.932Z,17.58
2019-05-18T07:32:38.353Z,17.49
2019-05-18T07:35:08.102Z,17.50
2019-05-18T07:37:37.519Z,17.59
2019-05-18T07:40:07.966Z,17.78
2019-05-18T07:42:37.454Z,17.38
2019-05-18T07:45:08.188Z,17.46
2019-05-18T07:47:37.604Z,17.57
2019-05-18T07:50:08.054Z,17.44
2019-05-18T07:52:37.481Z,17.49
2019-05-18T07:55:07.308Z,17.52
2019-05-18T07:57:36.764Z,17.66
2019-05-18T08:00:06.932Z,17.83
2019-05-18T08:02:36.376Z,17.88
2019-05-18T08:05:10.291Z,18.23
2019-05-18T08:07:39.638Z,18.59
2019-05-18T08:10:09.733Z,19.01
2019-05-18T08:12:39.200Z,19.10
2019-05-18T08:15:14.526Z,19.20
2019-05-18T08:17:43.938Z,19.17
2019-05-18T08:20:13.571Z,19.53
2019-05-18T08:22:42.968Z,19.61
2019-05-18T08:25:13.234Z,19.82
2019-05-18T08:27:42.721Z,19.92
2019-05-18T08:30:12.287Z,19.98
2019-05-18T08:32:41.687Z,20.69
2019-05-18T08:35:11.432Z,20.92
2019-05-18T08:37:40.815Z,21.12
2019-05-18T08:40:10.973Z,21.15
2019-05-18T08:42:40.371Z,21.52
2019-05-18T08:45:11.038Z,21.49
2019-05-18T08:47:40.427Z,21.55
2019-05-18T08:50:10.197Z,21.63
2019-05-18T08:52:39.581Z,21.61
2019-05-18T08:55:09.635Z,22.51
2019-05-18T08:57:40.091Z,22.08
2019-05-18T09:00:10.323Z,22.59
2019-05-18T09:02:39.791Z,22.99
2019-05-18T09:05:09.657Z,23.00
2019-05-18T09:07:39.109Z,23.08
2019-05-18T09:10:09.119Z,22.78
2019-05-18T09:12:38.549Z,22.49
2019-05-18T09:15:08.615Z,22.31
2019-05-18T09:17:38.020Z,22.83
2019-05-18T09:20:08.883Z,22.55
2019-05-18T09:22:38.397Z,22.55
2019-05-18T09:25:08.051Z,22.58
2019-05-18T09:27:37.516Z,22.34
2019-05-18T09:30:07.890Z,22.16
2019-05-18T09:32:37.770Z,22.46
2019-05-18T09:35:08.033Z,22.81
2019-05-18T09:37:37.429Z,23.10
2019-05-18T09:40:07.785Z,23.77
2019-05-18T09:42:37.333Z,24.31
2019-05-18T09:45:08.686Z,25.45
2019-05-18T09:47:38.108Z,26.61
2019-05-18T09:50:08.453Z,27.81
2019-05-18T09:52:46.151Z,28.57
2019-05-18T09:55:10.546Z,29.46
2019-05-18T09:57:39.950Z,29.59
2019-05-18T10:00:11.652Z,29.38
2019-05-18T10:02:42.637Z,29.99
2019-05-18T10:05:12.340Z,29.16
2019-05-18T10:07:41.732Z,28.42
2019-05-18T10:10:11.388Z,27.48
2019-05-18T10:12:40.824Z,26.76
2019-05-18T10:15:11.375Z,25.95
2019-05-18T10:17:40.710Z,25.93
2019-05-18T10:20:10.658Z,25.79
2019-05-18T10:22:53.333Z,26.33
2019-05-18T10:25:11.815Z,26.33
2019-05-18T10:27:41.242Z,27.91
2019-05-18T10:30:11.092Z,29.06
2019-05-18T10:32:40.500Z,29.46
2019-05-18T10:35:10.346Z,30.42
2019-05-18T10:37:39.754Z,30.28
2019-05-18T10:40:09.922Z,31.09
2019-05-18T10:42:39.302Z,33.04
2019-05-18T10:45:09.207Z,33.65
2019-05-18T10:47:38.598Z,35.32
2019-05-18T10:50:09.159Z,36.45
2019-05-18T10:52:38.547Z,36.02
2019-05-18T10:55:08.801Z,36.82
2019-05-18T10:57:38.215Z,36.86
2019-05-18T11:00:10.195Z,35.92
2019-05-18T11:02:39.722Z,36.62
2019-05-18T11:05:10.479Z,35.89
2019-05-18T11:07:39.894Z,35.06
2019-05-18T11:10:09.937Z,33.45
2019-05-18T11:12:39.578Z,33.71
2019-05-18T11:15:10.361Z,34.37
2019-05-18T11:17:39.878Z,33.89
2019-05-18T11:20:11.038Z,33.40
2019-05-18T11:22:40.517Z,31.91
2019-05-18T11:25:10.258Z,33.31
2019-05-18T11:27:39.679Z,33.81
2019-05-18T11:30:10.438Z,34.73
2019-05-18T11:32:39.978Z,33.20
2019-05-18T11:35:09.975Z,33.24
2019-05-18T11:37:39.359Z,32.79
2019-05-18T11:40:10.749Z,32.95
2019-05-18T11:42:40.212Z,32.75
2019-05-18T11:45:11.661Z,32.29
2019-05-18T11:47:41.105Z,32.35
2019-05-18T11:50:11.322Z,31.75
2019-05-18T11:52:40.873Z,31.27
2019-05-18T11:55:10.841Z,31.51
2019-05-18T11:57:40.299Z,32.39
2019-05-18T12:00:12.355Z,32.39
2019-05-18T12:02:41.750Z,32.57
2019-05-18T12:05:12.115Z,32.75
2019-05-18T12:07:42.211Z,31.24
2019-05-18T12:10:12.708Z,30.73
2019-05-18T12:12:42.618Z,29.52
2019-05-18T12:15:13.431Z,28.08
2019-05-18T12:17:42.873Z,27.21
2019-05-18T12:20:13.542Z,26.27
2019-05-18T12:22:43.025Z,25.70
2019-05-18T12:25:13.476Z,25.06
2019-05-18T12:27:43.057Z,24.77
2019-05-18T12:30:12.963Z,24.13
2019-05-18T12:32:42.392Z,23.57
2019-05-18T12:35:12.282Z,23.47
2019-05-18T12:37:41.701Z,23.03
2019-05-18T12:40:14.149Z,22.67
2019-05-18T12:42:43.949Z,22.25
2019-05-18T12:45:13.871Z,21.89
2019-05-18T12:47:43.304Z,21.39
2019-05-18T12:50:15.345Z,21.06
2019-05-18T12:52:44.927Z,20.84
2019-05-18T12:55:16.176Z,20.58
2019-05-18T12:57:45.671Z,20.38
2019-05-18T13:00:16.867Z,20.22
2019-05-18T13:02:46.268Z,20.19
2019-05-18T13:05:16.950Z,20.04
2019-05-18T13:07:46.325Z,20.01
2019-05-18T13:10:17.733Z,19.92
2019-05-18T13:12:47.265Z,19.87
2019-05-18T13:15:17.139Z,19.72
2019-05-18T13:17:46.553Z,19.66
2019-05-18T13:20:16.683Z,19.68
2019-05-18T13:22:46.105Z,19.48
2019-05-18T13:25:16.249Z,19.57
2019-05-18T13:27:45.717Z,19.54
2019-05-18T13:30:20.266Z,19.72
2019-05-18T13:32:50.455Z,19.76
2019-05-18T13:35:19.950Z,19.53
2019-05-18T13:37:49.383Z,19.41
2019-05-18T13:40:19.423Z,19.44
2019-05-18T13:42:48.906Z,19.40
2019-05-18T13:45:18.671Z,19.28
2019-05-18T13:47:48.102Z,19.07
2019-05-18T13:50:18.117Z,19.08
2019-05-18T13:52:47.552Z,19.04
2019-05-18T13:55:17.214Z,19.12
2019-05-18T13:57:46.628Z,19.20
2019-05-18T14:00:18.968Z,19.15
2019-05-18T14:02:49.309Z,19.09
2019-05-18T14:05:19.151Z,19.07
2019-05-18T14:07:48.586Z,18.96
2019-05-18T14:10:18.433Z,18.86
2019-05-18T14:12:47.877Z,18.83
2019-05-18T14:15:17.594Z,18.95
2019-05-18T14:17:47.004Z,18.72
2019-05-18T14:20:17.544Z,18.64
2019-05-18T14:22:46.947Z,18.59
2019-05-18T14:25:19.651Z,18.52
2019-05-18T14:27:47.809Z,18.35
2019-05-18T14:30:18.763Z,18.27
2019-05-18T14:32:48.168Z,18.22
2019-05-18T14:35:17.829Z,18.32
2019-05-18T14:37:47.221Z,18.24
2019-05-18T14:40:16.870Z,18.46
2019-05-18T14:42:46.268Z,18.58
2019-05-18T14:45:16.030Z,18.63
2019-05-18T14:47:45.430Z,18.71
2019-05-18T14:50:15.388Z,18.82
2019-05-18T14:52:44.810Z,19.13
2019-05-18T14:55:14.374Z,19.14
2019-05-18T14:57:43.940Z,19.42
2019-05-18T15:00:14.160Z,19.51
2019-05-18T15:02:43.554Z,19.65
2019-05-18T15:05:13.408Z,19.81
2019-05-18T15:07:42.821Z,19.93
2019-05-18T15:10:14.249Z,19.93
2019-05-18T15:12:43.658Z,20.12
2019-05-18T15:15:14.370Z,19.99
2019-05-18T15:17:43.774Z,19.84
2019-05-18T15:20:14.049Z,19.57
2019-05-18T15:22:43.446Z,19.50
2019-05-18T15:25:13.331Z,19.28
2019-05-18T15:27:42.818Z,18.95
2019-05-18T15:30:13.471Z,18.53
2019-05-18T15:32:42.856Z,18.37
2019-05-18T15:35:12.445Z,18.41
2019-05-18T15:37:43.746Z,18.40
2019-05-18T15:40:13.505Z,18.24
2019-05-18T15:42:42.899Z,18.15
2019-05-18T15:45:14.106Z,18.16
2019-05-18T15:47:43.475Z,18.21
2019-05-18T15:50:13.131Z,18.23
2019-05-18T15:52:42.540Z,18.25
2019-05-18T15:55:12.188Z,18.31
2019-05-18T15:57:41.585Z,18.36
2019-05-18T16:00:11.545Z,18.40
2019-05-18T16:02:40.943Z,18.36
2019-05-18T16:05:10.512Z,18.37
2019-05-18T16:07:39.915Z,18.53
2019-05-18T16:10:09.878Z,18.56
2019-05-18T16:12:39.442Z,18.66
2019-05-18T16:15:09.651Z,18.55
2019-05-18T16:17:40.241Z,18.65
2019-05-18T16:20:11.365Z,18.75
2019-05-18T16:22:44.111Z,18.72
2019-05-18T16:25:12.429Z,18.73
2019-05-18T16:27:41.813Z,18.73
2019-05-18T16:30:11.919Z,18.80
2019-05-18T16:32:41.316Z,18.79
2019-05-18T16:35:11.767Z,18.80
2019-05-18T16:37:41.912Z,18.78
2019-05-18T16:40:11.938Z,18.75
2019-05-18T16:42:41.349Z,18.72
2019-05-18T16:45:11.523Z,18.72
2019-05-18T16:47:40.977Z,18.79
2019-05-18T16:50:11.239Z,18.81
2019-05-18T16:52:40.636Z,18.66
2019-05-18T16:55:10.656Z,18.77
2019-05-18T16:57:40.117Z,18.68
2019-05-18T17:00:16.037Z,18.74
2019-05-18T17:02:44.217Z,18.71
2019-05-18T17:05:14.563Z,18.58
2019-05-18T17:07:43.978Z,18.62
2019-05-18T17:10:15.520Z,18.49
2019-05-18T17:12:44.932Z,18.51
2019-05-18T17:15:15.067Z,18.50
2019-05-18T17:17:44.479Z,18.51
2019-05-18T17:20:14.515Z,18.58
2019-05-18T17:22:44.023Z,18.46
2019-05-18T17:25:13.943Z,18.38
2019-05-18T17:27:43.366Z,18.28
2019-05-18T17:30:13.299Z,18.32
2019-05-18T17:32:42.712Z,18.25
2019-05-18T17:35:12.200Z,18.08
2019-05-18T17:37:41.624Z,18.03
2019-05-18T17:40:11.292Z,17.96
2019-05-18T17:42:40.719Z,17.92
2019-05-18T17:45:11.561Z,17.75
2019-05-18T17:47:40.974Z,17.68
2019-05-18T17:50:11.315Z,17.66
2019-05-18T17:52:40.804Z,17.60
2019-05-18T17:55:10.645Z,17.63
2019-05-18T17:57:40.136Z,17.62
2019-05-18T18:00:10.757Z,17.63
2019-05-18T18:02:40.579Z,17.55
2019-05-18T18:05:10.403Z,17.55
2019-05-18T18:07:39.810Z,17.43
2019-05-18T18:10:09.859Z,17.39
2019-05-18T18:12:39.278Z,17.28
2019-05-18T18:15:09.726Z,17.19
2019-05-18T18:17:39.212Z,17.20
2019-05-18T18:20:09.637Z,17.06
2019-05-18T18:22:39.063Z,17.03
2019-05-18T18:25:08.822Z,16.91
2019-05-18T18:27:38.244Z,16.92
2019-05-18T18:30:09.354Z,16.91
2019-05-18T18:32:38.788Z,16.91
2019-05-18T18:35:08.522Z,16.85
2019-05-18T18:37:37.942Z,16.77
2019-05-18T18:40:08.578Z,16.74
2019-05-18T18:42:38.119Z,16.72
2019-05-18T18:45:08.953Z,16.75
2019-05-18T18:47:38.377Z,16.64
2019-05-18T18:50:09.394Z,16.53
2019-05-18T18:52:39.078Z,16.49
2019-05-18T18:55:09.190Z,16.48
2019-05-18T18:57:41.836Z,16.42
2019-05-18T19:00:11.257Z,16.41
2019-05-18T19:02:40.696Z,16.34
2019-05-18T19:05:10.792Z,16.18
2019-05-18T19:07:40.198Z,16.10
2019-05-18T19:10:10.235Z,16.01
2019-05-18T19:12:39.690Z,15.89
2019-05-18T19:15:10.263Z,15.84
2019-05-18T19:17:39.806Z,15.85
2019-05-18T19:20:09.763Z,15.79
2019-05-18T19:22:39.253Z,15.81
2019-05-18T19:25:10.206Z,15.77
2019-05-18T19:27:39.682Z,15.67
2019-05-18T19:30:10.376Z,15.63
2019-05-18T19:32:39.919Z,15.63
2019-05-18T19:35:10.213Z,15.65
2019-05-18T19:37:39.574Z,15.64
2019-05-18T19:40:10.435Z,15.69
2019-05-18T19:42:39.887Z,15.71
2019-05-18T19:45:10.275Z,15.69
2019-05-18T19:47:39.670Z,15.68
2019-05-18T19:50:09.627Z,15.68
2019-05-18T19:52:39.026Z,15.62
2019-05-18T19:55:09.492Z,15.61
2019-05-18T19:57:38.966Z,15.63
2019-05-18T20:00:09.529Z,15.66
2019-05-18T20:02:38.991Z,15.66
2019-05-18T20:05:09.568Z,15.62
2019-05-18T20:07:39.111Z,15.63
2019-05-18T20:10:10.312Z,15.59
2019-05-18T20:12:39.797Z,15.49
2019-05-18T20:15:10.850Z,15.46
2019-05-18T20:17:40.241Z,15.48
2019-05-18T20:20:10.201Z,15.51
2019-05-18T20:22:43.076Z,15.54
2019-05-18T20:25:12.836Z,15.56
2019-05-18T20:27:42.337Z,15.54
2019-05-18T20:30:12.209Z,15.54
2019-05-18T20:32:41.611Z,15.47
2019-05-18T20:35:11.556Z,15.48
2019-05-18T20:37:41.390Z,15.44
2019-05-18T20:40:10.964Z,15.54
2019-05-18T20:42:40.363Z,15.59
2019-05-18T20:45:10.219Z,15.56
2019-05-18T20:47:39.698Z,15.54
2019-05-18T20:50:10.155Z,15.51
2019-05-18T20:52:39.633Z,15.45
2019-05-18T20:55:09.250Z,15.41
2019-05-18T20:57:38.659Z,15.38
2019-05-18T21:00:08.928Z,15.36
2019-05-18T21:02:38.344Z,15.35
2019-05-18T21:05:08.631Z,15.33
2019-05-18T21:07:38.034Z,15.32
2019-05-18T21:10:07.889Z,15.29
2019-05-18T21:12:37.628Z,15.23
2019-05-18T21:15:09.027Z,15.23
2019-05-18T21:17:38.413Z,15.21
2019-05-18T21:20:08.607Z,15.24
2019-05-18T21:22:38.097Z,15.24
2019-05-18T21:25:08.465Z,15.21
2019-05-18T21:27:38.127Z,15.20
2019-05-18T21:30:08.174Z,15.17
2019-05-18T21:32:37.588Z,15.12
2019-05-18T21:35:08.538Z,15.09
2019-05-18T21:37:37.935Z,15.08
2019-05-18T21:40:07.690Z,15.07
2019-05-18T21:42:37.168Z,15.07
2019-05-18T21:45:07.026Z,15.04
2019-05-18T21:47:36.431Z,15.02
2019-05-18T21:50:07.703Z,15.04
2019-05-18T21:52:37.161Z,14.97
2019-05-18T21:55:07.463Z,14.97
2019-05-18T21:57:36.857Z,14.94
2019-05-18T22:00:07.786Z,14.93
2019-05-18T22:02:41.290Z,14.93
2019-05-18T22:05:11.530Z,14.94
2019-05-18T22:07:40.930Z,14.89
2019-05-18T22:10:24.966Z,14.87
2019-05-18T22:12:41.671Z,14.84
2019-05-18T22:15:11.412Z,14.83
2019-05-18T22:17:58.324Z,14.80
2019-05-18T22:20:27.771Z,14.84
2019-05-18T22:22:57.224Z,14.80
2019-05-18T22:25:26.640Z,14.78
2019-05-18T22:27:56.147Z,14.73
2019-05-18T22:30:25.887Z,14.73
2019-05-18T22:32:55.347Z,14.67
2019-05-18T22:35:24.847Z,14.64
2019-05-18T22:37:54.327Z,14.63
2019-05-18T22:40:23.751Z,14.60
2019-05-18T22:42:53.623Z,14.61
2019-05-18T22:45:23.052Z,14.67
2019-05-18T22:47:52.452Z,14.61
2019-05-18T22:50:21.994Z,14.60
2019-05-18T22:52:51.455Z,14.55
2019-05-18T22:55:20.857Z,14.54
2019-05-18T22:57:50.272Z,14.54
2019-05-18T23:00:20.155Z,14.54
2019-05-18T23:02:49.719Z,14.51
2019-05-18T23:05:19.132Z,14.48
2019-05-18T23:07:48.587Z,14.48
2019-05-18T23:10:18.397Z,14.47
2019-05-18T23:12:47.820Z,14.48
2019-05-18T23:15:17.209Z,14.48
2019-05-18T23:17:46.616Z,14.46
2019-05-18T23:20:16.129Z,14.45
2019-05-18T23:22:45.569Z,14.45
2019-05-18T23:25:15.037Z,14.43
2019-05-18T23:27:44.476Z,14.44
2019-05-18T23:30:14.245Z,14.40
2019-05-18T23:32:43.669Z,14.38
2019-05-18T23:35:13.103Z,14.41
2019-05-18T23:37:42.577Z,14.39
2019-05-18T23:40:12.719Z,14.38
2019-05-18T23:42:42.155Z,14.34
2019-05-18T23:45:11.895Z,14.34
2019-05-18T23:47:41.320Z,14.28
2019-05-18T23:50:11.318Z,14.25
2019-05-18T23:52:40.738Z,14.21
2019-05-18T23:55:10.838Z,14.26
2019-05-18T23:57:40.325Z,14.26
