createdAt,value
2022-08-17T00:04:33.992Z,55.6
2022-08-17T00:10:34.172Z,55.6
2022-08-17T00:16:55.313Z,55.3
2022-08-17T00:22:36.744Z,55.4
2022-08-17T00:28:34.109Z,55.4
2022-08-17T00:34:34.178Z,55.3
2022-08-17T00:40:40.610Z,55.3
2022-08-17T00:46:33.962Z,54.9
2022-08-17T00:52:34.966Z,55
2022-08-17T00:58:36.804Z,55.1
2022-08-17T01:04:35.113Z,54.9
2022-08-17T01:11:00.145Z,54.6
2022-08-17T01:16:35.143Z,54.6
2022-08-17T01:22:35.396Z,54.7
2022-08-17T01:28:54.437Z,54.7
2022-08-17T01:34:42.903Z,54.9
2022-08-17T01:40:34.357Z,54.7
2022-08-17T01:46:34.542Z,54
2022-08-17T01:52:34.599Z,54.1
2022-08-17T01:58:34.813Z,54.2
2022-08-17T02:04:35.367Z,54.4
2022-08-17T02:10:34.356Z,54.4
2022-08-17T02:16:37.764Z,54.7
2022-08-17T02:22:35.508Z,55.9
2022-08-17T02:28:35.222Z,56.5
2022-08-17T02:34:34.038Z,57.4
2022-08-17T02:40:36.285Z,57.6
2022-08-17T02:46:33.964Z,57.8
2022-08-17T02:52:42.722Z,57.8
2022-08-17T02:58:36.076Z,57.5
2022-08-17T03:04:35.164Z,57.5
2022-08-17T03:10:34.060Z,58
2022-08-17T03:16:36.103Z,58.3
2022-08-17T03:22:38.388Z,58.6
2022-08-17T03:28:34.743Z,58.4
2022-08-17T03:34:34.273Z,58.6
2022-08-17T03:40:34.639Z,59.2
2022-08-17T03:46:35.655Z,59.7
2022-08-17T03:52:36.032Z,59.5
2022-08-17T03:58:34.504Z,59.3
2022-08-17T04:04:34.149Z,59.5
2022-08-17T04:10:34.423Z,59
2022-08-17T04:16:34.226Z,59.2
2022-08-17T04:22:34.742Z,59.1
2022-08-17T04:28:34.272Z,58.9
2022-08-17T04:34:33.921Z,58.4
2022-08-17T04:40:34.711Z,58.4
2022-08-17T04:46:33.975Z,58.5
2022-08-17T04:52:53.782Z,58.6
2022-08-17T04:58:34.490Z,58.9
2022-08-17T05:04:35.405Z,58.6
2022-08-17T05:10:34.042Z,58.6
2022-08-17T05:16:35.179Z,58.2
2022-08-17T05:22:35.388Z,57.9
2022-08-17T05:28:34.482Z,57.8
2022-08-17T05:34:34.007Z,57.9
2022-08-17T05:40:34.405Z,57.3
2022-08-17T05:46:36.893Z,57.1
2022-08-17T05:52:34.301Z,56.8
2022-08-17T05:58:33.689Z,56.5
2022-08-17T06:04:33.706Z,56.6
2022-08-17T06:10:34.187Z,56.7
2022-08-17T06:16:34.775Z,56.6
2022-08-17T06:22:34.113Z,56.1
2022-08-17T06:28:33.833Z,56.4
2022-08-17T06:34:34.471Z,54.7
2022-08-17T06:40:34.684Z,53.7
2022-08-17T06:46:33.938Z,53.4
2022-08-17T06:52:46.962Z,53.2
2022-08-17T06:58:34.046Z,52.6
2022-08-17T07:04:33.971Z,53.8
2022-08-17T07:10:34.184Z,53.6
2022-08-17T07:16:33.991Z,53.6
2022-08-17T07:22:57.443Z,53.2
2022-08-17T07:28:34.033Z,53
2022-08-17T07:34:34.031Z,52.2
2022-08-17T07:40:35.083Z,51.5
2022-08-17T07:46:33.905Z,52
2022-08-17T07:52:48.472Z,51.9
2022-08-17T07:58:34.733Z,51.9
2022-08-17T08:05:02.065Z,51.7
2022-08-17T08:10:34.268Z,51.8
2022-08-17T08:16:34.261Z,52.1
2022-08-17T08:22:34.179Z,51.9
2022-08-17T08:28:33.722Z,51.9
2022-08-17T08:34:49.717Z,51.9
2022-08-17T08:40:33.779Z,51.9
2022-08-17T08:46:34.486Z,52.7
2022-08-17T08:52:33.771Z,52.9
2022-08-17T08:58:41.866Z,53.9
2022-08-17T09:04:49.996Z,53.9
2022-08-17T09:10:33.825Z,54.2
2022-08-17T09:16:33.963Z,54.7
2022-08-17T09:22:35.499Z,55
2022-08-17T09:28:33.952Z,55.3
2022-08-17T09:34:34.110Z,55.5
2022-08-17T09:40:34.932Z,56
2022-08-17T09:46:34.219Z,56
2022-08-17T09:52:33.841Z,56.4
2022-08-17T09:58:33.886Z,56.6
2022-08-17T10:04:33.746Z,56.6
2022-08-17T10:10:34.184Z,53.9
2022-08-17T10:16:34.534Z,53.4
2022-08-17T10:22:34.906Z,52.8
2022-08-17T10:28:33.933Z,52.5
2022-08-17T10:34:38.734Z,52.3
2022-08-17T10:40:33.743Z,52.3
2022-08-17T10:46:33.993Z,50.8
2022-08-17T10:52:34.065Z,49.7
2022-08-17T10:58:33.805Z,50.7
2022-08-17T11:04:33.919Z,50.7
2022-08-17T11:10:34.236Z,50.7
2022-08-17T11:16:34.494Z,50.7
2022-08-17T11:22:33.921Z,50.7
2022-08-17T11:28:34.329Z,50.7
2022-08-17T11:34:35.282Z,50
2022-08-17T11:40:34.072Z,50
2022-08-17T11:46:34.266Z,50
2022-08-17T11:52:33.813Z,50
2022-08-17T11:58:33.779Z,47.8
2022-08-17T12:04:33.806Z,46.9
2022-08-17T12:10:33.986Z,47.6
2022-08-17T12:16:35.859Z,46.4
2022-08-17T12:22:35.341Z,46.8
2022-08-17T12:28:33.940Z,45.9
2022-08-17T12:34:35.607Z,45.1
2022-08-17T12:40:35.010Z,45.3
2022-08-17T12:46:34.555Z,44.9
2022-08-17T12:52:34.335Z,45
2022-08-17T12:58:37.333Z,43.9
2022-08-17T13:04:35.551Z,43.2
2022-08-17T13:10:36.557Z,44.1
2022-08-17T13:16:34.575Z,43.1
2022-08-17T13:22:35.910Z,43.1
2022-08-17T13:28:36.043Z,43.1
2022-08-17T13:34:33.911Z,41.9
2022-08-17T13:40:33.911Z,41.9
2022-08-17T13:46:33.965Z,41.9
2022-08-17T13:52:34.775Z,41.9
2022-08-17T13:58:34.242Z,45.9
2022-08-17T14:04:37.611Z,45.1
2022-08-17T14:10:34.284Z,45.1
2022-08-17T14:16:34.883Z,44.6
2022-08-17T14:22:35.192Z,45.5
2022-08-17T14:28:36.400Z,45.4
2022-08-17T14:34:35.150Z,46.4
2022-08-17T14:40:34.816Z,46.4
2022-08-17T14:46:35.859Z,47
2022-08-17T14:52:34.752Z,46.4
2022-08-17T14:58:35.557Z,46.8
2022-08-17T15:04:34.646Z,42.2
2022-08-17T15:10:34.202Z,40.5
2022-08-17T15:16:34.509Z,39.3
2022-08-17T15:22:34.701Z,37.6
2022-08-17T15:28:34.175Z,36.3
2022-08-17T15:34:35.812Z,34.3
2022-08-17T15:40:36.814Z,32.6
2022-08-17T15:46:35.318Z,32
2022-08-17T15:52:35.745Z,30.2
2022-08-17T15:58:36.096Z,30
2022-08-17T16:04:34.694Z,29.4
2022-08-17T16:10:36.006Z,28.1
2022-08-17T16:16:35.024Z,27.7
2022-08-17T16:22:34.180Z,27.1
2022-08-17T16:28:36.461Z,26.7
2022-08-17T16:34:34.547Z,30.3
2022-08-17T16:40:41.554Z,31.5
2022-08-17T16:46:38.343Z,29.9
2022-08-17T16:52:35.575Z,28.9
2022-08-17T16:58:36.476Z,29
2022-08-17T17:04:35.322Z,26.7
2022-08-17T17:10:33.976Z,26.8
2022-08-17T17:16:34.087Z,28.9
2022-08-17T17:22:33.960Z,32.8
2022-08-17T17:28:33.878Z,32.8
2022-08-17T17:34:34.995Z,27.6
2022-08-17T17:40:34.778Z,28.3
2022-08-17T17:46:34.244Z,34.4
2022-08-17T17:52:34.728Z,36.3
2022-08-17T17:58:34.448Z,40.7
2022-08-17T18:04:33.862Z,44
2022-08-17T18:10:34.012Z,44
2022-08-17T18:16:33.901Z,46.9
2022-08-17T18:22:34.398Z,48.1
2022-08-17T18:28:34.229Z,49.6
2022-08-17T18:34:47.223Z,50.4
2022-08-17T18:40:35.125Z,50.4
2022-08-17T18:46:34.534Z,51
2022-08-17T18:52:34.067Z,52
2022-08-17T18:58:34.412Z,53.1
2022-08-17T19:04:35.161Z,53.1
2022-08-17T19:10:46.210Z,54.3
2022-08-17T19:16:35.453Z,54.4
2022-08-17T19:22:34.460Z,54.4
2022-08-17T19:28:36.077Z,54.8
2022-08-17T19:34:35.546Z,55.2
2022-08-17T19:46:35.618Z,55.8
2022-08-17T19:52:33.938Z,56.1
2022-08-17T19:58:34.086Z,56.1
2022-08-17T20:04:34.204Z,56.9
2022-08-17T20:10:35.889Z,57.1
2022-08-17T20:16:36.402Z,57.4
2022-08-17T20:22:36.901Z,57.9
2022-08-17T20:28:34.080Z,58.1
2022-08-17T20:34:37.505Z,58.7
2022-08-17T20:40:34.735Z,59.2
2022-08-17T20:46:34.577Z,59.4
2022-08-17T20:52:34.172Z,59.7
2022-08-17T20:58:33.965Z,59.7
2022-08-17T21:04:33.880Z,60.3
2022-08-17T21:10:34.042Z,60.3
2022-08-17T21:16:33.900Z,60.2
2022-08-17T21:22:33.962Z,60.2
2022-08-17T21:28:34.583Z,60.9
2022-08-17T21:34:33.945Z,60.9
2022-08-17T21:40:34.434Z,60.9
2022-08-17T21:46:35.345Z,61.7
2022-08-17T21:52:34.222Z,61.9
2022-08-17T21:58:34.529Z,62.1
2022-08-17T22:04:34.284Z,62.4
2022-08-17T22:10:34.685Z,62.8
2022-08-17T22:16:34.601Z,63
2022-08-17T22:22:35.140Z,63.1
2022-08-17T22:28:34.506Z,63.7
2022-08-17T22:34:33.963Z,63.9
2022-08-17T22:40:33.984Z,63.8
2022-08-17T22:46:34.082Z,64.3
2022-08-17T22:52:34.842Z,64.4
2022-08-17T22:58:34.611Z,64.9
2022-08-17T23:04:34.144Z,65.1
2022-08-17T23:10:34.736Z,65.1
2022-08-17T23:16:36.678Z,65.8
2022-08-17T23:22:34.376Z,65.6
2022-08-17T23:28:34.244Z,65.7
2022-08-17T23:34:34.773Z,65.9
2022-08-17T23:40:39.333Z,65.9
2022-08-17T23:46:35.497Z,66.2
2022-08-17T23:52:35.075Z,66.2
2022-08-17T23:58:35.779Z,66.2
