createdAt,value
2023-01-04T00:02:04.104Z,7.59
2023-01-04T00:04:30.536Z,7.55
2023-01-04T00:06:57.230Z,7.63
2023-01-04T00:09:23.595Z,7.58
2023-01-04T00:11:50.009Z,7.59
2023-01-04T00:14:18.561Z,7.51
2023-01-04T00:16:45.194Z,7.54
2023-01-04T00:19:12.773Z,7.52
2023-01-04T00:21:39.211Z,7.52
2023-01-04T00:24:05.859Z,7.57
2023-01-04T00:26:33.894Z,7.51
2023-01-04T00:29:05.772Z,7.48
2023-01-04T00:31:33.306Z,7.56
2023-01-04T00:34:01.765Z,7.55
2023-01-04T00:36:28.869Z,7.55
2023-01-04T00:39:08.650Z,7.69
2023-01-04T00:42:05.008Z,7.59
2023-01-04T00:44:35.235Z,7.72
2023-01-04T00:47:02.746Z,7.76
2023-01-04T00:49:29.895Z,7.79
2023-01-04T00:51:56.311Z,7.79
2023-01-04T00:54:23.138Z,7.82
2023-01-04T00:56:49.647Z,7.82
2023-01-04T00:59:17.929Z,7.77
2023-01-04T01:01:44.892Z,7.82
2023-01-04T01:04:13.222Z,7.83
2023-01-04T01:06:40.303Z,7.82
2023-01-04T01:09:07.057Z,7.85
2023-01-04T01:11:34.204Z,7.86
2023-01-04T01:14:00.576Z,7.89
2023-01-04T01:16:53.224Z,7.92
2023-01-04T01:19:16.018Z,7.97
2023-01-04T01:21:42.472Z,7.93
2023-01-04T01:24:19.441Z,7.97
2023-01-04T01:26:46.211Z,7.92
2023-01-04T01:29:12.610Z,7.95
2023-01-04T01:31:40.625Z,7.95
2023-01-04T01:34:07.163Z,7.91
2023-01-04T01:36:33.823Z,7.84
2023-01-04T01:39:00.211Z,7.82
2023-01-04T01:41:29.792Z,7.79
2023-01-04T01:43:59.197Z,7.77
2023-01-04T01:46:44.625Z,7.73
2023-01-04T01:49:25.772Z,7.73
2023-01-04T01:51:53.200Z,7.76
2023-01-04T01:54:29.041Z,7.70
2023-01-04T01:56:58.162Z,7.71
2023-01-04T01:59:25.082Z,7.75
2023-01-04T02:01:51.571Z,7.63
2023-01-04T02:04:18.053Z,7.62
2023-01-04T02:06:52.883Z,7.59
2023-01-04T02:09:19.570Z,7.61
2023-01-04T02:11:46.196Z,7.64
2023-01-04T02:14:28.961Z,7.65
2023-01-04T02:17:09.791Z,7.64
2023-01-04T02:19:54.969Z,7.68
2023-01-04T02:22:46.160Z,7.63
2023-01-04T02:25:39.767Z,7.74
2023-01-04T02:28:28.781Z,7.71
2023-01-04T02:31:00.456Z,7.78
2023-01-04T02:33:48.232Z,7.79
2023-01-04T02:36:30.677Z,7.72
2023-01-04T02:39:00.072Z,7.63
2023-01-04T02:41:38.551Z,7.53
2023-01-04T02:44:23.520Z,7.41
2023-01-04T02:47:11.691Z,7.36
2023-01-04T02:50:04.027Z,7.31
2023-01-04T02:52:31.357Z,7.23
2023-01-04T02:54:58.173Z,7.23
2023-01-04T02:57:51.080Z,7.14
2023-01-04T03:01:10.780Z,7.16
2023-01-04T03:04:21.576Z,7.14
2023-01-04T03:06:58.620Z,7.15
2023-01-04T03:09:29.497Z,7.15
2023-01-04T03:12:23.261Z,7.16
2023-01-04T03:15:00.262Z,7.15
2023-01-04T03:17:28.293Z,7.15
2023-01-04T03:19:56.268Z,7.16
2023-01-04T03:22:53.885Z,7.21
2023-01-04T03:25:42.324Z,7.16
2023-01-04T03:28:29.741Z,7.12
2023-01-04T03:31:25.480Z,7.18
2023-01-04T03:34:10.600Z,7.19
2023-01-04T03:36:45.269Z,7.15
2023-01-04T03:39:35.467Z,7.17
2023-01-04T03:42:32.562Z,7.21
2023-01-04T03:45:41.296Z,7.17
2023-01-04T03:48:34.487Z,7.17
2023-01-04T03:51:14.432Z,7.19
2023-01-04T03:54:04.237Z,7.23
2023-01-04T03:56:32.378Z,7.26
2023-01-04T03:58:59.058Z,7.33
2023-01-04T04:01:26.776Z,7.34
2023-01-04T04:04:12.472Z,7.40
2023-01-04T04:06:58.001Z,7.43
2023-01-04T04:09:24.486Z,7.44
2023-01-04T04:11:50.874Z,7.42
2023-01-04T04:14:17.347Z,7.39
2023-01-04T04:16:43.788Z,7.37
2023-01-04T04:19:10.204Z,7.42
2023-01-04T04:21:37.151Z,7.44
2023-01-04T04:24:04.016Z,7.44
2023-01-04T04:26:30.559Z,7.44
2023-01-04T04:28:56.908Z,7.40
2023-01-04T04:31:23.341Z,7.37
2023-01-04T04:33:49.778Z,7.39
2023-01-04T04:36:16.167Z,7.37
2023-01-04T04:38:42.523Z,7.37
2023-01-04T04:41:29.415Z,7.39
2023-01-04T04:43:55.813Z,7.41
2023-01-04T04:46:22.520Z,7.45
2023-01-04T04:48:49.131Z,7.48
2023-01-04T04:51:15.546Z,7.43
2023-01-04T04:53:41.991Z,7.42
2023-01-04T04:56:09.083Z,7.47
2023-01-04T04:58:35.862Z,7.44
2023-01-04T05:01:02.319Z,7.45
2023-01-04T05:03:28.771Z,7.46
2023-01-04T05:05:55.201Z,7.53
2023-01-04T05:08:21.599Z,7.53
2023-01-04T05:10:48.029Z,7.55
2023-01-04T05:13:14.405Z,7.64
2023-01-04T05:15:44.011Z,7.66
2023-01-04T05:18:12.214Z,7.66
2023-01-04T05:20:38.706Z,7.75
2023-01-04T05:23:06.395Z,7.74
2023-01-04T05:25:33.106Z,7.76
2023-01-04T05:27:59.720Z,7.81
2023-01-04T05:30:44.772Z,7.87
2023-01-04T05:33:11.717Z,7.93
2023-01-04T05:35:38.119Z,7.97
2023-01-04T05:38:04.646Z,8.07
2023-01-04T05:40:31.160Z,8.05
2023-01-04T05:42:57.545Z,8.04
2023-01-04T05:45:24.029Z,8.02
2023-01-04T05:47:51.705Z,8.03
2023-01-04T05:50:19.753Z,8.08
2023-01-04T05:52:46.638Z,8.14
2023-01-04T05:55:13.328Z,8.21
2023-01-04T05:57:39.874Z,8.24
2023-01-04T06:00:07.386Z,8.28
2023-01-04T06:02:33.910Z,8.24
2023-01-04T06:05:00.409Z,8.27
2023-01-04T06:07:28.093Z,8.27
2023-01-04T06:09:54.560Z,8.27
2023-01-04T06:12:21.168Z,8.31
2023-01-04T06:14:47.567Z,8.38
2023-01-04T06:17:14.023Z,8.40
2023-01-04T06:19:40.452Z,8.42
2023-01-04T06:22:07.443Z,8.45
2023-01-04T06:24:34.069Z,8.46
2023-01-04T06:27:01.322Z,8.50
2023-01-04T06:29:27.934Z,8.53
2023-01-04T06:31:54.850Z,8.53
2023-01-04T06:34:25.432Z,8.58
2023-01-04T06:36:55.180Z,8.63
2023-01-04T06:39:21.624Z,8.60
2023-01-04T06:41:48.119Z,8.62
2023-01-04T06:44:14.689Z,8.64
2023-01-04T06:46:41.262Z,8.67
2023-01-04T06:49:07.712Z,8.62
2023-01-04T06:51:34.101Z,8.65
2023-01-04T06:54:00.466Z,8.67
2023-01-04T06:56:26.912Z,8.64
2023-01-04T06:58:53.347Z,8.65
2023-01-04T07:01:19.790Z,8.64
2023-01-04T07:03:46.267Z,8.65
2023-01-04T07:06:12.635Z,8.67
2023-01-04T07:08:39.029Z,8.67
2023-01-04T07:11:05.497Z,8.73
2023-01-04T07:13:31.907Z,8.67
2023-01-04T07:15:58.394Z,8.71
2023-01-04T07:18:24.825Z,8.70
2023-01-04T07:20:51.215Z,8.66
2023-01-04T07:23:17.815Z,8.67
2023-01-04T07:25:44.415Z,8.70
2023-01-04T07:28:10.885Z,8.71
2023-01-04T07:30:37.324Z,8.70
2023-01-04T07:33:03.804Z,8.70
2023-01-04T07:35:30.182Z,8.70
2023-01-04T07:37:59.003Z,8.70
2023-01-04T07:40:26.825Z,8.70
2023-01-04T07:42:58.152Z,8.69
2023-01-04T07:45:25.061Z,8.63
2023-01-04T07:47:51.510Z,8.60
2023-01-04T07:50:18.009Z,8.60
2023-01-04T07:52:44.458Z,8.55
2023-01-04T07:55:10.894Z,8.55
2023-01-04T07:57:37.291Z,8.57
2023-01-04T08:00:04.897Z,8.51
2023-01-04T08:02:31.423Z,8.51
2023-01-04T08:04:57.959Z,8.58
2023-01-04T08:07:24.436Z,8.54
2023-01-04T08:09:50.813Z,8.58
2023-01-04T08:12:17.233Z,8.59
2023-01-04T08:14:43.592Z,8.61
2023-01-04T08:17:10.102Z,8.64
2023-01-04T08:19:36.515Z,8.66
2023-01-04T08:22:02.951Z,8.71
2023-01-04T08:24:29.393Z,8.75
2023-01-04T08:26:56.221Z,8.80
2023-01-04T08:29:22.658Z,8.83
2023-01-04T08:31:49.114Z,8.87
2023-01-04T08:34:16.998Z,8.88
2023-01-04T08:36:51.048Z,8.90
2023-01-04T08:39:17.567Z,8.88
2023-01-04T08:42:00.802Z,8.89
2023-01-04T08:44:31.572Z,8.89
2023-01-04T08:46:58.836Z,8.93
2023-01-04T08:49:25.411Z,8.92
2023-01-04T08:51:52.145Z,8.95
2023-01-04T08:54:18.631Z,8.99
2023-01-04T08:56:45.196Z,9.04
2023-01-04T08:59:13.037Z,9.08
2023-01-04T09:01:40.272Z,9.17
2023-01-04T09:04:07.478Z,9.23
2023-01-04T09:06:34.396Z,9.30
2023-01-04T09:09:00.842Z,9.34
2023-01-04T09:11:27.321Z,9.40
2023-01-04T09:14:06.821Z,9.46
2023-01-04T09:16:34.918Z,9.55
2023-01-04T09:19:01.392Z,9.64
2023-01-04T09:21:28.201Z,9.67
2023-01-04T09:23:56.835Z,9.71
2023-01-04T09:26:23.697Z,9.77
2023-01-04T09:28:51.843Z,9.74
2023-01-04T09:31:20.597Z,9.79
2023-01-04T09:34:13.239Z,9.78
2023-01-04T09:36:33.648Z,9.80
2023-01-04T09:39:00.023Z,9.82
2023-01-04T09:41:27.616Z,9.91
2023-01-04T09:43:55.137Z,9.85
2023-01-04T09:46:51.037Z,9.86
2023-01-04T09:49:21.473Z,9.88
2023-01-04T09:52:10.998Z,9.91
2023-01-04T09:54:54.122Z,9.86
2023-01-04T09:57:24.311Z,9.88
2023-01-04T10:00:10.254Z,9.91
2023-01-04T10:02:43.032Z,9.97
2023-01-04T10:05:18.216Z,10.01
2023-01-04T10:07:44.626Z,10.02
2023-01-04T10:10:16.276Z,10.08
2023-01-04T10:12:48.102Z,10.10
2023-01-04T10:15:27.070Z,10.11
2023-01-04T10:19:23.553Z,10.11
2023-01-04T10:23:51.616Z,10.21
2023-01-04T10:26:25.553Z,10.29
2023-01-04T10:29:27.315Z,10.36
2023-01-04T10:32:00.536Z,10.56
2023-01-04T10:34:42.353Z,10.54
2023-01-04T10:37:15.955Z,10.64
2023-01-04T10:39:43.245Z,10.58
2023-01-04T10:42:21.450Z,10.55
2023-01-04T10:45:18.053Z,10.40
2023-01-04T10:47:55.684Z,10.33
2023-01-04T10:50:31.212Z,10.31
2023-01-04T10:53:17.602Z,10.27
2023-01-04T10:56:24.029Z,10.23
2023-01-04T10:59:01.820Z,10.20
2023-01-04T11:01:41.905Z,10.19
2023-01-04T11:04:33.979Z,10.17
2023-01-04T11:07:05.600Z,10.23
2023-01-04T11:09:42.616Z,10.25
2023-01-04T11:12:11.195Z,10.26
2023-01-04T11:14:37.826Z,10.30
2023-01-04T11:17:05.778Z,10.33
2023-01-04T11:19:32.904Z,10.33
2023-01-04T11:22:26.277Z,10.34
2023-01-04T11:25:34.014Z,10.39
2023-01-04T11:27:48.328Z,10.45
2023-01-04T11:30:24.464Z,10.52
2023-01-04T11:33:00.960Z,10.50
2023-01-04T11:35:42.572Z,10.49
2023-01-04T11:38:14.329Z,10.50
2023-01-04T11:40:41.247Z,10.48
2023-01-04T11:43:18.873Z,10.48
2023-01-04T11:46:04.287Z,10.46
2023-01-04T11:48:32.211Z,10.46
2023-01-04T11:50:58.678Z,10.42
2023-01-04T11:53:36.411Z,10.45
2023-01-04T11:56:18.803Z,10.45
2023-01-04T11:59:05.182Z,10.30
2023-01-04T12:01:33.860Z,10.30
2023-01-04T12:04:00.535Z,10.28
2023-01-04T12:06:35.388Z,10.28
2023-01-04T12:09:02.316Z,10.24
2023-01-04T12:11:31.560Z,10.25
2023-01-04T12:14:02.052Z,10.25
2023-01-04T12:16:40.646Z,10.21
2023-01-04T12:19:07.580Z,10.24
2023-01-04T12:21:34.920Z,10.29
2023-01-04T12:24:02.100Z,10.29
2023-01-04T12:26:28.488Z,10.29
2023-01-04T12:29:23.124Z,10.31
2023-01-04T12:31:54.267Z,10.30
2023-01-04T12:34:24.043Z,10.33
2023-01-04T12:36:50.304Z,10.36
2023-01-04T12:39:16.766Z,10.34
2023-01-04T12:41:43.366Z,10.32
2023-01-04T12:44:38.682Z,10.27
2023-01-04T12:47:49.992Z,10.29
2023-01-04T12:50:19.446Z,10.34
2023-01-04T12:53:11.268Z,10.33
2023-01-04T12:55:44.112Z,10.40
2023-01-04T12:59:24.178Z,10.36
2023-01-04T13:01:27.829Z,10.40
2023-01-04T13:04:04.268Z,10.43
2023-01-04T13:06:34.467Z,10.47
2023-01-04T13:09:01.608Z,10.51
2023-01-04T13:11:36.503Z,10.56
2023-01-04T13:14:11.857Z,10.61
2023-01-04T13:16:47.252Z,10.60
2023-01-04T13:19:25.219Z,10.67
2023-01-04T13:21:52.862Z,10.69
2023-01-04T13:24:34.156Z,10.72
2023-01-04T13:27:10.200Z,10.73
2023-01-04T13:29:37.089Z,10.77
2023-01-04T13:32:04.789Z,10.78
2023-01-04T13:34:40.095Z,10.80
2023-01-04T13:37:13.481Z,10.84
2023-01-04T13:39:50.466Z,10.81
2023-01-04T13:42:24.143Z,10.79
2023-01-04T13:45:21.799Z,10.82
2023-01-04T13:47:52.984Z,10.81
2023-01-04T13:50:25.293Z,10.80
2023-01-04T13:53:05.687Z,10.78
2023-01-04T13:55:35.208Z,10.82
2023-01-04T13:58:04.205Z,10.89
2023-01-04T14:00:43.189Z,10.96
2023-01-04T14:03:31.499Z,10.90
2023-01-04T14:06:09.699Z,10.88
2023-01-04T14:08:41.819Z,10.87
2023-01-04T14:11:36.711Z,10.85
2023-01-04T14:14:12.775Z,10.82
2023-01-04T14:16:39.173Z,10.85
2023-01-04T14:19:32.421Z,10.91
2023-01-04T14:21:58.889Z,10.96
2023-01-04T14:25:07.885Z,11.04
2023-01-04T14:27:39.269Z,11.10
2023-01-04T14:30:17.863Z,11.17
2023-01-04T14:32:58.408Z,11.21
2023-01-04T14:35:25.504Z,11.17
2023-01-04T14:37:52.096Z,11.20
2023-01-04T14:40:24.499Z,11.25
2023-01-04T14:42:50.866Z,11.27
2023-01-04T14:45:17.431Z,11.31
2023-01-04T14:47:43.833Z,11.28
2023-01-04T14:50:13.078Z,11.32
2023-01-04T14:52:39.764Z,11.28
2023-01-04T14:55:06.971Z,11.21
2023-01-04T14:57:33.354Z,11.11
2023-01-04T14:59:59.717Z,11.11
2023-01-04T15:02:27.044Z,11.09
2023-01-04T15:04:53.596Z,11.05
2023-01-04T15:07:40.313Z,10.98
2023-01-04T15:10:15.624Z,11.01
2023-01-04T15:12:41.969Z,11.10
2023-01-04T15:15:09.037Z,11.08
2023-01-04T15:17:35.487Z,11.10
2023-01-04T15:20:01.844Z,11.10
2023-01-04T15:22:28.232Z,11.03
2023-01-04T15:24:54.594Z,11.04
2023-01-04T15:27:24.469Z,11.02
2023-01-04T15:29:55.356Z,11.02
2023-01-04T15:32:21.821Z,10.93
2023-01-04T15:34:51.667Z,10.92
2023-01-04T15:37:23.890Z,10.83
2023-01-04T15:39:52.290Z,10.78
2023-01-04T15:42:39.132Z,10.78
2023-01-04T15:45:06.274Z,10.80
2023-01-04T15:47:33.915Z,10.73
2023-01-04T15:50:00.554Z,10.74
2023-01-04T15:52:27.428Z,10.78
2023-01-04T15:54:53.893Z,10.78
2023-01-04T15:57:20.282Z,10.87
2023-01-04T15:59:47.616Z,10.94
2023-01-04T16:02:14.888Z,10.97
2023-01-04T16:04:41.322Z,10.99
2023-01-04T16:07:07.721Z,11.07
2023-01-04T16:09:34.124Z,11.10
2023-01-04T16:12:19.240Z,11.06
2023-01-04T16:14:45.617Z,11.00
2023-01-04T16:17:11.986Z,10.99
2023-01-04T16:19:38.344Z,11.07
2023-01-04T16:22:04.747Z,11.03
2023-01-04T16:25:09.267Z,11.09
2023-01-04T16:27:17.847Z,11.13
2023-01-04T16:29:44.256Z,11.28
2023-01-04T16:32:10.694Z,11.30
2023-01-04T16:34:37.289Z,11.37
2023-01-04T16:37:03.917Z,11.31
2023-01-04T16:42:16.691Z,11.32
2023-01-04T16:44:43.101Z,11.31
2023-01-04T16:47:09.512Z,11.41
2023-01-04T16:49:35.981Z,11.34
2023-01-04T16:52:02.366Z,11.41
2023-01-04T16:54:28.737Z,11.42
2023-01-04T16:56:58.419Z,11.47
2023-01-04T16:59:24.994Z,11.49
2023-01-04T17:01:57.536Z,11.49
2023-01-04T17:04:24.553Z,11.50
2023-01-04T17:06:53.079Z,11.56
2023-01-04T17:09:21.095Z,11.55
2023-01-04T17:12:46.302Z,11.51
2023-01-04T17:14:43.364Z,11.51
2023-01-04T17:17:10.030Z,11.52
2023-01-04T17:19:36.555Z,11.54
2023-01-04T17:22:02.964Z,11.48
2023-01-04T17:24:29.386Z,11.44
2023-01-04T17:26:55.770Z,11.43
2023-01-04T17:29:22.167Z,11.43
2023-01-04T17:31:48.629Z,11.37
2023-01-04T17:34:22.503Z,11.30
2023-01-04T17:36:49.584Z,11.33
2023-01-04T17:39:16.001Z,11.29
2023-01-04T17:41:42.464Z,11.27
2023-01-04T17:44:10.533Z,11.28
2023-01-04T17:46:37.705Z,11.26
2023-01-04T17:49:25.577Z,11.28
2023-01-04T17:51:55.170Z,11.24
2023-01-04T17:54:22.882Z,11.17
2023-01-04T17:56:49.266Z,11.11
2023-01-04T17:59:15.650Z,11.06
2023-01-04T18:01:42.038Z,11.12
2023-01-04T18:04:09.097Z,11.07
2023-01-04T18:06:36.379Z,11.16
2023-01-04T18:09:04.504Z,11.23
2023-01-04T18:11:31.089Z,11.30
2023-01-04T18:13:57.875Z,11.28
2023-01-04T18:16:28.794Z,11.40
2023-01-04T18:18:57.287Z,11.43
2023-01-04T18:21:29.845Z,11.46
2023-01-04T18:27:19.376Z,11.49
2023-01-04T18:29:31.594Z,11.42
2023-01-04T18:31:58.027Z,11.44
2023-01-04T18:34:26.437Z,11.34
2023-01-04T18:36:53.010Z,11.35
2023-01-04T18:39:19.408Z,11.43
2023-01-04T18:41:46.107Z,11.34
2023-01-04T18:44:32.047Z,11.45
2023-01-04T18:46:58.912Z,11.52
2023-01-04T18:49:25.290Z,11.40
2023-01-04T18:51:51.657Z,11.47
2023-01-04T18:54:20.611Z,11.54
2023-01-04T18:56:47.480Z,11.47
2023-01-04T18:59:16.914Z,11.42
2023-01-04T19:01:43.941Z,11.48
2023-01-04T19:04:12.285Z,11.43
2023-01-04T19:06:40.198Z,11.45
2023-01-04T19:09:07.274Z,11.37
2023-01-04T19:11:34.367Z,11.37
2023-01-04T19:14:00.797Z,11.39
2023-01-04T19:16:30.824Z,11.47
2023-01-04T19:18:59.418Z,11.52
2023-01-04T19:21:25.865Z,11.44
2023-01-04T19:23:52.564Z,11.48
2023-01-04T19:26:19.073Z,11.48
2023-01-04T19:28:45.461Z,11.54
2023-01-04T19:31:13.028Z,11.49
2023-01-04T19:33:39.496Z,11.45
2023-01-04T19:36:10.626Z,11.44
2023-01-04T19:38:37.481Z,11.41
2023-01-04T19:41:05.203Z,11.43
2023-01-04T19:43:31.587Z,11.37
2023-01-04T19:45:58.148Z,11.41
2023-01-04T19:48:24.726Z,11.20
2023-01-04T19:51:06.792Z,10.91
2023-01-04T19:53:33.229Z,10.86
2023-01-04T19:55:59.708Z,10.94
2023-01-04T19:58:26.194Z,10.96
2023-01-04T20:00:55.078Z,10.96
2023-01-04T20:03:23.433Z,11.01
2023-01-04T20:05:50.295Z,11.05
2023-01-04T20:08:16.842Z,11.03
2023-01-04T20:10:43.305Z,11.06
2023-01-04T20:13:09.684Z,11.08
2023-01-04T20:15:39.518Z,11.06
2023-01-04T20:18:11.926Z,11.17
2023-01-04T20:20:44.961Z,11.22
2023-01-04T20:23:12.082Z,11.22
2023-01-04T20:25:43.315Z,11.26
2023-01-04T20:28:10.037Z,11.13
2023-01-04T20:30:36.867Z,11.11
2023-01-04T20:33:03.736Z,11.16
2023-01-04T20:35:31.207Z,11.14
2023-01-04T20:37:58.830Z,11.11
2023-01-04T20:40:26.871Z,11.04
2023-01-04T20:43:11.939Z,10.88
2023-01-04T20:45:46.025Z,10.77
2023-01-04T20:48:13.008Z,10.77
2023-01-04T20:50:39.702Z,10.65
2023-01-04T20:53:06.616Z,10.57
2023-01-04T20:55:40.003Z,10.64
2023-01-04T20:58:11.946Z,10.60
2023-01-04T21:00:39.024Z,10.71
2023-01-04T21:03:06.904Z,10.78
2023-01-04T21:05:42.173Z,10.83
2023-01-04T21:08:09.378Z,10.83
2023-01-04T21:10:36.360Z,11.07
2023-01-04T21:13:03.741Z,10.99
2023-01-04T21:15:30.325Z,10.88
2023-01-04T21:17:56.747Z,10.89
2023-01-04T21:20:24.435Z,10.83
2023-01-04T21:22:51.055Z,10.62
2023-01-04T21:25:17.477Z,10.46
2023-01-04T21:27:43.903Z,10.28
2023-01-04T21:30:10.792Z,10.20
2023-01-04T21:32:37.193Z,10.20
2023-01-04T21:35:03.844Z,10.13
2023-01-04T21:37:30.222Z,10.02
2023-01-04T21:39:56.604Z,10.13
2023-01-04T21:42:22.985Z,10.14
2023-01-04T21:44:49.377Z,10.15
2023-01-04T21:47:15.946Z,10.12
2023-01-04T21:49:43.877Z,10.11
2023-01-04T21:52:11.177Z,10.16
2023-01-04T21:54:38.315Z,10.20
2023-01-04T21:57:05.103Z,10.18
2023-01-04T21:59:31.543Z,10.29
2023-01-04T22:01:58.121Z,10.24
2023-01-04T22:04:24.672Z,10.25
2023-01-04T22:06:51.098Z,10.28
2023-01-04T22:09:17.473Z,10.22
2023-01-04T22:11:43.916Z,10.28
2023-01-04T22:14:10.430Z,10.39
2023-01-04T22:16:36.898Z,10.54
2023-01-04T22:19:03.379Z,10.55
2023-01-04T22:21:30.651Z,10.52
2023-01-04T22:23:57.369Z,10.62
2023-01-04T22:26:23.944Z,10.64
2023-01-04T22:28:50.325Z,10.65
2023-01-04T22:31:16.748Z,10.63
2023-01-04T22:33:43.473Z,10.64
2023-01-04T22:36:21.668Z,10.68
2023-01-04T22:38:49.841Z,10.77
2023-01-04T22:41:17.226Z,10.80
2023-01-04T22:43:43.942Z,10.80
2023-01-04T22:46:13.338Z,10.85
2023-01-04T22:48:39.757Z,10.85
2023-01-04T22:51:07.669Z,10.70
2023-01-04T22:53:34.470Z,10.78
2023-01-04T22:56:22.357Z,10.81
2023-01-04T22:58:54.161Z,10.81
2023-01-04T23:01:26.017Z,10.82
2023-01-04T23:03:52.669Z,10.84
2023-01-04T23:06:19.751Z,10.76
2023-01-04T23:08:46.164Z,10.81
2023-01-04T23:11:17.504Z,10.83
2023-01-04T23:13:44.265Z,10.83
2023-01-04T23:16:13.513Z,10.76
2023-01-04T23:18:40.093Z,10.84
2023-01-04T23:21:06.756Z,10.77
2023-01-04T23:23:33.204Z,10.74
2023-01-04T23:26:13.108Z,10.73
2023-01-04T23:28:39.553Z,10.79
2023-01-04T23:31:07.751Z,10.75
2023-01-04T23:33:36.681Z,10.74
2023-01-04T23:36:23.881Z,10.90
2023-01-04T23:38:55.590Z,10.82
2023-01-04T23:41:42.510Z,10.81
2023-01-04T23:44:14.842Z,10.72
2023-01-04T23:46:41.858Z,10.77
2023-01-04T23:49:08.399Z,10.72
2023-01-04T23:51:34.922Z,10.78
2023-01-04T23:54:01.331Z,10.75
2023-01-04T23:56:27.695Z,10.76
2023-01-04T23:58:54.073Z,10.80
