createdAt,value
2023-04-04T00:01:12.755Z,19.10
2023-04-04T00:04:06.483Z,19.10
2023-04-04T00:06:59.850Z,19.10
2023-04-04T00:09:52.837Z,19.10
2023-04-04T00:12:47.853Z,19.10
2023-04-04T00:15:40.863Z,19.10
2023-04-04T00:18:33.593Z,19.10
2023-04-04T00:21:27.437Z,19.10
2023-04-04T00:24:20.952Z,19.10
2023-04-04T00:27:13.927Z,19.10
2023-04-04T00:30:10.037Z,19.00
2023-04-04T00:33:03.370Z,19.10
2023-04-04T00:35:56.901Z,19.10
2023-04-04T00:38:49.755Z,19.10
2023-04-04T00:41:42.664Z,19.10
2023-04-04T00:44:36.903Z,19.10
2023-04-04T00:47:32.806Z,19.00
2023-04-04T00:50:26.113Z,19.00
2023-04-04T00:53:18.834Z,19.00
2023-04-04T00:56:11.918Z,19.10
2023-04-04T00:59:05.284Z,19.00
2023-04-04T01:02:00.016Z,19.00
2023-04-04T01:04:54.721Z,19.00
2023-04-04T01:07:47.479Z,19.10
2023-04-04T01:10:41.511Z,19.00
2023-04-04T01:13:35.600Z,19.00
2023-04-04T01:16:28.983Z,19.10
2023-04-04T01:19:29.874Z,19.00
2023-04-04T01:22:24.682Z,19.00
2023-04-04T01:25:19.654Z,19.00
2023-04-04T01:28:14.138Z,19.10
2023-04-04T01:31:09.628Z,19.00
2023-04-04T01:34:09.931Z,19.00
2023-04-04T01:37:07.513Z,19.00
2023-04-04T01:40:07.511Z,19.00
2023-04-04T01:43:00.900Z,19.10
2023-04-04T01:45:54.989Z,19.00
2023-04-04T01:48:48.375Z,19.00
2023-04-04T01:51:42.207Z,19.00
2023-04-04T01:54:36.987Z,19.00
2023-04-04T01:57:29.919Z,19.00
2023-04-04T02:00:22.836Z,19.00
2023-04-04T02:03:17.510Z,19.00
2023-04-04T02:06:10.656Z,19.00
2023-04-04T02:09:04.245Z,19.00
2023-04-04T02:11:57.827Z,19.00
2023-04-04T02:14:50.762Z,19.00
2023-04-04T02:17:48.467Z,19.00
2023-04-04T02:20:42.887Z,19.00
2023-04-04T02:23:35.904Z,19.00
2023-04-04T02:26:28.771Z,19.00
2023-04-04T02:29:22.881Z,19.00
2023-04-04T02:32:15.853Z,19.00
2023-04-04T02:35:09.284Z,19.00
2023-04-04T02:38:04.803Z,19.00
2023-04-04T02:40:58.003Z,19.00
2023-04-04T02:43:51.477Z,19.00
2023-04-04T02:46:44.696Z,19.00
2023-04-04T02:49:37.624Z,19.00
2023-04-04T02:52:31.188Z,19.00
2023-04-04T02:55:25.195Z,19.00
2023-04-04T02:58:18.000Z,19.00
2023-04-04T03:01:10.735Z,19.00
2023-04-04T03:04:04.504Z,19.00
2023-04-04T03:06:57.996Z,19.00
2023-04-04T03:09:50.987Z,19.00
2023-04-04T03:12:46.499Z,19.00
2023-04-04T03:15:40.716Z,19.00
2023-04-04T03:18:34.584Z,19.00
2023-04-04T03:21:27.723Z,19.00
2023-04-04T03:24:21.137Z,19.00
2023-04-04T03:27:14.097Z,19.00
2023-04-04T03:30:09.983Z,19.00
2023-04-04T03:33:07.556Z,19.00
2023-04-04T03:36:01.277Z,19.00
2023-04-04T03:38:54.116Z,19.00
2023-04-04T03:41:47.054Z,19.00
2023-04-04T03:44:41.340Z,18.90
2023-04-04T03:47:36.202Z,18.90
2023-04-04T03:50:29.260Z,18.90
2023-04-04T03:53:21.989Z,19.00
2023-04-04T03:56:14.852Z,18.90
2023-04-04T03:59:08.038Z,19.00
2023-04-04T04:02:00.728Z,19.00
2023-04-04T04:04:55.462Z,18.90
2023-04-04T04:07:48.708Z,19.00
2023-04-04T04:10:42.302Z,19.00
2023-04-04T04:13:37.718Z,19.00
2023-04-04T04:16:31.285Z,18.90
2023-04-04T04:19:24.730Z,18.90
2023-04-04T04:22:19.016Z,19.00
2023-04-04T04:25:12.039Z,19.00
2023-04-04T04:28:05.063Z,18.90
2023-04-04T04:31:00.146Z,18.90
2023-04-04T04:33:53.302Z,18.90
2023-04-04T04:36:46.133Z,18.90
2023-04-04T04:39:41.214Z,18.90
2023-04-04T04:42:33.835Z,18.90
2023-04-04T04:45:27.632Z,18.90
2023-04-04T04:48:21.061Z,18.90
2023-04-04T04:51:14.911Z,18.90
2023-04-04T04:54:07.992Z,18.90
2023-04-04T04:57:02.790Z,18.90
2023-04-04T04:59:55.744Z,18.90
2023-04-04T05:02:50.157Z,18.90
2023-04-04T05:05:44.030Z,18.90
2023-04-04T05:08:37.264Z,18.90
2023-04-04T05:11:30.114Z,18.90
2023-04-04T05:14:24.557Z,18.90
2023-04-04T05:17:17.634Z,18.90
2023-04-04T05:20:11.686Z,18.90
2023-04-04T05:23:04.751Z,18.90
2023-04-04T05:25:58.200Z,18.90
2023-04-04T05:28:50.997Z,18.90
2023-04-04T05:31:45.682Z,18.90
2023-04-04T05:34:39.100Z,18.90
2023-04-04T05:37:34.357Z,18.90
2023-04-04T05:40:28.079Z,18.90
2023-04-04T05:43:21.326Z,18.90
2023-04-04T05:46:14.336Z,18.90
2023-04-04T05:49:09.275Z,18.80
2023-04-04T05:52:02.483Z,18.90
2023-04-04T05:54:56.073Z,18.90
2023-04-04T05:57:50.165Z,18.90
2023-04-04T06:00:43.673Z,18.90
2023-04-04T06:03:37.208Z,18.90
2023-04-04T06:06:31.678Z,18.90
2023-04-04T06:09:25.171Z,18.80
2023-04-04T06:12:18.128Z,18.90
2023-04-04T06:15:11.685Z,18.80
2023-04-04T06:18:05.747Z,18.80
2023-04-04T06:20:59.034Z,18.90
2023-04-04T06:23:53.415Z,18.90
2023-04-04T06:26:46.354Z,18.90
2023-04-04T06:29:38.891Z,19.00
2023-04-04T06:32:33.819Z,18.90
2023-04-04T06:35:26.792Z,19.00
2023-04-04T06:38:20.023Z,18.90
2023-04-04T06:41:14.605Z,18.90
2023-04-04T06:44:08.514Z,18.90
2023-04-04T06:47:02.581Z,19.00
2023-04-04T06:49:55.910Z,18.90
2023-04-04T06:52:49.796Z,18.90
2023-04-04T06:55:42.893Z,18.90
2023-04-04T06:58:39.011Z,18.90
2023-04-04T07:01:34.865Z,18.90
2023-04-04T07:04:30.119Z,18.90
2023-04-04T07:07:23.032Z,18.90
2023-04-04T07:10:16.200Z,18.90
2023-04-04T07:13:09.598Z,18.90
2023-04-04T07:16:04.285Z,18.90
2023-04-04T07:18:57.489Z,18.90
2023-04-04T07:21:51.428Z,18.90
2023-04-04T07:24:44.124Z,18.90
2023-04-04T07:27:40.832Z,18.90
2023-04-04T07:30:33.825Z,18.80
2023-04-04T07:33:28.543Z,18.90
2023-04-04T07:36:22.289Z,18.90
2023-04-04T07:39:15.673Z,18.90
2023-04-04T07:42:09.513Z,18.90
2023-04-04T07:45:03.147Z,18.90
2023-04-04T07:47:56.259Z,18.80
2023-04-04T07:50:50.465Z,18.80
2023-04-04T07:53:44.035Z,18.90
2023-04-04T07:56:37.064Z,18.90
2023-04-04T07:59:30.603Z,18.80
2023-04-04T08:02:24.463Z,18.90
2023-04-04T08:05:17.903Z,18.90
2023-04-04T08:08:13.656Z,18.90
2023-04-04T08:11:07.539Z,18.90
2023-04-04T08:14:01.201Z,18.90
2023-04-04T08:16:54.433Z,18.90
2023-04-04T08:19:47.028Z,18.90
2023-04-04T08:22:40.810Z,18.90
2023-04-04T08:25:35.953Z,18.90
2023-04-04T08:28:29.237Z,18.90
2023-04-04T08:31:22.264Z,18.90
2023-04-04T08:34:15.134Z,18.90
2023-04-04T08:37:08.577Z,18.90
2023-04-04T08:40:02.241Z,18.90
2023-04-04T08:42:58.653Z,18.90
2023-04-04T08:45:55.277Z,19.00
2023-04-04T08:48:49.423Z,18.90
2023-04-04T08:51:44.734Z,19.00
2023-04-04T08:54:40.766Z,18.90
2023-04-04T08:57:34.160Z,19.00
2023-04-04T09:00:29.785Z,19.00
2023-04-04T09:03:27.363Z,19.00
2023-04-04T09:06:20.945Z,19.00
2023-04-04T09:09:14.567Z,19.00
2023-04-04T09:12:08.795Z,19.00
2023-04-04T09:15:03.897Z,19.00
2023-04-04T09:17:58.944Z,19.00
2023-04-04T09:20:52.726Z,19.00
2023-04-04T09:23:46.433Z,19.10
2023-04-04T09:26:48.341Z,19.00
2023-04-04T09:29:42.895Z,19.10
2023-04-04T09:32:37.023Z,19.10
2023-04-04T09:35:33.946Z,19.10
2023-04-04T09:38:29.831Z,19.10
2023-04-04T09:41:23.499Z,19.10
2023-04-04T09:44:18.152Z,19.10
2023-04-04T09:47:30.961Z,19.10
2023-04-04T09:50:28.768Z,19.10
2023-04-04T09:53:23.943Z,19.10
2023-04-04T09:56:17.048Z,19.20
2023-04-04T09:59:10.361Z,19.20
2023-04-04T10:02:03.391Z,19.20
2023-04-04T10:05:05.976Z,19.20
2023-04-04T10:07:59.931Z,19.20
2023-04-04T10:11:09.781Z,19.20
2023-04-04T10:14:04.608Z,19.20
2023-04-04T10:16:58.411Z,19.20
2023-04-04T10:19:51.859Z,19.20
2023-04-04T10:22:47.126Z,19.20
2023-04-04T10:25:40.135Z,19.20
2023-04-04T10:28:34.999Z,19.20
2023-04-04T10:31:30.336Z,19.20
2023-04-04T10:34:29.512Z,19.20
2023-04-04T10:37:28.194Z,19.20
2023-04-04T10:40:24.674Z,19.20
2023-04-04T10:43:22.965Z,19.20
2023-04-04T10:46:22.039Z,19.20
2023-04-04T10:49:19.031Z,19.20
2023-04-04T10:52:14.300Z,19.20
2023-04-04T10:55:10.021Z,19.20
2023-04-04T10:58:04.576Z,19.30
2023-04-04T11:00:58.456Z,19.30
2023-04-04T11:04:32.023Z,19.30
2023-04-04T11:07:29.773Z,19.30
2023-04-04T11:10:25.436Z,19.30
2023-04-04T11:13:22.489Z,19.20
2023-04-04T11:16:15.892Z,19.30
2023-04-04T11:19:11.436Z,19.30
2023-04-04T11:22:05.695Z,19.30
2023-04-04T11:25:01.413Z,19.20
2023-04-04T11:27:56.395Z,19.20
2023-04-04T11:30:50.202Z,19.20
2023-04-04T11:33:56.685Z,19.20
2023-04-04T11:36:52.425Z,19.20
2023-04-04T11:39:57.163Z,19.30
2023-04-04T11:42:55.979Z,19.20
2023-04-04T11:45:49.847Z,19.20
2023-04-04T11:48:45.089Z,19.30
2023-04-04T11:51:40.844Z,19.30
2023-04-04T11:54:34.529Z,19.30
2023-04-04T11:57:28.536Z,19.30
2023-04-04T12:00:31.489Z,19.20
2023-04-04T12:03:25.429Z,19.20
2023-04-04T12:06:18.803Z,19.20
2023-04-04T12:09:17.446Z,19.30
2023-04-04T12:12:14.256Z,19.20
2023-04-04T12:15:17.505Z,19.30
2023-04-04T12:18:11.333Z,19.30
2023-04-04T12:21:04.438Z,19.30
2023-04-04T12:23:57.742Z,19.30
2023-04-04T12:26:53.541Z,19.20
2023-04-04T12:29:47.583Z,19.30
2023-04-04T12:32:41.640Z,19.20
2023-04-04T12:35:34.973Z,19.30
2023-04-04T12:38:30.522Z,19.20
2023-04-04T12:41:23.635Z,19.30
2023-04-04T12:44:29.385Z,19.30
2023-04-04T12:47:25.698Z,19.30
2023-04-04T12:50:26.395Z,19.20
2023-04-04T12:53:29.093Z,19.30
2023-04-04T12:56:27.347Z,19.30
2023-04-04T12:59:23.532Z,19.30
2023-04-04T13:02:19.511Z,19.30
2023-04-04T13:05:13.091Z,19.20
2023-04-04T13:08:11.765Z,19.30
2023-04-04T13:11:06.973Z,19.30
2023-04-04T13:14:04.313Z,19.20
2023-04-04T13:17:05.965Z,19.30
2023-04-04T13:19:59.394Z,19.30
2023-04-04T13:22:52.727Z,19.20
2023-04-04T13:25:46.860Z,19.30
2023-04-04T13:28:40.671Z,19.30
2023-04-04T13:31:33.116Z,19.30
2023-04-04T13:34:27.839Z,19.30
2023-04-04T13:37:21.581Z,19.20
2023-04-04T13:40:14.495Z,19.20
2023-04-04T13:43:08.934Z,19.20
2023-04-04T13:46:02.379Z,19.30
2023-04-04T13:48:55.311Z,19.20
2023-04-04T13:51:49.052Z,19.30
2023-04-04T13:54:42.550Z,19.20
2023-04-04T13:57:35.389Z,19.20
2023-04-04T14:00:29.887Z,19.30
2023-04-04T14:03:24.892Z,19.20
2023-04-04T14:06:18.725Z,19.30
2023-04-04T14:09:12.383Z,19.20
2023-04-04T14:12:06.329Z,19.30
2023-04-04T14:14:59.321Z,19.30
2023-04-04T14:17:53.876Z,19.30
2023-04-04T14:20:47.923Z,19.30
2023-04-04T14:23:41.593Z,19.40
2023-04-04T14:26:35.151Z,19.40
2023-04-04T14:29:28.595Z,19.50
2023-04-04T14:32:21.743Z,19.50
2023-04-04T14:35:28.897Z,19.50
2023-04-04T14:38:22.560Z,19.50
2023-04-04T14:41:16.176Z,19.50
2023-04-04T14:44:09.768Z,19.50
2023-04-04T14:47:02.614Z,19.50
2023-04-04T14:49:56.007Z,19.50
2023-04-04T14:52:52.831Z,19.50
2023-04-04T14:55:46.674Z,19.50
2023-04-04T14:58:39.418Z,19.50
2023-04-04T15:01:32.771Z,19.50
2023-04-04T15:04:26.248Z,19.50
2023-04-04T15:07:23.835Z,19.50
2023-04-04T15:10:19.374Z,19.50
2023-04-04T15:13:12.479Z,19.50
2023-04-04T15:16:06.906Z,19.40
2023-04-04T15:19:01.378Z,19.40
2023-04-04T15:21:56.969Z,19.40
2023-04-04T15:24:50.141Z,19.40
2023-04-04T15:27:44.761Z,19.50
2023-04-04T15:30:37.916Z,19.50
2023-04-04T15:33:32.672Z,19.50
2023-04-04T15:36:26.682Z,19.60
2023-04-04T15:39:19.603Z,19.70
2023-04-04T15:42:12.679Z,19.70
2023-04-04T15:45:08.304Z,19.90
2023-04-04T15:48:01.313Z,19.90
2023-04-04T15:51:00.452Z,20.00
2023-04-04T15:53:55.628Z,20.10
2023-04-04T15:56:48.609Z,20.20
2023-04-04T15:59:41.530Z,20.20
2023-04-04T16:02:36.336Z,20.30
2023-04-04T16:05:29.673Z,20.30
2023-04-04T16:08:22.609Z,20.40
2023-04-04T16:11:15.967Z,20.50
2023-04-04T16:14:12.189Z,20.50
2023-04-04T16:17:05.454Z,20.60
2023-04-04T16:20:00.278Z,20.60
2023-04-04T16:22:54.783Z,20.70
2023-04-04T16:25:48.509Z,20.80
2023-04-04T16:28:43.473Z,20.80
2023-04-04T16:31:38.620Z,20.90
2023-04-04T16:34:31.938Z,20.90
2023-04-04T16:37:52.133Z,21.00
2023-04-04T16:40:47.165Z,21.00
2023-04-04T16:43:41.279Z,21.00
2023-04-04T16:46:34.893Z,21.00
2023-04-04T16:49:29.263Z,21.00
2023-04-04T16:52:23.397Z,21.00
2023-04-04T16:55:20.333Z,21.00
2023-04-04T16:58:13.831Z,20.90
2023-04-04T17:01:08.766Z,20.90
2023-04-04T17:04:09.503Z,20.90
2023-04-04T17:07:04.621Z,20.90
2023-04-04T17:09:59.904Z,20.90
2023-04-04T17:12:59.399Z,20.90
2023-04-04T17:15:52.724Z,20.90
2023-04-04T17:18:47.385Z,20.80
2023-04-04T17:21:40.605Z,20.80
2023-04-04T17:24:34.253Z,20.70
2023-04-04T17:27:27.355Z,20.70
2023-04-04T17:30:23.158Z,20.70
2023-04-04T17:33:16.663Z,20.60
2023-04-04T17:36:09.933Z,20.60
2023-04-04T17:39:03.623Z,20.60
2023-04-04T17:41:57.644Z,20.60
2023-04-04T17:44:51.560Z,20.50
2023-04-04T17:47:47.236Z,20.50
2023-04-04T17:50:43.150Z,20.50
2023-04-04T17:53:36.599Z,20.50
2023-04-04T17:56:30.877Z,20.40
2023-04-04T17:59:24.441Z,20.40
2023-04-04T18:02:19.368Z,20.40
2023-04-04T18:05:14.904Z,20.40
2023-04-04T18:08:07.892Z,20.30
2023-04-04T18:11:00.820Z,20.30
2023-04-04T18:13:53.683Z,20.30
2023-04-04T18:16:48.358Z,20.30
2023-04-04T18:19:42.683Z,20.20
2023-04-04T18:22:37.401Z,20.20
2023-04-04T18:25:31.239Z,20.20
2023-04-04T18:28:24.378Z,20.20
2023-04-04T18:31:20.649Z,20.10
2023-04-04T18:34:16.961Z,20.10
2023-04-04T18:37:12.456Z,20.10
2023-04-04T18:40:09.224Z,20.10
2023-04-04T18:43:04.109Z,20.10
2023-04-04T18:45:59.700Z,20.10
2023-04-04T18:48:53.430Z,20.00
2023-04-04T18:51:48.153Z,20.00
2023-04-04T18:54:41.769Z,20.00
2023-04-04T18:57:37.905Z,20.00
2023-04-04T19:00:31.233Z,20.00
2023-04-04T19:03:25.855Z,20.00
2023-04-04T19:06:19.100Z,19.90
2023-04-04T19:09:13.618Z,19.90
2023-04-04T19:12:06.586Z,19.90
2023-04-04T19:15:01.418Z,19.90
2023-04-04T19:17:54.968Z,19.90
2023-04-04T19:20:47.887Z,19.90
2023-04-04T19:23:40.996Z,19.90
2023-04-04T19:26:34.032Z,19.90
2023-04-04T19:29:31.233Z,19.90
2023-04-04T19:32:29.024Z,19.90
2023-04-04T19:35:51.665Z,19.80
2023-04-04T19:38:45.442Z,19.80
2023-04-04T19:41:39.904Z,19.80
2023-04-04T19:44:34.202Z,19.80
2023-04-04T19:47:29.016Z,19.80
2023-04-04T19:50:35.403Z,19.80
2023-04-04T19:53:30.176Z,19.80
2023-04-04T19:56:25.014Z,19.70
2023-04-04T19:59:55.409Z,19.70
2023-04-04T20:02:53.661Z,19.70
2023-04-04T20:06:08.230Z,19.70
2023-04-04T20:09:03.805Z,19.70
2023-04-04T20:11:57.024Z,19.70
2023-04-04T20:14:49.874Z,19.70
2023-04-04T20:17:43.733Z,19.70
2023-04-04T20:20:51.429Z,19.70
2023-04-04T20:23:47.910Z,19.70
2023-04-04T20:26:43.616Z,19.60
2023-04-04T20:29:37.452Z,19.70
2023-04-04T20:32:31.237Z,19.70
2023-04-04T20:35:27.254Z,19.60
2023-04-04T20:38:22.252Z,19.60
2023-04-04T20:41:18.250Z,19.60
2023-04-04T20:44:20.145Z,19.60
2023-04-04T20:47:38.588Z,19.60
2023-04-04T20:50:47.094Z,19.60
2023-04-04T20:53:42.764Z,19.60
2023-04-04T20:56:56.650Z,19.60
2023-04-04T20:59:50.988Z,19.60
2023-04-04T21:02:44.040Z,19.60
2023-04-04T21:05:38.756Z,19.50
2023-04-04T21:08:38.858Z,19.60
2023-04-04T21:11:35.813Z,19.60
2023-04-04T21:14:35.883Z,19.50
2023-04-04T21:17:29.662Z,19.50
2023-04-04T21:21:07.484Z,19.50
2023-04-04T21:24:01.679Z,19.50
2023-04-04T21:26:56.178Z,19.50
2023-04-04T21:29:50.210Z,19.50
2023-04-04T21:32:43.755Z,19.50
2023-04-04T21:35:47.616Z,19.50
2023-04-04T21:38:41.199Z,19.50
2023-04-04T21:41:36.406Z,19.50
2023-04-04T21:44:32.478Z,19.50
2023-04-04T21:47:27.823Z,19.50
2023-04-04T21:50:25.231Z,19.50
2023-04-04T21:53:19.002Z,19.50
2023-04-04T21:56:12.121Z,19.50
2023-04-04T21:59:06.415Z,19.50
2023-04-04T22:02:02.096Z,19.50
2023-04-04T22:04:56.269Z,19.50
2023-04-04T22:07:49.774Z,19.50
2023-04-04T22:10:46.374Z,19.50
2023-04-04T22:13:42.917Z,19.50
2023-04-04T22:16:39.039Z,19.40
2023-04-04T22:19:43.158Z,19.40
2023-04-04T22:22:38.435Z,19.40
2023-04-04T22:25:33.840Z,19.40
2023-04-04T22:28:27.203Z,19.40
2023-04-04T22:31:23.067Z,19.40
2023-04-04T22:34:16.200Z,19.50
2023-04-04T22:37:12.369Z,19.40
2023-04-04T22:40:09.899Z,19.40
2023-04-04T22:43:04.693Z,19.40
2023-04-04T22:45:57.876Z,19.40
2023-04-04T22:48:51.187Z,19.40
2023-04-04T22:51:46.066Z,19.40
2023-04-04T22:54:41.270Z,19.40
2023-04-04T22:57:34.965Z,19.40
2023-04-04T23:00:28.094Z,19.40
2023-04-04T23:03:21.303Z,19.40
2023-04-04T23:06:14.717Z,19.40
2023-04-04T23:09:09.409Z,19.40
2023-04-04T23:12:04.113Z,19.40
2023-04-04T23:14:58.737Z,19.40
2023-04-04T23:17:51.833Z,19.40
2023-04-04T23:20:45.682Z,19.40
2023-04-04T23:23:38.679Z,19.40
2023-04-04T23:26:32.684Z,19.40
2023-04-04T23:29:27.128Z,19.40
2023-04-04T23:32:19.687Z,19.40
2023-04-04T23:35:13.063Z,19.40
2023-04-04T23:38:06.228Z,19.40
2023-04-04T23:40:59.446Z,19.40
2023-04-04T23:43:54.478Z,19.40
2023-04-04T23:46:49.848Z,19.40
2023-04-04T23:49:46.382Z,19.40
2023-04-04T23:52:41.747Z,19.40
2023-04-04T23:55:35.026Z,19.40
2023-04-04T23:58:27.928Z,19.40
