createdAt,value
2019-06-20T00:03:40.480Z,2.30
2019-06-20T00:07:45.047Z,2.43
2019-06-20T00:11:49.641Z,2.27
2019-06-20T00:15:54.380Z,2.00
2019-06-20T00:19:58.917Z,2.53
2019-06-20T00:24:03.474Z,2.17
2019-06-20T00:28:08.064Z,2.37
2019-06-20T00:32:12.641Z,2.30
2019-06-20T00:36:17.337Z,2.53
2019-06-20T00:40:21.917Z,2.60
2019-06-20T00:44:26.544Z,2.40
2019-06-20T00:48:31.088Z,2.60
2019-06-20T00:52:35.676Z,2.40
2019-06-20T00:56:40.265Z,2.80
2019-06-20T01:00:44.820Z,3.53
2019-06-20T01:04:49.356Z,3.10
2019-06-20T01:08:53.941Z,3.07
2019-06-20T01:12:58.501Z,2.60
2019-06-20T01:17:03.112Z,2.43
2019-06-20T01:21:09.070Z,2.47
2019-06-20T01:25:13.784Z,3.07
2019-06-20T01:29:18.344Z,2.77
2019-06-20T01:33:22.913Z,2.50
2019-06-20T01:37:27.475Z,3.03
2019-06-20T01:41:32.033Z,3.20
2019-06-20T01:45:36.563Z,3.40
2019-06-20T01:49:41.130Z,3.27
2019-06-20T01:53:45.707Z,3.77
2019-06-20T01:57:50.249Z,2.97
2019-06-20T02:01:54.842Z,2.63
2019-06-20T02:05:59.384Z,2.70
2019-06-20T02:10:04.391Z,2.93
2019-06-20T02:14:09.002Z,3.23
2019-06-20T02:18:13.595Z,3.30
2019-06-20T02:22:18.256Z,3.43
2019-06-20T02:26:22.794Z,3.20
2019-06-20T02:30:27.962Z,2.63
2019-06-20T02:34:32.516Z,3.33
2019-06-20T02:38:37.090Z,3.43
2019-06-20T02:42:41.647Z,2.67
2019-06-20T02:46:46.165Z,3.43
2019-06-20T02:50:50.703Z,3.93
2019-06-20T02:54:55.268Z,3.77
2019-06-20T02:58:59.818Z,4.33
2019-06-20T03:03:04.482Z,4.90
2019-06-20T03:07:09.027Z,4.57
2019-06-20T03:11:13.616Z,4.90
2019-06-20T03:15:18.206Z,4.80
2019-06-20T03:19:22.785Z,5.17
2019-06-20T03:23:27.450Z,6.50
2019-06-20T03:27:31.981Z,6.73
2019-06-20T03:31:36.551Z,6.30
2019-06-20T03:35:41.102Z,6.53
2019-06-20T03:39:45.664Z,6.80
2019-06-20T03:43:50.294Z,7.03
2019-06-20T03:47:54.855Z,8.10
2019-06-20T03:51:59.388Z,7.33
2019-06-20T03:56:03.950Z,8.63
2019-06-20T04:00:09.127Z,8.50
2019-06-20T04:04:13.687Z,9.50
2019-06-20T04:08:18.248Z,9.63
2019-06-20T04:12:22.807Z,8.43
2019-06-20T04:16:27.399Z,8.77
2019-06-20T04:20:31.960Z,9.53
2019-06-20T04:24:36.526Z,9.40
2019-06-20T04:28:41.087Z,11.20
2019-06-20T04:32:45.607Z,9.40
2019-06-20T04:36:50.161Z,9.07
2019-06-20T04:40:54.727Z,10.33
2019-06-20T04:45:00.907Z,9.83
2019-06-20T04:49:05.548Z,10.70
2019-06-20T04:53:10.083Z,11.43
2019-06-20T04:57:14.651Z,12.90
2019-06-20T05:01:19.232Z,13.87
2019-06-20T05:05:23.888Z,13.67
2019-06-20T05:09:28.466Z,16.27
2019-06-20T05:13:33.021Z,17.02
2019-06-20T05:17:37.589Z,14.70
2019-06-20T05:21:42.153Z,15.53
2019-06-20T05:25:46.713Z,16.63
2019-06-20T05:29:51.281Z,16.67
2019-06-20T05:33:55.909Z,18.33
2019-06-20T05:38:00.469Z,20.57
2019-06-20T05:42:05.072Z,20.83
2019-06-20T05:46:11.268Z,20.70
2019-06-20T05:50:16.397Z,26.90
2019-06-20T05:54:20.934Z,22.67
2019-06-20T05:58:25.490Z,22.73
2019-06-20T06:02:30.050Z,22.87
2019-06-20T06:06:34.633Z,24.67
2019-06-20T06:10:39.181Z,22.57
2019-06-20T06:14:43.778Z,23.87
2019-06-20T06:18:48.328Z,23.37
2019-06-20T06:22:52.889Z,23.20
2019-06-20T06:26:59.926Z,23.43
2019-06-20T06:31:03.685Z,21.37
2019-06-20T06:35:08.862Z,21.70
2019-06-20T06:39:13.406Z,21.50
2019-06-20T06:43:17.972Z,25.10
2019-06-20T06:47:22.546Z,21.00
2019-06-20T06:51:27.102Z,20.23
2019-06-20T06:55:31.659Z,20.40
2019-06-20T06:59:36.181Z,18.50
2019-06-20T07:03:40.745Z,17.33
2019-06-20T07:07:45.312Z,17.37
2019-06-20T07:11:50.083Z,16.70
2019-06-20T07:15:54.666Z,17.40
2019-06-20T07:19:59.184Z,16.07
2019-06-20T07:24:03.849Z,17.00
2019-06-20T07:28:08.454Z,17.47
2019-06-20T07:32:13.158Z,16.73
2019-06-20T07:36:17.737Z,16.63
2019-06-20T07:40:22.477Z,17.30
2019-06-20T07:44:27.054Z,16.37
2019-06-20T07:48:31.831Z,16.50
2019-06-20T07:52:36.487Z,15.13
2019-06-20T07:56:41.112Z,16.50
2019-06-20T08:00:45.774Z,16.20
2019-06-20T08:04:50.400Z,15.37
2019-06-20T08:08:55.439Z,14.10
2019-06-20T08:13:00.075Z,14.00
2019-06-20T08:17:05.029Z,13.13
2019-06-20T08:21:09.577Z,12.10
2019-06-20T08:25:14.863Z,11.20
2019-06-20T08:29:21.406Z,11.20
2019-06-20T08:33:25.692Z,12.20
2019-06-20T08:37:30.245Z,12.20
2019-06-20T08:41:34.814Z,11.70
2019-06-20T08:45:40.321Z,10.97
2019-06-20T08:49:44.917Z,9.97
2019-06-20T08:53:49.548Z,10.23
2019-06-20T08:57:55.720Z,9.10
2019-06-20T09:06:06.908Z,8.70
2019-06-20T09:10:12.328Z,8.17
2019-06-20T09:14:17.008Z,7.53
2019-06-20T09:18:21.641Z,7.10
2019-06-20T09:22:26.722Z,6.70
2019-06-20T09:26:31.420Z,6.73
2019-06-20T09:30:36.820Z,7.60
2019-06-20T09:34:41.429Z,7.63
2019-06-20T09:38:46.009Z,6.57
2019-06-20T09:42:51.687Z,6.30
2019-06-20T09:46:58.100Z,6.27
2019-06-20T09:51:02.896Z,5.43
2019-06-20T09:55:08.492Z,6.47
2019-06-20T09:59:26.928Z,6.67
2019-06-20T10:03:19.254Z,8.20
2019-06-20T10:07:23.834Z,6.70
2019-06-20T10:11:28.421Z,7.33
2019-06-20T10:15:34.621Z,7.27
2019-06-20T10:19:39.203Z,6.93
2019-06-20T10:23:46.041Z,7.77
2019-06-20T10:27:51.292Z,6.60
2019-06-20T10:31:57.175Z,6.03
2019-06-20T10:36:01.921Z,6.83
2019-06-20T10:40:07.922Z,6.87
2019-06-20T10:44:12.503Z,6.63
2019-06-20T10:48:17.090Z,6.53
2019-06-20T10:52:21.072Z,6.67
2019-06-20T10:56:25.652Z,6.53
2019-06-20T11:00:32.161Z,6.63
2019-06-20T11:04:36.745Z,6.53
2019-06-20T11:08:41.797Z,6.30
2019-06-20T11:12:53.744Z,7.47
2019-06-20T11:16:53.867Z,6.87
2019-06-20T11:20:58.391Z,6.90
2019-06-20T11:25:02.941Z,7.00
2019-06-20T11:29:07.600Z,8.60
2019-06-20T11:33:12.158Z,9.10
2019-06-20T11:37:16.733Z,7.60
2019-06-20T11:42:32.570Z,8.50
2019-06-20T11:46:38.487Z,8.07
2019-06-20T11:50:43.092Z,8.10
2019-06-20T11:54:47.637Z,7.23
2019-06-20T11:58:52.199Z,6.60
2019-06-20T12:02:56.776Z,9.53
2019-06-20T12:07:01.342Z,8.80
2019-06-20T12:11:05.897Z,8.10
2019-06-20T12:15:10.796Z,7.40
2019-06-20T12:19:15.445Z,7.50
2019-06-20T12:23:19.998Z,6.70
2019-06-20T12:27:24.557Z,5.80
2019-06-20T12:31:29.087Z,6.20
2019-06-20T12:35:33.653Z,6.17
2019-06-20T12:39:39.211Z,6.70
2019-06-20T12:43:44.503Z,5.20
2019-06-20T12:47:50.131Z,7.03
2019-06-20T12:51:54.714Z,5.90
2019-06-20T12:55:59.283Z,5.33
2019-06-20T13:00:04.099Z,7.00
2019-06-20T13:04:08.654Z,6.43
2019-06-20T13:08:13.713Z,7.10
2019-06-20T13:12:18.371Z,6.60
2019-06-20T13:16:22.991Z,7.33
2019-06-20T13:20:27.550Z,6.50
2019-06-20T13:24:32.108Z,6.77
2019-06-20T13:28:54.077Z,7.23
2019-06-20T13:32:43.809Z,6.77
2019-06-20T13:36:49.254Z,8.00
2019-06-20T13:40:53.809Z,7.30
2019-06-20T13:44:58.380Z,6.87
2019-06-20T13:49:02.964Z,6.80
2019-06-20T13:53:07.518Z,7.70
2019-06-20T13:57:12.094Z,7.50
2019-06-20T14:01:16.704Z,7.50
2019-06-20T14:05:21.387Z,6.43
2019-06-20T14:09:25.983Z,7.87
2019-06-20T14:13:30.551Z,7.60
2019-06-20T14:17:35.130Z,7.50
2019-06-20T14:21:39.711Z,6.90
2019-06-20T14:25:44.293Z,6.67
2019-06-20T14:29:49.162Z,6.90
2019-06-20T14:33:53.841Z,4.60
2019-06-20T14:37:58.423Z,4.40
2019-06-20T14:42:02.963Z,5.43
2019-06-20T14:46:07.557Z,5.00
2019-06-20T14:50:12.653Z,5.50
2019-06-20T14:54:19.680Z,4.50
2019-06-20T14:58:23.702Z,5.20
2019-06-20T15:02:38.084Z,4.90
2019-06-20T15:06:34.521Z,6.17
2019-06-20T15:10:39.090Z,6.40
2019-06-20T15:14:44.502Z,6.57
2019-06-20T15:18:52.388Z,7.00
2019-06-20T15:22:56.715Z,7.53
2019-06-20T15:27:01.448Z,6.47
2019-06-20T15:31:06.025Z,6.47
2019-06-20T15:35:11.266Z,5.63
2019-06-20T15:39:15.828Z,5.13
2019-06-20T15:43:20.413Z,6.40
2019-06-20T15:47:24.998Z,5.50
2019-06-20T15:51:29.573Z,6.37
2019-06-20T15:55:34.262Z,5.43
2019-06-20T15:59:42.098Z,5.30
2019-06-20T16:03:45.179Z,5.13
2019-06-20T16:07:49.766Z,4.70
2019-06-20T16:11:54.387Z,4.40
2019-06-20T16:15:58.955Z,3.80
2019-06-20T16:20:03.538Z,3.50
2019-06-20T16:24:08.327Z,3.27
2019-06-20T16:28:13.233Z,2.90
2019-06-20T16:32:17.762Z,3.23
2019-06-20T16:36:22.333Z,3.17
2019-06-20T16:40:37.831Z,3.70
2019-06-20T16:44:42.480Z,3.63
2019-06-20T16:48:47.037Z,4.17
2019-06-20T16:52:51.577Z,3.83
2019-06-20T16:56:56.236Z,4.57
2019-06-20T17:01:00.790Z,4.30
2019-06-20T17:05:05.718Z,3.93
2019-06-20T17:09:10.276Z,3.67
2019-06-20T17:13:14.980Z,3.57
2019-06-20T17:17:19.509Z,3.47
2019-06-20T17:21:24.057Z,3.50
2019-06-20T17:25:28.633Z,3.60
2019-06-20T17:29:33.201Z,4.03
2019-06-20T17:33:37.772Z,4.50
2019-06-20T17:37:44.935Z,4.30
2019-06-20T17:41:55.070Z,4.63
2019-06-20T17:45:54.727Z,4.30
2019-06-20T17:49:59.302Z,4.00
2019-06-20T17:54:03.894Z,4.37
2019-06-20T17:58:08.433Z,3.40
2019-06-20T18:02:12.981Z,3.40
2019-06-20T18:06:17.545Z,3.60
2019-06-20T18:10:22.503Z,4.07
2019-06-20T18:14:27.168Z,3.50
2019-06-20T18:18:32.853Z,3.73
2019-06-20T18:22:37.369Z,3.50
2019-06-20T18:26:41.925Z,3.63
2019-06-20T18:30:46.949Z,3.47
2019-06-20T18:35:01.428Z,3.87
2019-06-20T18:38:57.680Z,3.77
2019-06-20T18:43:05.858Z,3.73
2019-06-20T18:47:11.869Z,3.93
2019-06-20T18:51:20.019Z,3.70
2019-06-20T18:55:24.514Z,4.13
2019-06-20T18:59:32.554Z,4.10
2019-06-20T19:03:35.292Z,4.50
2019-06-20T19:07:39.845Z,5.00
2019-06-20T19:11:44.454Z,4.73
2019-06-20T19:15:49.024Z,5.03
2019-06-20T19:19:53.598Z,5.10
2019-06-20T19:23:58.174Z,4.63
2019-06-20T19:28:02.857Z,4.83
2019-06-20T19:32:07.546Z,5.03
2019-06-20T19:36:12.120Z,4.87
2019-06-20T19:40:17.097Z,4.47
2019-06-20T19:44:21.646Z,4.83
2019-06-20T19:48:26.300Z,4.37
2019-06-20T19:52:30.826Z,4.50
2019-06-20T19:56:35.382Z,4.80
2019-06-20T20:00:39.933Z,4.80
2019-06-20T20:04:44.589Z,5.07
2019-06-20T20:08:49.140Z,6.10
2019-06-20T20:12:53.677Z,5.97
2019-06-20T20:16:58.263Z,6.00
2019-06-20T20:21:02.829Z,6.40
2019-06-20T20:25:07.819Z,6.43
2019-06-20T20:29:12.361Z,5.50
2019-06-20T20:33:16.920Z,6.17
2019-06-20T20:37:21.465Z,6.10
2019-06-20T20:41:27.580Z,6.47
2019-06-20T20:45:32.194Z,6.30
2019-06-20T20:49:36.705Z,4.93
2019-06-20T20:53:41.292Z,5.10
2019-06-20T20:57:45.851Z,4.40
2019-06-20T21:01:50.452Z,3.97
2019-06-20T21:05:55.013Z,4.07
2019-06-20T21:09:59.543Z,4.40
2019-06-20T21:14:04.272Z,3.53
2019-06-20T21:18:08.948Z,3.70
2019-06-20T21:22:13.492Z,3.17
2019-06-20T21:26:18.059Z,3.20
2019-06-20T21:30:22.760Z,3.13
2019-06-20T21:34:27.461Z,3.07
2019-06-20T21:38:32.021Z,3.33
2019-06-20T21:42:36.564Z,4.00
2019-06-20T21:46:41.155Z,2.90
2019-06-20T21:50:45.820Z,3.23
2019-06-20T21:54:50.377Z,3.60
2019-06-20T21:58:54.933Z,3.47
2019-06-20T22:02:59.583Z,3.30
2019-06-20T22:07:04.162Z,3.50
2019-06-20T22:11:08.680Z,3.27
2019-06-20T22:15:13.633Z,3.60
2019-06-20T22:19:18.154Z,4.03
2019-06-20T22:23:22.702Z,4.55
2019-06-20T22:27:27.308Z,4.58
2019-06-20T22:31:31.797Z,4.12
2019-06-20T22:35:36.348Z,4.17
2019-06-20T22:39:40.914Z,4.37
2019-06-20T22:43:45.508Z,4.47
2019-06-20T22:47:50.077Z,4.37
2019-06-20T22:51:54.601Z,4.53
2019-06-20T22:55:59.175Z,4.78
2019-06-20T23:00:03.750Z,4.90
2019-06-20T23:04:08.354Z,5.20
2019-06-20T23:08:12.937Z,5.50
2019-06-20T23:12:17.461Z,5.25
2019-06-20T23:19:43.591Z,5.28
2019-06-20T23:23:48.122Z,5.65
2019-06-20T23:27:52.685Z,6.08
2019-06-20T23:31:57.777Z,6.03
2019-06-20T23:36:02.377Z,6.50
2019-06-20T23:40:08.347Z,6.53
2019-06-20T23:44:13.039Z,6.30
2019-06-20T23:48:17.613Z,6.40
2019-06-20T23:52:24.734Z,6.77
2019-06-20T23:56:29.308Z,6.65
