createdAt,value
2018-03-28T01:13:27.453Z,26.00
2018-03-28T01:15:41.276Z,25.50
2018-03-28T01:18:19.701Z,26.50
2018-03-28T01:19:19.699Z,26.90
2018-03-28T01:23:10.413Z,20.30
2018-03-28T01:33:54.214Z,21.30
2018-03-28T01:34:54.209Z,19.30
2018-03-28T01:35:54.200Z,19.10
2018-03-28T01:36:54.206Z,21.30
2018-03-28T01:37:54.191Z,19.40
2018-03-28T01:41:19.861Z,20.90
2018-03-28T01:42:19.853Z,21.10
2018-03-28T02:09:14.848Z,23.50
2018-03-28T02:26:26.691Z,25.30
2018-03-28T02:27:26.681Z,24.20
2018-03-28T02:38:00.468Z,24.60
2018-03-28T02:39:00.461Z,25.00
2018-03-28T02:40:00.453Z,26.40
2018-03-28T02:41:00.448Z,26.00
2018-03-28T02:42:00.446Z,26.00
2018-03-28T02:43:00.436Z,26.00
2018-03-28T02:44:00.428Z,25.50
2018-03-28T02:45:00.426Z,26.00
2018-03-28T02:46:00.416Z,25.30
2018-03-28T02:47:00.409Z,25.70
2018-03-28T02:48:00.474Z,25.90
2018-03-28T03:07:15.559Z,28.30
2018-03-28T03:08:15.560Z,28.20
2018-03-28T03:09:15.561Z,29.40
2018-03-28T03:10:15.540Z,30.30
2018-03-28T03:11:15.538Z,29.10
2018-03-28T03:12:15.533Z,32.60
2018-03-28T03:13:57.932Z,34.30
2018-03-28T03:14:57.927Z,32.10
2018-03-28T03:15:57.919Z,32.10
2018-03-28T03:16:57.913Z,33.40
2018-03-28T03:17:57.907Z,31.10
2018-03-28T03:18:57.906Z,31.00
2018-03-28T03:19:57.894Z,33.00
2018-03-28T03:20:57.888Z,34.50
2018-03-28T03:21:57.881Z,34.20
2018-03-28T03:22:57.876Z,32.80
2018-03-28T03:26:33.570Z,35.40
2018-03-28T03:27:33.562Z,36.70
2018-03-28T03:28:33.554Z,35.60
2018-03-28T03:29:33.549Z,37.30
2018-03-28T03:30:33.547Z,34.50
2018-03-28T03:31:33.538Z,39.40
2018-03-28T03:32:33.531Z,53.70
2018-03-28T03:33:33.524Z,52.70
2018-03-28T03:34:33.518Z,51.90
2018-03-28T03:35:33.512Z,55.40
2018-03-28T03:36:33.508Z,56.50
2018-03-28T03:37:33.505Z,55.30
2018-03-28T03:38:33.493Z,55.90
2018-03-28T03:39:33.487Z,52.70
2018-03-28T03:40:33.481Z,56.10
2018-03-28T03:41:33.479Z,57.70
2018-03-28T03:42:33.469Z,59.10
2018-03-28T03:43:33.462Z,70.40
2018-03-28T03:44:33.457Z,66.50
2018-03-28T03:45:33.449Z,69.10
2018-03-28T03:46:33.443Z,67.80
2018-03-28T03:47:33.437Z,62.60
2018-03-28T03:48:33.431Z,63.00
2018-03-28T03:49:33.424Z,62.80
2018-03-28T03:50:33.418Z,66.10
2018-03-28T03:51:33.415Z,68.40
2018-03-28T03:52:33.408Z,65.10
2018-03-28T03:53:33.399Z,60.50
2018-03-28T03:54:33.392Z,62.50
2018-03-28T03:55:33.390Z,69.90
2018-03-28T03:56:33.387Z,68.50
2018-03-28T03:57:33.375Z,67.00
2018-03-28T03:58:33.369Z,66.20
2018-03-28T03:59:33.363Z,77.40
2018-03-28T04:00:33.358Z,69.20
2018-03-28T04:01:33.351Z,70.10
2018-03-28T04:02:33.347Z,80.30
2018-03-28T04:03:33.338Z,89.10
2018-03-28T04:04:33.334Z,87.90
2018-03-28T04:05:33.325Z,101.20
2018-03-28T04:06:33.324Z,112.80
2018-03-28T04:07:33.316Z,104.30
2018-03-28T04:08:33.315Z,130.20
2018-03-28T04:09:33.304Z,167.50
2018-03-28T04:10:33.297Z,112.10
2018-03-28T04:11:33.292Z,98.10
2018-03-28T04:12:33.286Z,102.90
2018-03-28T04:13:33.279Z,83.70
2018-03-28T04:14:33.274Z,90.70
2018-03-28T04:15:33.267Z,72.00
2018-03-28T04:16:33.265Z,76.60
2018-03-28T04:17:33.268Z,82.30
2018-03-28T04:18:33.248Z,80.00
2018-03-28T04:19:33.244Z,98.70
2018-03-28T04:20:33.238Z,88.80
2018-03-28T04:21:33.231Z,124.20
2018-03-28T04:22:33.225Z,135.90
2018-03-28T04:23:33.220Z,93.90
2018-03-28T04:24:33.214Z,161.60
2018-03-28T04:25:33.212Z,130.30
2018-03-28T04:26:33.213Z,192.70
2018-03-28T04:27:33.196Z,234.80
2018-03-28T04:28:33.189Z,158.20
2018-03-28T04:29:33.182Z,127.80
2018-03-28T04:30:33.178Z,177.70
2018-03-28T04:31:33.171Z,143.00
2018-03-28T04:32:33.224Z,251.10
2018-03-28T04:33:33.163Z,250.80
2018-03-28T04:34:33.151Z,254.70
2018-03-28T04:35:33.145Z,284.70
2018-03-28T04:36:33.173Z,271.60
2018-03-28T04:37:33.131Z,220.80
2018-03-28T04:38:33.127Z,210.80
2018-03-28T04:39:33.128Z,214.90
2018-03-28T04:40:33.204Z,236.00
2018-03-28T04:41:33.108Z,191.60
2018-03-28T04:42:33.102Z,289.90
2018-03-28T04:43:33.097Z,197.10
2018-03-28T04:44:33.090Z,323.80
2018-03-28T04:45:33.083Z,292.00
2018-03-28T04:46:33.085Z,274.30
2018-03-28T04:47:33.071Z,222.90
2018-03-28T04:48:33.064Z,248.10
2018-03-28T04:49:33.058Z,242.80
2018-03-28T04:50:33.052Z,321.90
2018-03-28T04:51:33.045Z,232.80
2018-03-28T04:52:33.041Z,298.90
2018-03-28T04:53:33.032Z,262.30
2018-03-28T04:54:33.026Z,325.60
2018-03-28T04:55:33.020Z,211.00
2018-03-28T04:56:33.013Z,268.90
2018-03-28T04:57:33.006Z,327.20
2018-03-28T04:58:33.000Z,222.40
2018-03-28T04:59:32.994Z,260.10
2018-03-28T05:00:32.988Z,240.10
2018-03-28T05:01:32.981Z,267.00
2018-03-28T05:02:32.976Z,346.00
2018-03-28T05:03:32.968Z,311.50
2018-03-28T05:04:32.962Z,212.70
2018-03-28T05:05:32.958Z,226.30
2018-03-28T05:06:32.949Z,221.20
2018-03-28T05:07:32.943Z,276.60
2018-03-28T05:08:32.936Z,189.30
2018-03-28T05:09:32.929Z,195.20
2018-03-28T05:10:32.924Z,183.10
2018-03-28T05:11:32.921Z,222.10
2018-03-28T05:12:32.912Z,272.90
2018-03-28T05:13:32.904Z,289.60
2018-03-28T05:14:32.899Z,211.50
2018-03-28T05:15:32.892Z,296.10
2018-03-28T05:16:32.891Z,254.90
2018-03-28T05:17:32.883Z,241.90
2018-03-28T05:18:32.877Z,244.50
2018-03-28T05:19:32.871Z,220.10
2018-03-28T05:20:32.863Z,303.10
2018-03-28T05:21:32.856Z,250.30
2018-03-28T05:22:32.871Z,190.80
2018-03-28T05:23:32.844Z,300.10
2018-03-28T05:24:32.839Z,225.00
2018-03-28T05:25:32.829Z,275.70
2018-03-28T05:26:32.827Z,194.60
2018-03-28T05:27:32.822Z,191.60
2018-03-28T05:28:32.814Z,196.30
2018-03-28T05:29:32.806Z,193.30
2018-03-28T05:30:32.803Z,198.00
2018-03-28T05:31:32.794Z,194.00
2018-03-28T05:32:32.789Z,186.40
2018-03-28T05:33:32.781Z,203.20
2018-03-28T05:34:32.776Z,217.90
2018-03-28T05:35:32.771Z,204.40
2018-03-28T05:36:32.764Z,225.40
2018-03-28T05:37:32.757Z,180.40
2018-03-28T05:38:32.751Z,187.40
2018-03-28T05:39:32.745Z,189.90
2018-03-28T05:40:32.738Z,194.60
2018-03-28T05:41:32.732Z,215.60
2018-03-28T05:42:32.726Z,186.30
2018-03-28T05:43:32.720Z,201.20
2018-03-28T05:44:32.963Z,175.30
2018-03-28T05:45:32.706Z,208.70
2018-03-28T05:46:32.700Z,189.50
2018-03-28T05:47:32.693Z,203.10
2018-03-28T05:48:32.688Z,191.40
2018-03-28T05:49:32.683Z,155.70
2018-03-28T05:50:33.109Z,188.30
2018-03-28T05:51:32.678Z,178.10
2018-03-28T05:52:32.663Z,194.70
2018-03-28T05:53:32.656Z,161.40
2018-03-28T05:54:32.691Z,177.00
2018-03-28T05:55:32.643Z,195.60
2018-03-28T05:56:32.939Z,183.50
2018-03-28T05:57:32.643Z,159.70
2018-03-28T05:58:32.625Z,178.10
2018-03-28T05:59:32.619Z,194.90
2018-03-28T06:00:32.613Z,201.00
2018-03-28T06:01:32.606Z,187.90
2018-03-28T06:02:32.850Z,179.50
2018-03-28T06:03:32.598Z,167.50
2018-03-28T06:04:32.588Z,168.20
2018-03-28T06:05:32.580Z,194.20
2018-03-28T06:06:32.575Z,192.60
2018-03-28T06:07:32.603Z,156.10
2018-03-28T06:08:33.052Z,178.30
2018-03-28T06:09:32.556Z,182.20
2018-03-28T06:10:32.549Z,201.60
2018-03-28T06:11:32.543Z,218.10
2018-03-28T06:12:32.537Z,175.00
2018-03-28T06:13:32.530Z,181.70
2018-03-28T06:14:32.828Z,165.80
2018-03-28T06:15:32.519Z,160.70
2018-03-28T06:16:32.511Z,159.30
2018-03-28T06:17:32.505Z,156.90
2018-03-28T06:18:32.499Z,174.10
2018-03-28T06:19:32.495Z,170.50
2018-03-28T06:20:32.737Z,189.30
2018-03-28T06:21:32.493Z,179.40
2018-03-28T06:22:32.474Z,153.20
2018-03-28T06:23:32.467Z,143.20
2018-03-28T06:24:32.463Z,146.60
2018-03-28T06:25:32.455Z,140.30
2018-03-28T06:26:32.859Z,139.80
2018-03-28T06:27:32.443Z,136.10
2018-03-28T06:28:32.438Z,147.50
2018-03-28T06:29:32.450Z,150.80
2018-03-28T06:30:32.424Z,138.20
2018-03-28T06:31:32.417Z,129.10
2018-03-28T06:32:32.413Z,132.50
2018-03-28T06:33:32.412Z,144.50
2018-03-28T06:34:32.413Z,141.50
2018-03-28T06:35:32.396Z,142.30
2018-03-28T06:36:32.386Z,134.40
2018-03-28T06:37:32.383Z,128.80
2018-03-28T06:38:32.383Z,136.50
2018-03-28T06:39:32.367Z,140.40
2018-03-28T06:40:32.361Z,147.90
2018-03-28T06:41:32.399Z,142.10
2018-03-28T06:42:32.359Z,156.30
2018-03-28T06:43:32.341Z,135.50
2018-03-28T06:44:32.335Z,139.90
2018-03-28T06:45:32.328Z,147.40
2018-03-28T06:46:32.321Z,150.00
2018-03-28T06:47:32.316Z,156.60
2018-03-28T06:48:32.316Z,152.50
2018-03-28T06:49:32.302Z,161.20
2018-03-28T06:50:32.297Z,147.60
2018-03-28T06:51:32.289Z,149.90
2018-03-28T06:52:32.282Z,148.30
2018-03-28T06:53:32.328Z,165.60
2018-03-28T06:54:32.269Z,163.90
2018-03-28T06:55:32.263Z,170.40
2018-03-28T06:56:32.257Z,164.30
2018-03-28T06:57:32.250Z,163.90
2018-03-28T06:58:32.244Z,186.40
2018-03-28T06:59:32.237Z,168.30
2018-03-28T07:00:32.231Z,189.50
2018-03-28T07:01:32.223Z,181.90
2018-03-28T07:02:32.220Z,170.20
2018-03-28T07:03:32.210Z,184.10
2018-03-28T07:04:32.205Z,170.30
2018-03-28T07:05:32.197Z,185.90
2018-03-28T07:06:32.191Z,192.30
2018-03-28T07:07:32.187Z,183.10
2018-03-28T07:08:32.185Z,197.00
2018-03-28T07:09:32.172Z,187.90
2018-03-28T07:10:32.164Z,169.90
2018-03-28T07:11:32.158Z,174.60
2018-03-28T07:12:32.154Z,175.50
2018-03-28T07:13:32.150Z,149.10
2018-03-28T07:14:32.138Z,161.60
2018-03-28T07:15:32.131Z,186.20
2018-03-28T07:16:32.126Z,182.60
2018-03-28T07:17:32.118Z,169.60
2018-03-28T07:18:32.111Z,182.40
2018-03-28T07:19:32.106Z,161.00
2018-03-28T07:20:32.100Z,159.90
2018-03-28T07:21:32.094Z,127.50
2018-03-28T07:22:32.086Z,140.40
2018-03-28T07:23:32.081Z,143.90
2018-03-28T07:24:32.074Z,145.00
2018-03-28T07:25:32.069Z,162.10
2018-03-28T07:26:32.073Z,172.50
2018-03-28T07:27:32.053Z,161.80
2018-03-28T07:28:32.048Z,148.70
2018-03-28T07:29:32.041Z,154.20
2018-03-28T07:30:32.040Z,163.50
2018-03-28T07:31:32.029Z,185.00
2018-03-28T07:32:32.022Z,162.50
2018-03-28T07:33:32.017Z,166.40
2018-03-28T07:34:32.009Z,170.50
2018-03-28T07:35:32.002Z,176.90
2018-03-28T07:36:31.996Z,184.60
2018-03-28T07:37:31.997Z,191.20
2018-03-28T07:38:32.233Z,173.80
2018-03-28T07:39:31.981Z,41.20
2018-03-28T07:40:31.997Z,40.00
2018-03-28T07:41:31.964Z,40.70
2018-03-28T07:42:31.956Z,41.00
2018-03-28T07:43:31.952Z,39.20
2018-03-28T07:44:32.245Z,37.10
2018-03-28T07:45:31.938Z,35.30
2018-03-28T07:46:31.931Z,36.00
2018-03-28T07:47:31.926Z,37.10
2018-03-28T07:48:31.923Z,31.60
2018-03-28T07:49:31.912Z,30.30
2018-03-28T07:50:32.165Z,33.20
2018-03-28T07:51:31.955Z,30.10
2018-03-28T07:52:31.894Z,29.90
2018-03-28T07:53:31.888Z,30.10
2018-03-28T07:54:31.881Z,28.50
2018-03-28T07:55:31.875Z,29.20
2018-03-28T07:56:32.168Z,21.20
2018-03-28T07:57:31.868Z,24.40
2018-03-28T07:58:31.913Z,24.30
2018-03-28T07:59:31.851Z,24.20
2018-03-28T08:00:31.844Z,24.60
2018-03-28T08:01:31.837Z,24.50
2018-03-28T08:02:32.081Z,23.90
2018-03-28T08:03:31.825Z,21.80
2018-03-28T08:04:31.820Z,22.50
2018-03-28T08:05:31.815Z,21.70
2018-03-28T08:06:31.807Z,22.30
2018-03-28T08:07:31.800Z,23.00
2018-03-28T08:10:57.480Z,19.60
2018-03-28T08:11:57.474Z,21.90
2018-03-28T08:12:57.466Z,20.80
2018-03-28T08:16:23.145Z,18.40
2018-03-28T08:17:23.143Z,19.20
2018-03-28T08:18:23.133Z,19.90
2018-03-28T08:19:23.128Z,19.60
2018-03-28T08:20:23.129Z,17.50
2018-03-28T08:21:23.527Z,17.30
2018-03-28T08:22:23.113Z,17.70
2018-03-28T08:23:23.109Z,17.20
2018-03-28T08:24:23.103Z,16.40
2018-03-28T08:25:23.115Z,17.20
2018-03-28T08:26:23.097Z,16.30
2018-03-28T08:27:23.099Z,16.90
2018-03-28T08:28:23.383Z,17.00
2018-03-28T08:29:23.078Z,17.80
2018-03-28T08:30:23.108Z,17.90
2018-03-28T08:31:23.070Z,16.80
2018-03-28T08:33:05.477Z,16.40
2018-03-28T08:34:48.182Z,16.20
2018-03-28T08:35:47.883Z,16.20
2018-03-28T08:36:47.872Z,16.60
2018-03-28T08:37:47.868Z,15.20
2018-03-28T08:38:47.870Z,17.10
2018-03-28T08:39:47.860Z,15.10
2018-03-28T08:40:48.107Z,15.40
2018-03-28T08:41:47.850Z,16.00
2018-03-28T08:43:45.488Z,15.20
2018-03-28T08:48:54.241Z,16.50
2018-03-28T08:49:54.238Z,16.30
2018-03-28T08:52:21.726Z,15.00
2018-03-28T08:53:21.721Z,15.70
2018-03-28T08:54:21.819Z,15.20
2018-03-28T08:58:12.447Z,15.90
2018-03-28T08:59:12.441Z,14.70
2018-03-28T09:00:12.437Z,14.60
2018-03-28T09:02:09.919Z,15.60
2018-03-28T09:03:09.866Z,15.70
2018-03-28T09:04:10.124Z,14.80
2018-03-28T09:05:09.860Z,15.00
2018-03-28T09:07:07.296Z,15.50
2018-03-28T09:08:08.706Z,15.10
2018-03-28T09:11:48.010Z,14.70
2018-03-28T09:13:31.421Z,13.40
2018-03-28T09:14:30.407Z,13.30
2018-03-28T09:15:30.402Z,13.20
2018-03-28T09:16:30.399Z,12.80
2018-03-28T09:17:30.403Z,11.90
2018-03-28T09:18:30.392Z,11.30
2018-03-28T09:19:30.389Z,13.00
2018-03-28T09:20:30.384Z,12.40
2018-03-28T09:21:30.381Z,12.90
2018-03-28T09:22:30.377Z,12.70
2018-03-28T09:23:30.375Z,12.80
2018-03-28T09:24:30.368Z,12.80
2018-03-28T09:25:30.365Z,11.90
2018-03-28T09:26:30.361Z,11.90
2018-03-28T09:27:30.356Z,13.00
2018-03-28T09:28:30.353Z,13.60
2018-03-28T09:29:30.349Z,13.40
2018-03-28T09:30:30.345Z,13.20
2018-03-28T09:31:30.341Z,14.20
2018-03-28T09:32:30.336Z,32.20
2018-03-28T09:33:30.331Z,5.30
2018-03-28T09:34:30.328Z,5.20
2018-03-28T09:35:30.324Z,5.00
2018-03-28T09:36:30.319Z,4.80
2018-03-28T09:37:30.570Z,4.90
2018-03-28T09:38:30.312Z,4.50
2018-03-28T09:39:30.310Z,4.40
2018-03-28T09:40:30.304Z,4.60
2018-03-28T09:41:30.301Z,4.70
2018-03-28T09:42:30.296Z,4.80
2018-03-28T09:43:30.555Z,4.40
2018-03-28T09:44:30.289Z,4.10
2018-03-28T09:45:30.284Z,3.60
2018-03-28T09:46:30.281Z,3.90
2018-03-28T09:47:30.275Z,4.30
2018-03-28T09:48:30.273Z,3.70
2018-03-28T11:08:40.057Z,0.60
2018-03-28T11:09:40.056Z,0.50
2018-03-28T11:10:40.048Z,0.60
2018-03-28T11:11:40.044Z,0.60
2018-03-28T11:12:40.042Z,0.70
2018-03-28T11:13:40.035Z,0.60
2018-03-28T11:14:40.030Z,0.60
2018-03-28T11:15:40.027Z,0.60
2018-03-28T11:16:40.023Z,0.60
2018-03-28T11:17:40.017Z,0.60
2018-03-28T11:18:40.020Z,0.60
2018-03-28T11:19:40.009Z,0.60
2018-03-28T11:20:40.008Z,0.60
2018-03-28T11:21:40.000Z,0.70
2018-03-28T11:22:39.993Z,0.60
2018-03-28T11:23:39.991Z,0.60
2018-03-28T11:24:39.988Z,0.50
2018-03-28T11:25:39.980Z,0.60
2018-03-28T11:26:39.977Z,4.30
2018-03-28T11:27:39.972Z,4.00
2018-03-28T11:28:39.967Z,3.90
2018-03-28T11:29:39.964Z,3.90
2018-03-28T11:30:39.957Z,3.70
2018-03-28T11:31:39.954Z,3.90
2018-03-28T11:32:40.014Z,3.60
2018-03-28T11:33:39.944Z,3.90
2018-03-28T11:34:39.940Z,3.50
2018-03-28T11:35:39.937Z,4.00
2018-03-28T11:36:39.937Z,3.60
2018-03-28T11:37:39.927Z,3.90
2018-03-28T11:38:40.223Z,3.80
2018-03-28T11:39:39.918Z,3.90
2018-03-28T11:40:39.915Z,3.60
2018-03-28T11:41:39.909Z,3.60
2018-03-28T11:42:39.905Z,3.70
2018-03-28T11:43:39.901Z,3.80
2018-03-28T11:44:40.202Z,3.70
2018-03-28T11:45:39.892Z,3.90
2018-03-28T11:46:39.887Z,29.90
2018-03-28T11:47:39.909Z,4.60
2018-03-28T11:48:39.884Z,4.50
2018-03-28T11:49:39.874Z,4.20
2018-03-28T11:50:39.876Z,4.30
2018-03-28T11:51:39.866Z,4.30
2018-03-28T11:52:39.861Z,4.50
2018-03-28T11:53:39.869Z,4.20
2018-03-28T11:54:39.854Z,4.00
2018-03-28T11:55:39.848Z,4.60
2018-03-28T11:56:40.095Z,4.60
2018-03-28T11:57:39.838Z,4.70
2018-03-28T11:58:39.834Z,4.10
2018-03-28T11:59:39.830Z,4.50
2018-03-28T12:00:39.834Z,4.60
2018-03-28T12:01:39.821Z,4.30
2018-03-28T12:02:39.921Z,4.10
2018-03-28T12:03:39.813Z,4.20
2018-03-28T12:04:39.835Z,4.30
2018-03-28T12:05:39.803Z,4.10
2018-03-28T12:06:39.816Z,4.20
2018-03-28T12:07:39.795Z,3.90
2018-03-28T12:08:39.791Z,4.10
2018-03-28T12:09:39.784Z,4.00
2018-03-28T12:10:39.787Z,4.50
2018-03-28T12:11:39.778Z,4.10
2018-03-28T12:12:39.775Z,3.70
2018-03-28T12:13:39.777Z,4.00
2018-03-28T12:14:39.777Z,3.90
2018-03-28T12:15:39.767Z,3.80
2018-03-28T12:16:39.756Z,3.90
2018-03-28T12:17:39.752Z,3.90
2018-03-28T12:18:39.764Z,4.30
2018-03-28T12:19:39.748Z,4.00
2018-03-28T12:20:39.740Z,4.30
2018-03-28T12:21:39.734Z,4.20
2018-03-28T12:22:39.730Z,3.80
2018-03-28T12:23:39.727Z,4.10
2018-03-28T12:24:39.725Z,4.30
2018-03-28T12:25:39.726Z,3.90
2018-03-28T12:26:39.731Z,3.80
2018-03-28T12:27:39.710Z,3.90
2018-03-28T12:28:39.706Z,3.90
2018-03-28T12:29:39.702Z,4.00
2018-03-28T12:30:39.697Z,4.10
2018-03-28T12:31:39.693Z,4.10
2018-03-28T12:32:39.689Z,4.50
2018-03-28T12:33:39.685Z,4.30
2018-03-28T12:34:39.680Z,4.10
2018-03-28T12:35:39.675Z,4.40
2018-03-28T12:36:39.671Z,4.20
2018-03-28T12:37:39.667Z,4.70
2018-03-28T12:38:39.662Z,4.60
2018-03-28T12:39:39.659Z,5.70
2018-03-28T12:40:39.654Z,6.40
2018-03-28T12:41:39.650Z,5.90
2018-03-28T12:42:39.644Z,6.30
2018-03-28T12:43:39.643Z,6.70
2018-03-28T12:44:39.639Z,6.90
2018-03-28T12:45:39.631Z,6.80
2018-03-28T12:46:39.627Z,6.40
2018-03-28T12:47:39.628Z,7.00
2018-03-28T12:48:39.629Z,6.80
2018-03-28T12:49:39.636Z,6.80
2018-03-28T12:50:39.860Z,7.10
2018-03-28T12:51:39.605Z,7.50
2018-03-28T12:52:39.601Z,7.20
2018-03-28T12:53:39.605Z,7.20
2018-03-28T12:54:39.592Z,7.10
2018-03-28T12:55:39.596Z,7.30
2018-03-28T12:56:39.884Z,7.10
2018-03-28T12:57:39.579Z,7.10
2018-03-28T12:58:39.574Z,7.50
2018-03-28T12:59:39.575Z,7.90
2018-03-28T13:00:39.564Z,7.40
2018-03-28T13:01:39.560Z,7.50
2018-03-28T13:02:39.556Z,7.70
2018-03-28T13:03:39.551Z,7.50
2018-03-28T13:04:39.548Z,7.50
2018-03-28T13:05:39.550Z,7.00
2018-03-28T13:06:39.537Z,7.40
2018-03-28T13:07:39.533Z,7.40
2018-03-28T13:08:39.528Z,3.80
2018-03-28T13:09:39.524Z,7.20
2018-03-28T13:10:39.519Z,7.20
2018-03-28T13:11:39.514Z,6.80
2018-03-28T13:12:39.509Z,7.10
2018-03-28T13:13:39.505Z,7.00
2018-03-28T13:14:39.501Z,12.30
2018-03-28T13:15:39.496Z,12.50
2018-03-28T13:16:39.496Z,12.50
2018-03-28T13:17:39.487Z,8.40
2018-03-28T13:18:39.482Z,5.90
2018-03-28T13:19:39.483Z,5.90
2018-03-28T13:20:39.474Z,5.50
2018-03-28T13:21:39.469Z,5.50
2018-03-28T13:22:39.465Z,5.50
2018-03-28T13:23:39.461Z,5.60
2018-03-28T13:24:39.457Z,5.80
2018-03-28T13:25:39.451Z,5.60
2018-03-28T13:26:39.447Z,5.70
2018-03-28T13:27:39.442Z,5.50
2018-03-28T13:28:39.438Z,5.70
2018-03-28T13:29:39.433Z,6.20
2018-03-28T13:30:39.428Z,5.80
2018-03-28T13:31:39.425Z,5.70
2018-03-28T13:32:39.420Z,5.50
2018-03-28T13:33:39.415Z,4.70
2018-03-28T13:34:39.410Z,5.20
2018-03-28T13:35:39.408Z,4.90
2018-03-28T13:36:39.401Z,4.30
2018-03-28T13:37:39.395Z,5.00
2018-03-28T13:38:39.389Z,4.80
2018-03-28T13:39:39.409Z,4.30
2018-03-28T13:40:39.382Z,4.00
2018-03-28T13:41:39.376Z,3.90
2018-03-28T13:42:39.371Z,4.00
2018-03-28T13:43:39.366Z,4.60
2018-03-28T13:44:39.364Z,3.40
2018-03-28T13:45:39.368Z,4.40
2018-03-28T13:46:39.353Z,4.30
2018-03-28T13:47:39.353Z,3.90
2018-03-28T13:48:39.348Z,3.70
2018-03-28T13:49:39.336Z,3.40
2018-03-28T13:50:39.630Z,3.70
2018-03-28T13:51:39.328Z,3.10
2018-03-28T13:52:39.320Z,3.80
2018-03-28T13:53:39.314Z,3.40
2018-03-28T13:54:39.310Z,3.80
2018-03-28T13:55:39.306Z,3.90
2018-03-28T13:56:39.550Z,3.20
2018-03-28T13:57:39.293Z,3.50
2018-03-28T13:58:39.288Z,3.30
2018-03-28T13:59:39.286Z,3.00
2018-03-28T14:00:39.278Z,3.10
2018-03-28T14:01:39.272Z,3.00
2018-03-28T14:02:39.269Z,3.00
2018-03-28T14:03:39.265Z,3.00
2018-03-28T14:04:39.260Z,2.80
2018-03-28T14:05:39.252Z,2.90
2018-03-28T14:06:39.247Z,2.40
2018-03-28T14:07:39.242Z,2.80
2018-03-28T14:08:39.587Z,2.50
2018-03-28T14:09:39.230Z,2.70
2018-03-28T14:10:39.226Z,2.70
2018-03-28T14:11:39.223Z,2.70
2018-03-28T14:12:39.216Z,2.30
2018-03-28T14:13:39.209Z,2.50
2018-03-28T14:14:39.204Z,2.40
2018-03-28T14:15:39.199Z,2.50
2018-03-28T14:16:39.194Z,2.60
2018-03-28T14:17:39.194Z,2.90
2018-03-28T14:18:39.184Z,2.70
2018-03-28T14:19:39.178Z,2.60
2018-03-28T14:20:39.178Z,2.80
2018-03-28T14:21:39.193Z,2.70
2018-03-28T14:22:39.161Z,2.70
2018-03-28T14:23:39.155Z,2.80
2018-03-28T14:24:39.150Z,3.00
2018-03-28T14:25:39.144Z,2.80
2018-03-28T14:26:39.138Z,2.90
2018-03-28T14:27:39.132Z,2.80
2018-03-28T14:28:39.127Z,3.00
2018-03-28T14:29:39.120Z,2.80
2018-03-28T14:30:39.152Z,3.60
2018-03-28T14:31:39.109Z,3.50
2018-03-28T14:32:39.105Z,3.30
2018-03-28T14:33:39.097Z,3.40
2018-03-28T14:34:39.091Z,2.30
2018-03-28T14:35:39.086Z,2.30
2018-03-28T14:36:39.085Z,2.70
2018-03-28T14:37:39.073Z,3.00
2018-03-28T14:38:39.068Z,3.10
2018-03-28T14:39:39.063Z,2.70
2018-03-28T14:40:39.055Z,3.30
2018-03-28T14:41:39.049Z,2.60
2018-03-28T14:42:39.044Z,3.00
2018-03-28T14:43:39.037Z,2.90
2018-03-28T14:44:39.031Z,2.50
2018-03-28T14:45:39.025Z,2.80
2018-03-28T14:46:39.018Z,2.60
2018-03-28T14:47:39.012Z,2.50
2018-03-28T14:48:39.007Z,2.40
2018-03-28T14:49:39.000Z,2.10
2018-03-28T14:50:38.998Z,2.30
2018-03-28T14:51:38.993Z,2.40
2018-03-28T14:52:38.983Z,2.20
2018-03-28T14:53:38.976Z,1.90
2018-03-28T14:54:38.971Z,1.70
2018-03-28T14:55:38.966Z,2.00
2018-03-28T14:56:38.959Z,2.00
2018-03-28T14:57:38.953Z,2.00
2018-03-28T14:58:38.952Z,2.20
2018-03-28T14:59:38.957Z,1.90
2018-03-28T15:00:38.937Z,2.20
2018-03-28T15:01:38.933Z,2.20
2018-03-28T15:02:39.223Z,2.10
2018-03-28T15:03:38.917Z,2.10
2018-03-28T15:04:38.915Z,2.10
2018-03-28T15:05:38.904Z,2.10
2018-03-28T15:06:38.911Z,1.90
2018-03-28T15:07:38.951Z,1.80
2018-03-28T15:08:38.906Z,2.00
2018-03-28T15:09:38.881Z,2.30
2018-03-28T15:10:38.877Z,2.00
2018-03-28T15:11:38.871Z,1.60
2018-03-28T15:12:38.865Z,2.10
2018-03-28T15:13:38.859Z,2.10
2018-03-28T15:14:39.103Z,2.10
2018-03-28T15:15:38.847Z,2.20
2018-03-28T15:16:38.841Z,2.20
2018-03-28T15:17:38.837Z,2.60
2018-03-28T15:18:38.862Z,2.70
2018-03-28T15:19:38.826Z,2.30
2018-03-28T15:20:38.822Z,2.50
2018-03-28T15:21:38.814Z,2.50
2018-03-28T15:22:38.810Z,2.40
2018-03-28T15:23:38.802Z,2.10
2018-03-28T15:24:38.798Z,2.20
2018-03-28T15:25:38.837Z,2.30
2018-03-28T15:26:38.786Z,2.20
2018-03-28T15:27:38.784Z,2.40
2018-03-28T15:28:38.775Z,2.30
2018-03-28T15:29:38.770Z,2.50
2018-03-28T15:30:38.765Z,2.60
2018-03-28T15:31:38.757Z,2.50
2018-03-28T15:32:38.795Z,2.00
2018-03-28T15:33:38.746Z,2.10
2018-03-28T15:34:38.742Z,2.40
2018-03-28T15:35:38.735Z,2.10
2018-03-28T15:36:38.730Z,2.00
2018-03-28T15:37:38.723Z,2.50
2018-03-28T15:38:38.718Z,2.10
2018-03-28T15:39:38.712Z,2.20
2018-03-28T15:40:38.706Z,2.20
2018-03-28T15:41:38.706Z,2.40
2018-03-28T15:42:38.695Z,2.00
2018-03-28T15:43:38.690Z,2.40
2018-03-28T15:44:38.683Z,2.40
2018-03-28T15:45:38.677Z,2.00
2018-03-28T15:46:38.670Z,1.10
2018-03-28T15:47:38.664Z,1.00
2018-03-28T15:48:38.658Z,3.30
2018-03-28T15:49:38.654Z,4.10
2018-03-28T15:50:38.647Z,4.20
2018-03-28T15:51:38.646Z,4.00
2018-03-28T15:52:38.635Z,4.00
2018-03-28T15:53:38.628Z,4.10
2018-03-28T15:54:38.622Z,4.30
2018-03-28T15:55:38.616Z,4.00
2018-03-28T15:56:38.712Z,4.20
2018-03-28T15:57:38.605Z,4.10
2018-03-28T15:58:38.600Z,4.10
2018-03-28T15:59:38.597Z,4.20
2018-03-28T16:00:38.588Z,3.90
2018-03-28T16:01:38.582Z,3.80
2018-03-28T16:02:38.576Z,4.40
2018-03-28T16:03:38.577Z,3.90
2018-03-28T16:04:38.564Z,4.80
2018-03-28T16:05:38.557Z,4.20
2018-03-28T16:06:38.551Z,4.70
2018-03-28T16:07:38.546Z,4.80
2018-03-28T16:08:38.543Z,5.20
2018-03-28T16:09:38.536Z,4.60
2018-03-28T16:10:38.527Z,3.90
2018-03-28T16:11:38.521Z,4.50
2018-03-28T16:12:38.515Z,4.20
2018-03-28T16:13:38.509Z,4.60
2018-03-28T16:14:38.502Z,4.40
2018-03-28T16:15:38.497Z,4.80
2018-03-28T16:16:38.491Z,4.30
2018-03-28T16:17:38.485Z,4.20
2018-03-28T16:18:38.481Z,3.60
2018-03-28T16:19:38.473Z,3.80
2018-03-28T16:20:38.469Z,4.20
2018-03-28T16:21:38.461Z,4.00
2018-03-28T16:22:38.455Z,3.90
2018-03-28T16:23:38.453Z,3.60
2018-03-28T16:24:38.443Z,3.80
2018-03-28T16:25:38.438Z,4.20
2018-03-28T16:26:38.430Z,4.20
2018-03-28T16:27:38.425Z,3.90
2018-03-28T16:28:38.419Z,3.60
2018-03-28T16:29:38.411Z,3.30
2018-03-28T16:30:38.406Z,4.00
2018-03-28T16:31:38.399Z,3.70
2018-03-28T16:32:38.394Z,3.30
2018-03-28T16:33:38.385Z,3.20
2018-03-28T16:34:38.380Z,3.40
2018-03-28T16:35:38.375Z,3.60
2018-03-28T16:36:38.371Z,3.40
2018-03-28T16:37:38.362Z,3.70
2018-03-28T16:38:38.392Z,3.80
2018-03-28T16:39:38.350Z,3.40
2018-03-28T16:40:38.344Z,2.70
2018-03-28T16:41:38.343Z,3.00
2018-03-28T16:42:38.331Z,2.60
2018-03-28T16:43:38.324Z,2.80
2018-03-28T16:44:38.320Z,3.20
2018-03-28T16:45:38.314Z,36.30
2018-03-28T16:46:38.315Z,36.70
2018-03-28T16:47:38.300Z,37.40
2018-03-28T16:48:38.294Z,38.80
2018-03-28T16:49:38.287Z,35.00
2018-03-28T16:50:38.281Z,36.00
2018-03-28T16:51:38.275Z,37.80
2018-03-28T16:52:38.269Z,36.90
2018-03-28T16:53:38.263Z,27.30
2018-03-28T16:54:38.257Z,33.60
2018-03-28T16:55:38.249Z,35.60
2018-03-28T16:56:38.248Z,34.10
2018-03-28T16:57:38.237Z,29.50
2018-03-28T16:58:38.232Z,29.80
2018-03-28T16:59:38.225Z,25.50
2018-03-28T17:00:38.219Z,24.80
2018-03-28T17:01:38.277Z,24.20
2018-03-28T17:02:38.206Z,25.80
2018-03-28T17:03:38.200Z,24.70
2018-03-28T17:04:38.193Z,25.80
2018-03-28T17:05:38.187Z,24.10
2018-03-28T17:06:38.186Z,24.20
2018-03-28T17:07:38.227Z,23.60
2018-03-28T17:08:38.270Z,24.60
2018-03-28T17:09:38.171Z,21.20
2018-03-28T17:10:38.157Z,24.70
2018-03-28T17:11:38.151Z,22.80
2018-03-28T17:12:38.145Z,20.20
2018-03-28T17:13:38.138Z,21.70
2018-03-28T17:14:38.137Z,20.80
2018-03-28T17:15:38.126Z,22.50
2018-03-28T17:16:38.119Z,22.30
2018-03-28T17:17:38.113Z,23.00
2018-03-28T17:18:38.114Z,22.60
2018-03-28T17:19:38.102Z,18.80
2018-03-28T17:20:38.104Z,19.80
2018-03-28T17:21:38.106Z,19.50