createdAt,value
2019-02-27T00:00:00.961Z,929.90
2019-02-27T00:01:00.896Z,929.90
2019-02-27T00:02:00.838Z,929.89
2019-02-27T00:03:00.771Z,929.85
2019-02-27T00:04:02.377Z,929.87
2019-02-27T00:05:00.701Z,929.84
2019-02-27T00:06:00.656Z,929.83
2019-02-27T00:07:00.620Z,929.79
2019-02-27T00:08:00.575Z,929.80
2019-02-27T00:09:01.165Z,929.73
2019-02-27T00:10:00.452Z,929.78
2019-02-27T00:11:00.442Z,929.78
2019-02-27T00:12:00.395Z,929.76
2019-02-27T00:13:00.336Z,929.75
2019-02-27T00:14:00.303Z,929.78
2019-02-27T00:15:02.199Z,929.77
2019-02-27T00:16:00.209Z,929.84
2019-02-27T00:17:00.164Z,929.86
2019-02-27T00:18:00.107Z,929.85
2019-02-27T00:19:00.075Z,929.84
2019-02-27T00:20:04.086Z,929.81
2019-02-27T00:20:59.971Z,929.84
2019-02-27T00:21:59.925Z,929.80
2019-02-27T00:22:59.879Z,929.81
2019-02-27T00:23:59.846Z,929.75
2019-02-27T00:25:03.023Z,929.75
2019-02-27T00:25:59.754Z,929.70
2019-02-27T00:26:59.681Z,929.70
2019-02-27T00:27:59.662Z,929.70
2019-02-27T00:28:59.621Z,929.70
2019-02-27T00:30:04.690Z,929.68
2019-02-27T00:30:59.507Z,929.69
2019-02-27T00:31:59.469Z,929.64
2019-02-27T00:32:59.434Z,929.64
2019-02-27T00:33:59.937Z,929.60
2019-02-27T00:34:59.330Z,929.58
2019-02-27T00:35:59.286Z,929.53
2019-02-27T00:36:59.240Z,929.56
2019-02-27T00:37:59.174Z,929.51
2019-02-27T00:38:59.130Z,929.52
2019-02-27T00:39:59.104Z,929.54
2019-02-27T00:40:59.051Z,929.57
2019-02-27T00:41:59.011Z,929.61
2019-02-27T00:42:58.956Z,929.62
2019-02-27T00:44:01.171Z,929.59
2019-02-27T00:44:58.887Z,929.63
2019-02-27T00:45:58.830Z,929.63
2019-02-27T00:46:58.764Z,929.57
2019-02-27T00:47:58.742Z,929.53
2019-02-27T00:48:59.335Z,929.54
2019-02-27T00:49:58.658Z,929.53
2019-02-27T00:50:58.612Z,929.51
2019-02-27T00:51:58.550Z,929.50
2019-02-27T00:52:58.501Z,929.53
2019-02-27T00:53:58.999Z,929.52
2019-02-27T00:54:58.420Z,929.51
2019-02-27T00:55:58.365Z,929.51
2019-02-27T00:56:58.307Z,929.47
2019-02-27T00:57:58.275Z,929.44
2019-02-27T00:59:00.128Z,929.47
2019-02-27T00:59:58.170Z,929.50
2019-02-27T01:00:58.157Z,929.55
2019-02-27T01:01:58.111Z,929.56
2019-02-27T01:02:58.066Z,929.61
2019-02-27T01:04:00.986Z,929.59
2019-02-27T01:04:57.954Z,929.65
2019-02-27T01:05:57.896Z,929.66
2019-02-27T01:06:57.885Z,929.65
2019-02-27T01:07:57.837Z,929.63
2019-02-27T01:08:57.780Z,929.61
2019-02-27T01:09:57.728Z,929.63
2019-02-27T01:10:57.701Z,929.61
2019-02-27T01:11:57.622Z,929.65
2019-02-27T01:12:58.697Z,929.63
2019-02-27T01:13:57.563Z,929.61
2019-02-27T01:14:57.506Z,929.63
2019-02-27T01:15:57.453Z,929.61
2019-02-27T01:16:57.416Z,929.57
2019-02-27T01:17:58.093Z,929.56
2019-02-27T01:18:57.303Z,929.62
2019-02-27T01:19:57.288Z,929.58
2019-02-27T01:20:57.242Z,929.65
2019-02-27T01:21:57.196Z,929.62
2019-02-27T01:22:57.119Z,929.63
2019-02-27T01:23:57.105Z,929.66
2019-02-27T01:24:57.029Z,929.67
2019-02-27T01:25:57.156Z,929.65
2019-02-27T01:26:56.956Z,929.68
2019-02-27T01:27:56.890Z,929.68
2019-02-27T01:28:56.855Z,929.67
2019-02-27T01:29:56.819Z,929.68
2019-02-27T01:30:56.773Z,929.69
2019-02-27T01:31:57.614Z,929.65
2019-02-27T01:32:56.672Z,929.62
2019-02-27T01:33:56.627Z,929.67
2019-02-27T01:34:56.590Z,929.63
2019-02-27T01:35:56.525Z,929.65
2019-02-27T01:36:57.991Z,929.58
2019-02-27T01:37:56.453Z,929.55
2019-02-27T01:38:56.419Z,929.59
2019-02-27T01:39:56.353Z,929.64
2019-02-27T01:40:56.306Z,929.64
2019-02-27T01:41:57.983Z,929.61
2019-02-27T01:42:56.203Z,929.65
2019-02-27T01:43:56.194Z,929.67
2019-02-27T01:44:56.132Z,929.63
2019-02-27T01:45:56.067Z,929.64
2019-02-27T01:46:56.041Z,929.62
2019-02-27T01:47:55.986Z,929.62
2019-02-27T01:48:55.929Z,929.59
2019-02-27T01:49:55.903Z,929.57
2019-02-27T01:50:55.891Z,929.63
2019-02-27T01:51:55.794Z,929.61
2019-02-27T01:52:55.752Z,929.59
2019-02-27T01:53:55.730Z,929.62
2019-02-27T01:54:55.685Z,929.59
2019-02-27T01:55:56.378Z,929.63
2019-02-27T01:56:55.562Z,929.61
2019-02-27T01:57:55.537Z,929.64
2019-02-27T01:58:55.503Z,929.60
2019-02-27T01:59:55.436Z,929.62
2019-02-27T02:00:56.247Z,929.64
2019-02-27T02:01:55.351Z,929.64
2019-02-27T02:02:55.319Z,929.64
2019-02-27T02:03:55.274Z,929.65
2019-02-27T02:04:55.228Z,929.65
2019-02-27T02:05:58.812Z,929.62
2019-02-27T02:06:55.117Z,929.53
2019-02-27T02:07:55.071Z,929.58
2019-02-27T02:08:55.039Z,929.52
2019-02-27T02:09:55.764Z,929.55
2019-02-27T02:10:54.942Z,929.56
2019-02-27T02:11:54.897Z,929.58
2019-02-27T02:12:54.830Z,929.60
2019-02-27T02:13:54.806Z,929.61
2019-02-27T02:14:54.976Z,929.60
2019-02-27T02:15:54.705Z,929.63
2019-02-27T02:16:54.678Z,929.61
2019-02-27T02:17:54.615Z,929.61
2019-02-27T02:18:54.576Z,929.65
2019-02-27T02:19:54.757Z,929.61
2019-02-27T02:20:54.480Z,929.61
2019-02-27T02:21:54.450Z,929.61
2019-02-27T02:22:54.384Z,929.61
2019-02-27T02:23:54.347Z,929.63
2019-02-27T02:24:54.847Z,929.71
2019-02-27T02:25:54.246Z,929.71
2019-02-27T02:26:54.190Z,929.69
2019-02-27T02:27:54.176Z,929.70
2019-02-27T02:28:54.130Z,929.68
2019-02-27T02:29:54.071Z,929.70
2019-02-27T02:30:54.026Z,929.67
2019-02-27T02:31:53.981Z,929.66
2019-02-27T02:32:53.925Z,929.64
2019-02-27T02:33:53.890Z,929.63
2019-02-27T02:34:53.822Z,929.62
2019-02-27T02:35:53.777Z,929.58
2019-02-27T02:36:53.751Z,929.56
2019-02-27T02:37:53.717Z,929.53
2019-02-27T02:38:53.672Z,929.52
2019-02-27T02:39:54.515Z,929.51
2019-02-27T02:40:53.569Z,929.49
2019-02-27T02:41:53.502Z,929.50
2019-02-27T02:42:53.475Z,929.48
2019-02-27T02:43:53.423Z,929.51
2019-02-27T02:44:57.210Z,929.51
2019-02-27T02:45:53.382Z,929.46
2019-02-27T02:46:53.272Z,929.50
2019-02-27T02:47:55.834Z,929.50
2019-02-27T02:48:53.192Z,929.49
2019-02-27T02:49:53.156Z,929.40
2019-02-27T02:50:54.364Z,929.42
2019-02-27T02:51:53.076Z,929.39
2019-02-27T02:52:53.018Z,929.39
2019-02-27T02:53:52.989Z,929.40
2019-02-27T02:54:52.921Z,929.44
2019-02-27T02:55:52.892Z,929.43
2019-02-27T02:56:52.835Z,929.51
2019-02-27T02:57:52.780Z,929.49
2019-02-27T02:58:52.744Z,929.48
2019-02-27T02:59:52.698Z,929.44
2019-02-27T03:00:52.643Z,929.45
2019-02-27T03:01:52.618Z,929.48
2019-02-27T03:02:52.540Z,929.42
2019-02-27T03:03:52.506Z,929.43
2019-02-27T03:04:52.481Z,929.40
2019-02-27T03:05:58.482Z,929.43
2019-02-27T03:06:52.389Z,929.43
2019-02-27T03:07:52.311Z,929.45
2019-02-27T03:08:55.305Z,929.46
2019-02-27T03:09:52.240Z,929.43
2019-02-27T03:10:52.204Z,929.39
2019-02-27T03:11:54.718Z,929.36
2019-02-27T03:12:52.130Z,929.38
2019-02-27T03:13:52.057Z,929.40
2019-02-27T03:14:54.181Z,929.38
2019-02-27T03:15:51.965Z,929.36
2019-02-27T03:16:51.919Z,929.36
2019-02-27T03:17:54.858Z,929.37
2019-02-27T03:18:51.828Z,929.36
2019-02-27T03:19:51.793Z,929.43
2019-02-27T03:20:52.310Z,929.43
2019-02-27T03:21:51.689Z,929.41
2019-02-27T03:22:51.644Z,929.41
2019-02-27T03:23:52.515Z,929.41
2019-02-27T03:24:51.532Z,929.38
2019-02-27T03:25:51.505Z,929.39
2019-02-27T03:26:53.047Z,929.35
2019-02-27T03:27:51.410Z,929.36
2019-02-27T03:28:51.349Z,929.35
2019-02-27T03:29:53.425Z,929.39
2019-02-27T03:30:51.259Z,929.39
2019-02-27T03:31:57.461Z,929.40
2019-02-27T03:32:51.178Z,929.42
2019-02-27T03:33:51.120Z,929.38
2019-02-27T03:34:51.450Z,929.39
2019-02-27T03:35:51.061Z,929.38
2019-02-27T03:36:50.983Z,929.37
2019-02-27T03:37:50.937Z,929.39
2019-02-27T03:38:50.903Z,929.40
2019-02-27T03:39:50.878Z,929.39
2019-02-27T03:40:50.811Z,929.38
2019-02-27T03:41:50.774Z,929.33
2019-02-27T03:42:50.741Z,929.35
2019-02-27T03:43:50.661Z,929.29
2019-02-27T03:44:55.712Z,929.27
2019-02-27T03:45:50.603Z,929.24
2019-02-27T03:46:50.561Z,929.22
2019-02-27T03:47:52.251Z,929.22
2019-02-27T03:48:50.445Z,929.18
2019-02-27T03:49:50.419Z,929.16
2019-02-27T03:50:50.893Z,929.15
2019-02-27T03:51:50.310Z,929.14
2019-02-27T03:52:50.277Z,929.19
2019-02-27T03:53:50.216Z,929.16
2019-02-27T03:54:50.159Z,929.17
2019-02-27T03:55:50.126Z,929.14
2019-02-27T03:56:50.100Z,929.10
2019-02-27T03:57:54.947Z,929.12
2019-02-27T03:58:49.999Z,929.09
2019-02-27T03:59:49.944Z,929.06
2019-02-27T04:00:53.933Z,929.08
2019-02-27T04:01:49.869Z,929.07
2019-02-27T04:02:49.792Z,929.09
2019-02-27T04:03:54.290Z,929.07
2019-02-27T04:04:49.721Z,929.05
2019-02-27T04:05:49.676Z,929.04
2019-02-27T04:06:53.112Z,929.03
2019-02-27T04:07:49.564Z,929.05
2019-02-27T04:08:49.542Z,929.05
2019-02-27T04:09:55.059Z,929.03
2019-02-27T04:10:49.427Z,929.02
2019-02-27T04:11:49.404Z,928.99
2019-02-27T04:12:51.731Z,929.01
2019-02-27T04:13:49.312Z,929.04
2019-02-27T04:14:49.265Z,929.01
2019-02-27T04:15:53.353Z,929.01
2019-02-27T04:16:49.184Z,929.01
2019-02-27T04:17:52.195Z,929.04
2019-02-27T04:18:49.082Z,929.00
2019-02-27T04:19:49.048Z,929.01
2019-02-27T04:20:50.819Z,929.00
2019-02-27T04:21:48.934Z,929.00
2019-02-27T04:22:48.879Z,928.96
2019-02-27T04:23:49.316Z,929.01
2019-02-27T04:24:48.797Z,928.97
2019-02-27T04:25:48.751Z,928.97
2019-02-27T04:26:48.707Z,929.00
2019-02-27T04:27:48.681Z,929.01
2019-02-27T04:28:48.634Z,928.97
2019-02-27T04:29:48.569Z,928.99
2019-02-27T04:30:51.385Z,929.01
2019-02-27T04:31:48.477Z,928.96
2019-02-27T04:32:48.967Z,928.96
2019-02-27T04:33:48.398Z,928.92
2019-02-27T04:34:48.359Z,928.94
2019-02-27T04:35:48.293Z,928.97
2019-02-27T04:36:48.257Z,928.91
2019-02-27T04:37:48.212Z,928.89
2019-02-27T04:38:48.155Z,928.90
2019-02-27T04:39:48.098Z,928.88
2019-02-27T04:40:48.052Z,928.94
2019-02-27T04:41:49.584Z,928.82
2019-02-27T04:42:47.961Z,928.89
2019-02-27T04:43:47.927Z,928.86
2019-02-27T04:44:47.890Z,928.88
2019-02-27T04:45:47.844Z,928.88
2019-02-27T04:46:47.799Z,928.84
2019-02-27T04:47:47.734Z,928.85
2019-02-27T04:48:47.707Z,928.82
2019-02-27T04:49:47.673Z,928.86
2019-02-27T04:50:47.606Z,928.83
2019-02-27T04:51:48.067Z,928.82
2019-02-27T04:52:47.515Z,928.79
2019-02-27T04:53:47.481Z,928.72
2019-02-27T04:54:47.423Z,928.72
2019-02-27T04:55:48.018Z,928.74
2019-02-27T04:56:47.340Z,928.76
2019-02-27T04:57:47.297Z,928.75
2019-02-27T04:58:47.231Z,928.76
2019-02-27T04:59:49.732Z,928.75
2019-02-27T05:00:47.158Z,928.71
2019-02-27T05:01:47.112Z,928.73
2019-02-27T05:02:47.046Z,928.78
2019-02-27T05:03:47.019Z,928.73
2019-02-27T05:04:46.966Z,928.73
2019-02-27T05:05:46.920Z,928.69
2019-02-27T05:06:47.786Z,928.70
2019-02-27T05:07:46.828Z,928.67
2019-02-27T05:08:46.791Z,928.67
2019-02-27T05:09:46.757Z,928.65
2019-02-27T05:10:46.691Z,928.64
2019-02-27T05:11:48.284Z,928.61
2019-02-27T05:12:48.163Z,928.58
2019-02-27T05:13:46.562Z,928.61
2019-02-27T05:14:46.517Z,928.60
2019-02-27T05:15:46.450Z,928.60
2019-02-27T05:16:47.187Z,928.55
2019-02-27T05:17:46.382Z,928.58
2019-02-27T05:18:46.313Z,928.51
2019-02-27T05:19:46.299Z,928.50
2019-02-27T05:20:46.221Z,928.52
2019-02-27T05:21:46.196Z,928.51
2019-02-27T05:22:46.142Z,928.50
2019-02-27T05:23:46.116Z,928.48
2019-02-27T05:24:46.049Z,928.47
2019-02-27T05:25:45.992Z,928.47
2019-02-27T05:26:45.978Z,928.47
2019-02-27T05:27:45.900Z,928.49
2019-02-27T05:28:45.866Z,928.45
2019-02-27T05:29:45.821Z,928.46
2019-02-27T05:30:45.960Z,928.45
2019-02-27T05:31:45.739Z,928.47
2019-02-27T05:32:45.691Z,928.50
2019-02-27T05:33:45.625Z,928.51
2019-02-27T05:34:49.404Z,928.48
2019-02-27T05:35:45.565Z,928.49
2019-02-27T05:36:45.520Z,928.41
2019-02-27T05:37:45.453Z,928.46
2019-02-27T05:38:45.397Z,928.41
2019-02-27T05:39:45.361Z,928.41
2019-02-27T05:40:45.324Z,928.40
2019-02-27T05:41:45.332Z,928.41
2019-02-27T05:42:45.243Z,928.37
2019-02-27T05:43:48.567Z,928.33
2019-02-27T05:44:45.120Z,928.32
2019-02-27T05:45:45.107Z,928.30
2019-02-27T05:46:45.029Z,928.35
2019-02-27T05:47:45.957Z,928.30
2019-02-27T05:48:44.939Z,928.35
2019-02-27T05:49:44.924Z,928.35
2019-02-27T05:50:44.866Z,928.32
2019-02-27T05:51:44.811Z,928.33
2019-02-27T05:52:48.414Z,928.32
2019-02-27T05:53:44.728Z,928.32
2019-02-27T05:54:44.694Z,928.32
2019-02-27T05:55:44.648Z,928.32
2019-02-27T05:56:47.219Z,928.35
2019-02-27T05:57:44.537Z,928.29
2019-02-27T05:58:44.491Z,928.34
2019-02-27T05:59:44.444Z,928.32
2019-02-27T06:00:44.399Z,928.30
2019-02-27T06:01:44.360Z,928.29
2019-02-27T06:02:44.850Z,928.33
2019-02-27T06:03:44.248Z,928.35
2019-02-27T06:04:44.202Z,928.35
2019-02-27T06:05:49.550Z,928.35
2019-02-27T06:06:45.671Z,928.37
2019-02-27T06:07:44.087Z,928.32
2019-02-27T06:08:44.039Z,928.35
2019-02-27T06:09:44.610Z,928.34
2019-02-27T06:10:43.942Z,928.30
2019-02-27T06:11:43.893Z,928.35
2019-02-27T06:12:43.868Z,928.32
2019-02-27T06:13:47.176Z,928.29
2019-02-27T06:14:43.743Z,928.29
2019-02-27T06:15:43.719Z,928.27
2019-02-27T06:16:43.671Z,928.28
2019-02-27T06:17:46.399Z,928.31
2019-02-27T06:18:43.575Z,928.28
2019-02-27T06:19:43.546Z,928.28
2019-02-27T06:20:43.497Z,928.29
2019-02-27T06:21:43.434Z,928.27
2019-02-27T06:22:43.385Z,928.31
2019-02-27T06:23:43.360Z,928.29
2019-02-27T06:24:45.575Z,928.27
2019-02-27T06:25:43.256Z,928.29
2019-02-27T06:26:43.211Z,928.25
2019-02-27T06:27:43.151Z,928.27
2019-02-27T06:28:43.109Z,928.29
2019-02-27T06:29:43.051Z,928.28
2019-02-27T06:30:43.035Z,928.27
2019-02-27T06:31:42.961Z,928.27
2019-02-27T06:32:42.946Z,928.33
2019-02-27T06:33:45.133Z,928.29
2019-02-27T06:34:42.840Z,928.24
2019-02-27T06:35:42.786Z,928.28
2019-02-27T06:36:43.086Z,928.22
2019-02-27T06:37:42.701Z,928.25
2019-02-27T06:38:42.666Z,928.25
2019-02-27T06:39:42.619Z,928.22
2019-02-27T06:40:42.943Z,928.22
2019-02-27T06:41:42.529Z,928.22
2019-02-27T06:42:42.481Z,928.22
2019-02-27T06:43:42.405Z,928.24
2019-02-27T06:44:42.368Z,928.16
2019-02-27T06:45:45.588Z,928.21
2019-02-27T06:46:44.449Z,928.21
2019-02-27T06:47:42.251Z,928.16
2019-02-27T06:48:43.600Z,928.18
2019-02-27T06:49:42.147Z,928.18
2019-02-27T06:50:42.099Z,928.14
2019-02-27T06:51:42.053Z,928.12
2019-02-27T06:52:42.496Z,928.10
2019-02-27T06:53:41.951Z,928.08
2019-02-27T06:54:41.910Z,928.10
2019-02-27T06:55:41.879Z,928.10
2019-02-27T06:56:41.812Z,928.11
2019-02-27T06:57:41.926Z,928.11
2019-02-27T06:58:41.729Z,928.12
2019-02-27T06:59:41.662Z,928.11
2019-02-27T07:00:41.636Z,928.09
2019-02-27T07:01:41.604Z,928.06
2019-02-27T07:02:41.555Z,928.08
2019-02-27T07:03:41.476Z,928.08
2019-02-27T07:04:41.451Z,928.06
2019-02-27T07:05:41.416Z,928.07
2019-02-27T07:06:41.349Z,928.05
2019-02-27T07:07:41.313Z,928.11
2019-02-27T07:08:41.265Z,928.13
2019-02-27T07:09:45.518Z,928.08
2019-02-27T07:10:41.173Z,928.07
2019-02-27T07:11:44.922Z,928.12
2019-02-27T07:12:41.060Z,928.03
2019-02-27T07:13:41.025Z,928.06
2019-02-27T07:14:40.999Z,928.00
2019-02-27T07:15:40.922Z,927.98
2019-02-27T07:16:40.895Z,928.00
2019-02-27T07:17:40.828Z,928.05
2019-02-27T07:18:41.737Z,928.02
2019-02-27T07:19:40.756Z,927.96
2019-02-27T07:20:40.700Z,927.97
2019-02-27T07:21:40.642Z,927.94
2019-02-27T07:22:43.270Z,927.90
2019-02-27T07:23:40.581Z,927.94
2019-02-27T07:24:40.503Z,927.94
2019-02-27T07:25:42.180Z,927.95
2019-02-27T07:26:40.431Z,927.98
2019-02-27T07:27:40.364Z,927.95
2019-02-27T07:28:43.197Z,927.96
2019-02-27T07:29:40.292Z,927.97
2019-02-27T07:30:42.577Z,927.98
2019-02-27T07:31:40.213Z,928.01
2019-02-27T07:32:40.144Z,927.99
2019-02-27T07:33:40.653Z,927.96
2019-02-27T07:34:40.051Z,928.06
2019-02-27T07:35:40.025Z,927.99
2019-02-27T07:36:39.967Z,928.00
2019-02-27T07:37:39.911Z,928.06
2019-02-27T07:38:39.885Z,928.03
2019-02-27T07:39:39.840Z,928.06
2019-02-27T07:40:42.736Z,928.07
2019-02-27T07:41:39.726Z,928.06
2019-02-27T07:42:39.702Z,928.14
2019-02-27T07:43:39.633Z,928.04
2019-02-27T07:44:39.575Z,928.10
2019-02-27T07:45:39.541Z,928.11
2019-02-27T07:46:39.490Z,928.08
2019-02-27T07:47:39.472Z,928.13
2019-02-27T07:48:39.426Z,928.13
2019-02-27T07:49:39.375Z,928.08
2019-02-27T07:50:39.328Z,928.10
2019-02-27T07:51:39.262Z,928.16
2019-02-27T07:52:39.224Z,928.12
2019-02-27T07:53:39.169Z,928.12
2019-02-27T07:54:39.132Z,928.14
2019-02-27T07:55:39.076Z,928.14
2019-02-27T07:56:39.030Z,928.16
2019-02-27T07:57:38.972Z,928.15
2019-02-27T07:58:38.938Z,928.17
2019-02-27T07:59:38.891Z,928.20
2019-02-27T08:00:38.833Z,928.21
2019-02-27T08:01:43.819Z,928.18
2019-02-27T08:02:38.771Z,928.21
2019-02-27T08:03:38.715Z,928.20
2019-02-27T08:04:38.679Z,928.24
2019-02-27T08:05:38.613Z,928.20
2019-02-27T08:06:38.586Z,928.23
2019-02-27T08:07:38.529Z,928.26
2019-02-27T08:08:38.494Z,928.26
2019-02-27T08:09:38.447Z,928.23
2019-02-27T08:10:38.399Z,928.24
2019-02-27T08:11:38.342Z,928.23
2019-02-27T08:12:38.276Z,928.26
2019-02-27T08:13:38.229Z,928.25
2019-02-27T08:14:38.194Z,928.25
2019-02-27T08:15:38.168Z,928.27
2019-02-27T08:16:38.122Z,928.23
2019-02-27T08:17:38.788Z,928.22
2019-02-27T08:18:38.280Z,928.25
2019-02-27T08:19:37.964Z,928.24
2019-02-27T08:20:37.925Z,928.23
2019-02-27T08:21:37.892Z,928.24
2019-02-27T08:22:37.843Z,928.22
2019-02-27T08:23:37.805Z,928.25
2019-02-27T08:24:37.738Z,928.25
2019-02-27T08:25:37.683Z,928.25
2019-02-27T08:26:37.646Z,928.24
2019-02-27T08:27:37.613Z,928.26
2019-02-27T08:28:37.564Z,928.27
2019-02-27T08:29:37.488Z,928.25
2019-02-27T08:30:37.473Z,928.22
2019-02-27T08:31:37.425Z,928.25
2019-02-27T08:32:37.346Z,928.22
2019-02-27T08:33:37.321Z,928.27
2019-02-27T08:34:37.265Z,928.26
2019-02-27T08:35:37.218Z,928.23
2019-02-27T08:36:37.193Z,928.24
2019-02-27T08:37:37.136Z,928.27
2019-02-27T08:38:37.070Z,928.26
2019-02-27T08:39:37.033Z,928.26
2019-02-27T08:40:36.951Z,928.27
2019-02-27T08:41:36.961Z,928.27
2019-02-27T08:42:38.489Z,928.28
2019-02-27T08:43:36.882Z,928.30
2019-02-27T08:44:36.801Z,928.30
2019-02-27T08:45:36.775Z,928.32
2019-02-27T08:46:37.011Z,928.35
2019-02-27T08:47:36.671Z,928.34
2019-02-27T08:48:36.624Z,928.34
2019-02-27T08:49:36.557Z,928.35
2019-02-27T08:50:36.543Z,928.36
2019-02-27T08:51:36.485Z,928.34
2019-02-27T08:52:36.421Z,928.37
2019-02-27T08:53:36.412Z,928.35
2019-02-27T08:54:36.357Z,928.36
2019-02-27T08:55:38.994Z,928.36
2019-02-27T08:56:36.233Z,928.38
2019-02-27T08:57:36.202Z,928.34
2019-02-27T08:58:36.162Z,928.35
2019-02-27T08:59:36.935Z,928.39
2019-02-27T09:00:36.047Z,928.40
2019-02-27T09:01:37.757Z,928.37
2019-02-27T09:02:35.975Z,928.38
2019-02-27T09:03:36.439Z,928.39
2019-02-27T09:04:35.862Z,928.40
2019-02-27T09:05:35.815Z,928.35
2019-02-27T09:06:35.769Z,928.38
2019-02-27T09:07:36.482Z,928.36
2019-02-27T09:08:35.708Z,928.38
2019-02-27T09:09:36.266Z,928.38
2019-02-27T09:10:35.605Z,928.33
2019-02-27T09:11:37.205Z,928.41
2019-02-27T09:12:35.527Z,928.41
2019-02-27T09:13:35.446Z,928.40
2019-02-27T09:14:35.411Z,928.43
2019-02-27T09:15:35.364Z,928.40
2019-02-27T09:16:35.306Z,928.40
2019-02-27T09:17:35.262Z,928.38
2019-02-27T09:18:36.496Z,928.40
2019-02-27T09:19:35.201Z,928.41
2019-02-27T09:20:35.142Z,928.37
2019-02-27T09:21:35.074Z,928.38
2019-02-27T09:22:36.765Z,928.37
2019-02-27T09:23:35.014Z,928.39
2019-02-27T09:24:34.947Z,928.38
2019-02-27T09:25:34.921Z,928.41
2019-02-27T09:26:36.829Z,928.38
2019-02-27T09:27:35.309Z,928.41
2019-02-27T09:28:34.762Z,928.35
2019-02-27T09:29:34.740Z,928.36
2019-02-27T09:30:34.670Z,928.35
2019-02-27T09:31:37.423Z,928.33
2019-02-27T09:32:34.577Z,928.37
2019-02-27T09:33:38.867Z,928.41
2019-02-27T09:34:34.479Z,928.40
2019-02-27T09:35:38.510Z,928.35
2019-02-27T09:36:34.413Z,928.40
2019-02-27T09:37:34.367Z,928.38
2019-02-27T09:38:34.288Z,928.40
2019-02-27T09:39:35.176Z,928.43
2019-02-27T09:40:38.664Z,928.45
2019-02-27T09:41:34.151Z,928.49
2019-02-27T09:42:34.125Z,928.49
2019-02-27T09:43:34.087Z,928.53
2019-02-27T09:44:36.413Z,928.53
2019-02-27T09:45:34.870Z,928.55
2019-02-27T09:46:33.950Z,928.58
2019-02-27T09:47:33.873Z,928.55
2019-02-27T09:48:34.099Z,928.60
2019-02-27T09:49:33.800Z,928.60
2019-02-27T09:50:33.745Z,928.64
2019-02-27T09:51:33.686Z,928.68
2019-02-27T09:52:33.654Z,928.63
2019-02-27T09:53:33.946Z,928.61
2019-02-27T09:54:34.043Z,928.65
2019-02-27T09:55:33.542Z,928.69
2019-02-27T09:56:33.467Z,928.69
2019-02-27T09:57:35.299Z,928.70
2019-02-27T09:58:33.401Z,928.68
2019-02-27T09:59:33.319Z,928.69
2019-02-27T10:00:33.462Z,928.69
2019-02-27T10:01:35.136Z,928.69
2019-02-27T10:02:33.211Z,928.71
2019-02-27T10:03:33.134Z,928.72
2019-02-27T10:04:33.048Z,928.69
2019-02-27T10:05:36.310Z,928.66
2019-02-27T10:06:32.995Z,928.70
2019-02-27T10:07:33.061Z,928.69
2019-02-27T10:08:32.914Z,928.71
2019-02-27T10:09:34.883Z,928.71
2019-02-27T10:10:32.816Z,928.70
2019-02-27T10:11:32.781Z,928.73
2019-02-27T10:12:32.730Z,928.75
2019-02-27T10:13:35.549Z,928.73
2019-02-27T10:14:32.647Z,928.72
2019-02-27T10:15:34.389Z,928.70
2019-02-27T10:16:34.766Z,928.68
2019-02-27T10:17:32.488Z,928.70
2019-02-27T10:18:32.469Z,928.74
2019-02-27T10:19:32.499Z,928.76
2019-02-27T10:20:36.709Z,928.76
2019-02-27T10:21:32.319Z,928.78
2019-02-27T10:22:32.261Z,928.79
2019-02-27T10:23:32.235Z,928.86
2019-02-27T10:24:32.324Z,928.88
2019-02-27T10:25:32.261Z,928.83
2019-02-27T10:26:32.089Z,928.86
2019-02-27T10:27:32.032Z,928.84
2019-02-27T10:28:31.998Z,928.79
2019-02-27T10:29:31.966Z,928.82
2019-02-27T10:30:31.907Z,928.79
2019-02-27T10:31:31.962Z,928.77
2019-02-27T10:32:31.826Z,928.74
2019-02-27T10:33:31.782Z,928.72
2019-02-27T10:34:31.746Z,928.75
2019-02-27T10:35:31.669Z,928.75
2019-02-27T10:36:31.628Z,928.72
2019-02-27T10:37:31.798Z,928.73
2019-02-27T10:38:31.532Z,928.71
2019-02-27T10:39:31.507Z,928.71
2019-02-27T10:40:31.475Z,928.71
2019-02-27T10:41:31.416Z,928.70
2019-02-27T10:42:31.388Z,928.73
2019-02-27T10:43:31.430Z,928.73
2019-02-27T10:44:33.583Z,928.73
2019-02-27T10:45:31.235Z,928.76
2019-02-27T10:46:31.181Z,928.76
2019-02-27T10:47:33.655Z,928.71
2019-02-27T10:48:31.097Z,928.73
2019-02-27T10:49:31.148Z,928.70
2019-02-27T10:50:31.006Z,928.71
2019-02-27T10:51:30.965Z,928.69
2019-02-27T10:52:30.896Z,928.68
2019-02-27T10:53:30.849Z,928.71
2019-02-27T10:54:30.805Z,928.72
2019-02-27T10:55:30.964Z,928.69
2019-02-27T10:56:30.743Z,928.69
2019-02-27T10:57:32.533Z,928.68
2019-02-27T10:58:30.635Z,928.69
2019-02-27T10:59:30.599Z,928.68
2019-02-27T11:00:30.565Z,928.66
2019-02-27T11:01:30.517Z,928.71
2019-02-27T11:02:30.501Z,928.68
2019-02-27T11:03:30.407Z,928.70
2019-02-27T11:04:30.384Z,928.71
2019-02-27T11:05:30.338Z,928.72
2019-02-27T11:06:33.970Z,928.74
2019-02-27T11:07:30.231Z,928.75
2019-02-27T11:08:30.201Z,928.77
2019-02-27T11:09:30.273Z,928.78
2019-02-27T11:10:30.290Z,928.84
2019-02-27T11:11:30.032Z,928.81
2019-02-27T11:12:30.057Z,928.81
2019-02-27T11:13:29.970Z,928.80
2019-02-27T11:14:32.132Z,928.80
2019-02-27T11:15:29.880Z,928.82
2019-02-27T11:16:29.826Z,928.84
2019-02-27T11:17:29.786Z,928.90
2019-02-27T11:18:29.735Z,928.86
2019-02-27T11:19:29.717Z,928.84
2019-02-27T11:20:29.641Z,928.87
2019-02-27T11:21:29.592Z,928.87
2019-02-27T11:22:31.782Z,928.97
2019-02-27T11:23:29.528Z,928.93
2019-02-27T11:24:29.452Z,928.98
2019-02-27T11:25:29.416Z,928.98
2019-02-27T11:26:33.220Z,928.96
2019-02-27T11:27:29.327Z,929.01
2019-02-27T11:28:29.280Z,928.98
2019-02-27T11:29:29.221Z,929.04
2019-02-27T11:30:29.186Z,929.02
2019-02-27T11:31:29.122Z,929.01
2019-02-27T11:32:29.093Z,929.03
2019-02-27T11:33:32.540Z,929.04
2019-02-27T11:34:29.010Z,929.06
2019-02-27T11:35:28.979Z,929.08
2019-02-27T11:36:28.899Z,929.10
2019-02-27T11:37:28.873Z,929.12
2019-02-27T11:38:28.826Z,929.12
2019-02-27T11:39:30.471Z,929.16
2019-02-27T11:40:28.738Z,929.17
2019-02-27T11:41:28.710Z,929.20
2019-02-27T11:42:28.969Z,929.24
2019-02-27T11:43:28.614Z,929.26
2019-02-27T11:44:28.598Z,929.27
2019-02-27T11:45:28.521Z,929.27
2019-02-27T11:46:28.478Z,929.29
2019-02-27T11:47:28.418Z,929.27
2019-02-27T11:48:28.367Z,929.24
2019-02-27T11:49:28.343Z,929.26
2019-02-27T11:50:28.278Z,929.27
2019-02-27T11:51:28.247Z,929.29
2019-02-27T11:52:28.876Z,929.34
2019-02-27T11:53:28.169Z,929.33
2019-02-27T11:54:28.115Z,929.28
2019-02-27T11:55:28.048Z,929.40
2019-02-27T11:56:28.019Z,929.41
2019-02-27T11:57:30.587Z,929.43
2019-02-27T11:58:28.023Z,929.37
2019-02-27T11:59:27.871Z,929.37
2019-02-27T12:00:27.831Z,929.36
2019-02-27T12:01:27.899Z,929.40
2019-02-27T12:02:29.797Z,929.41
2019-02-27T12:03:27.767Z,929.39
2019-02-27T12:04:27.664Z,929.35
2019-02-27T12:05:30.779Z,929.40
2019-02-27T12:06:27.574Z,929.37
2019-02-27T12:07:27.519Z,929.45
2019-02-27T12:08:27.488Z,929.50
2019-02-27T12:09:27.451Z,929.51
2019-02-27T12:10:27.397Z,929.48
2019-02-27T12:11:27.342Z,929.44
2019-02-27T12:12:27.307Z,929.50
2019-02-27T12:13:27.244Z,929.45
2019-02-27T12:14:27.214Z,929.46
2019-02-27T12:15:27.412Z,929.48
2019-02-27T12:16:27.108Z,929.49
2019-02-27T12:17:27.102Z,929.47
2019-02-27T12:18:27.035Z,929.48
2019-02-27T12:19:26.997Z,929.51
2019-02-27T12:20:26.965Z,929.48
2019-02-27T12:21:26.894Z,929.48
2019-02-27T12:22:26.877Z,929.51
2019-02-27T12:23:26.811Z,929.47
2019-02-27T12:24:26.777Z,929.50
2019-02-27T12:25:29.641Z,929.47
2019-02-27T12:26:26.685Z,929.54
2019-02-27T12:27:47.860Z,929.54