createdAt,value
2017-01-08T00:00:16.474Z,0
2017-01-08T00:01:16.461Z,0
2017-01-08T00:02:16.468Z,0
2017-01-08T00:03:16.427Z,0
2017-01-08T00:04:16.416Z,0
2017-01-08T00:05:16.394Z,0
2017-01-08T00:06:16.384Z,0
2017-01-08T00:07:16.366Z,0
2017-01-08T00:08:16.375Z,0
2017-01-08T00:09:16.337Z,0
2017-01-08T00:10:16.317Z,0
2017-01-08T00:11:16.307Z,0
2017-01-08T00:12:16.287Z,0
2017-01-08T00:13:16.271Z,0
2017-01-08T00:14:16.263Z,0
2017-01-08T00:15:16.240Z,0
2017-01-08T00:16:16.221Z,0
2017-01-08T00:17:16.211Z,0
2017-01-08T00:18:16.200Z,0
2017-01-08T00:19:16.180Z,0
2017-01-08T00:20:16.162Z,0
2017-01-08T00:21:16.147Z,0
2017-01-08T00:22:16.131Z,0
2017-01-08T00:23:16.500Z,0
2017-01-08T00:24:16.106Z,0
2017-01-08T00:25:16.083Z,0
2017-01-08T00:26:16.105Z,0
2017-01-08T00:27:16.056Z,0
2017-01-08T00:28:16.816Z,0
2017-01-08T00:29:16.019Z,0
2017-01-08T00:30:16.008Z,0
2017-01-08T00:31:15.989Z,0
2017-01-08T00:32:15.978Z,0
2017-01-08T00:33:15.965Z,0
2017-01-08T00:34:15.946Z,0
2017-01-08T00:35:15.957Z,0
2017-01-08T00:36:15.917Z,0
2017-01-08T00:37:15.902Z,0
2017-01-08T00:38:15.885Z,0
2017-01-08T00:39:15.873Z,0
2017-01-08T00:40:15.854Z,0
2017-01-08T00:41:15.836Z,0
2017-01-08T00:42:15.822Z,0
2017-01-08T00:43:15.805Z,0
2017-01-08T00:44:15.790Z,0
2017-01-08T00:45:15.772Z,0
2017-01-08T00:46:15.759Z,0
2017-01-08T00:47:15.743Z,0
2017-01-08T00:48:16.113Z,0
2017-01-08T00:49:15.710Z,0
2017-01-08T00:50:15.701Z,0
2017-01-08T00:51:15.684Z,0
2017-01-08T00:52:15.679Z,0
2017-01-08T00:53:15.649Z,0
2017-01-08T00:54:15.648Z,0
2017-01-08T00:55:15.621Z,0
2017-01-08T00:56:15.607Z,0
2017-01-08T00:57:15.594Z,0
2017-01-08T00:58:15.576Z,0
2017-01-08T00:59:15.560Z,0
2017-01-08T01:00:15.543Z,0
2017-01-08T01:01:15.530Z,0
2017-01-08T01:02:15.511Z,0
2017-01-08T01:03:15.496Z,0
2017-01-08T01:04:15.481Z,0
2017-01-08T01:05:15.463Z,0
2017-01-08T01:06:15.453Z,0
2017-01-08T01:07:15.436Z,0
2017-01-08T01:08:15.428Z,0
2017-01-08T01:09:15.421Z,0
2017-01-08T01:10:15.391Z,0
2017-01-08T01:11:15.376Z,0
2017-01-08T01:12:15.360Z,0
2017-01-08T01:13:15.350Z,0
2017-01-08T01:14:15.328Z,0
2017-01-08T01:15:15.313Z,0
2017-01-08T01:16:15.684Z,0
2017-01-08T01:17:15.282Z,0
2017-01-08T01:18:15.269Z,0
2017-01-08T01:19:15.249Z,0
2017-01-08T01:20:15.238Z,0
2017-01-08T01:21:15.606Z,0
2017-01-08T01:22:15.208Z,0
2017-01-08T01:23:15.211Z,0
2017-01-08T01:24:15.562Z,0
2017-01-08T01:25:15.160Z,0
2017-01-08T01:26:15.146Z,0
2017-01-08T01:27:15.126Z,0
2017-01-08T01:28:15.115Z,0
2017-01-08T01:29:15.098Z,0
2017-01-08T01:30:15.088Z,0
2017-01-08T01:31:15.065Z,0
2017-01-08T01:32:15.054Z,0
2017-01-08T01:33:15.036Z,0
2017-01-08T01:34:15.024Z,0
2017-01-08T01:35:15.025Z,0
2017-01-08T01:36:14.989Z,0
2017-01-08T01:37:14.979Z,0
2017-01-08T01:38:14.963Z,0
2017-01-08T01:39:14.944Z,0
2017-01-08T01:40:14.927Z,0
2017-01-08T01:41:14.915Z,0
2017-01-08T01:42:14.896Z,0
2017-01-08T01:43:14.885Z,0
2017-01-08T01:44:14.869Z,0
2017-01-08T01:45:14.884Z,0
2017-01-08T01:46:14.836Z,0
2017-01-08T01:47:14.822Z,0
2017-01-08T01:48:14.805Z,0
2017-01-08T01:49:14.789Z,0
2017-01-08T01:50:14.782Z,0
2017-01-08T01:51:14.763Z,0
2017-01-08T01:52:15.136Z,0
2017-01-08T01:53:15.114Z,0
2017-01-08T01:54:14.714Z,0
2017-01-08T01:55:14.699Z,0
2017-01-08T01:56:14.681Z,0
2017-01-08T01:57:14.668Z,0
2017-01-08T01:58:14.657Z,0
2017-01-08T01:59:14.632Z,0
2017-01-08T02:00:14.620Z,0
2017-01-08T02:01:14.990Z,0
2017-01-08T02:02:14.590Z,0
2017-01-08T02:03:14.611Z,0
2017-01-08T02:04:14.560Z,0
2017-01-08T02:05:14.576Z,0
2017-01-08T02:06:14.528Z,0
2017-01-08T02:07:14.521Z,0
2017-01-08T02:08:14.498Z,0
2017-01-08T02:09:14.480Z,0
2017-01-08T02:10:14.468Z,0
2017-01-08T02:11:14.451Z,0
2017-01-08T02:12:14.436Z,0
2017-01-08T02:13:14.424Z,0
2017-01-08T02:14:14.403Z,0
2017-01-08T02:15:14.422Z,0
2017-01-08T02:16:14.379Z,0
2017-01-08T02:17:14.362Z,0
2017-01-08T02:18:14.346Z,0
2017-01-08T02:19:14.333Z,0
2017-01-08T02:20:14.314Z,0
2017-01-08T02:21:14.296Z,0
2017-01-08T02:22:14.694Z,0
2017-01-08T02:23:14.267Z,0
2017-01-08T02:24:14.252Z,0
2017-01-08T02:25:14.234Z,0
2017-01-08T02:26:14.605Z,0
2017-01-08T02:27:14.210Z,0
2017-01-08T02:28:14.197Z,0
2017-01-08T02:29:14.174Z,0
2017-01-08T02:30:14.157Z,0
2017-01-08T02:31:14.144Z,0
2017-01-08T02:32:14.130Z,0
2017-01-08T02:33:14.116Z,0
2017-01-08T02:34:14.484Z,0
2017-01-08T02:35:14.082Z,0
2017-01-08T02:36:14.066Z,0
2017-01-08T02:37:14.050Z,0
2017-01-08T02:38:14.035Z,0
2017-01-08T02:39:14.020Z,0
2017-01-08T02:40:14.015Z,0
2017-01-08T02:41:13.995Z,0
2017-01-08T02:42:13.979Z,0
2017-01-08T02:43:13.958Z,0
2017-01-08T02:44:13.943Z,0
2017-01-08T02:45:13.927Z,0
2017-01-08T02:46:13.916Z,0
2017-01-08T02:47:13.900Z,0
2017-01-08T02:48:13.878Z,0
2017-01-08T02:49:13.873Z,0
2017-01-08T02:50:13.850Z,0
2017-01-08T02:51:13.837Z,0
2017-01-08T02:52:13.822Z,0
2017-01-08T02:53:13.809Z,0
2017-01-08T02:54:13.791Z,0
2017-01-08T02:55:14.158Z,0
2017-01-08T02:56:13.758Z,0
2017-01-08T02:57:13.746Z,0
2017-01-08T02:58:13.728Z,0
2017-01-08T02:59:13.713Z,0
2017-01-08T03:00:13.741Z,0
2017-01-08T03:01:13.679Z,0
2017-01-08T03:02:13.665Z,0
2017-01-08T03:03:13.648Z,0
2017-01-08T03:04:13.644Z,0
2017-01-08T03:05:13.617Z,0
2017-01-08T03:06:13.626Z,0
2017-01-08T03:07:13.595Z,0
2017-01-08T03:08:13.573Z,0
2017-01-08T03:09:13.570Z,0
2017-01-08T03:10:13.542Z,0
2017-01-08T03:11:13.528Z,0
2017-01-08T03:12:13.515Z,0
2017-01-08T03:13:13.885Z,0
2017-01-08T03:14:13.484Z,0
2017-01-08T03:15:13.463Z,0
2017-01-08T03:16:13.453Z,0
2017-01-08T03:17:13.434Z,0
2017-01-08T03:18:13.420Z,0
2017-01-08T03:19:13.401Z,0
2017-01-08T03:20:13.383Z,0
2017-01-08T03:21:13.373Z,0
2017-01-08T03:22:13.355Z,0
2017-01-08T03:23:13.339Z,0
2017-01-08T03:24:13.321Z,0
2017-01-08T03:25:13.310Z,0
2017-01-08T03:26:13.301Z,0
2017-01-08T03:27:13.277Z,0
2017-01-08T03:28:13.257Z,0
2017-01-08T03:29:13.246Z,0
2017-01-08T03:30:13.228Z,0
2017-01-08T03:31:13.602Z,0
2017-01-08T03:32:13.197Z,0
2017-01-08T03:33:13.181Z,0
2017-01-08T03:34:13.164Z,0
2017-01-08T03:35:13.148Z,0
2017-01-08T03:36:13.139Z,0
2017-01-08T03:37:13.119Z,0
2017-01-08T03:38:13.103Z,0
2017-01-08T03:39:13.089Z,0
2017-01-08T03:40:13.076Z,0
2017-01-08T03:41:13.057Z,0
2017-01-08T03:42:13.043Z,0
2017-01-08T03:43:13.026Z,0
2017-01-08T03:44:13.041Z,0
2017-01-08T03:45:12.992Z,0
2017-01-08T03:46:13.366Z,0
2017-01-08T03:47:12.962Z,0
2017-01-08T03:48:13.338Z,0
2017-01-08T03:49:12.941Z,0
2017-01-08T03:50:12.915Z,0
2017-01-08T03:51:12.899Z,0
2017-01-08T03:52:12.886Z,0
2017-01-08T03:53:12.881Z,0
2017-01-08T03:54:12.861Z,0
2017-01-08T03:55:12.841Z,0
2017-01-08T03:56:12.821Z,0
2017-01-08T03:57:12.834Z,0
2017-01-08T03:58:12.791Z,0
2017-01-08T03:59:12.778Z,0
2017-01-08T04:00:12.759Z,0
2017-01-08T04:01:12.745Z,0
2017-01-08T04:02:12.729Z,0
2017-01-08T04:03:12.717Z,0
2017-01-08T04:04:12.727Z,0
2017-01-08T04:05:12.682Z,0
2017-01-08T04:06:12.666Z,0
2017-01-08T04:07:12.651Z,0
2017-01-08T04:08:12.636Z,0
2017-01-08T04:09:12.622Z,0
2017-01-08T04:10:12.622Z,0
2017-01-08T04:11:12.588Z,0
2017-01-08T04:12:12.573Z,0
2017-01-08T04:13:12.558Z,0
2017-01-08T04:14:12.545Z,0
2017-01-08T04:15:12.527Z,0
2017-01-08T04:16:12.512Z,0
2017-01-08T04:17:12.497Z,0
2017-01-08T04:18:12.479Z,0
2017-01-08T04:19:12.470Z,0
2017-01-08T04:20:12.449Z,0
2017-01-08T04:21:12.437Z,0
2017-01-08T04:22:12.449Z,0
2017-01-08T04:23:12.431Z,0
2017-01-08T04:24:12.389Z,0
2017-01-08T04:25:12.372Z,0
2017-01-08T04:26:12.357Z,0
2017-01-08T04:27:12.341Z,0
2017-01-08T04:28:12.327Z,0
2017-01-08T04:29:12.310Z,0
2017-01-08T04:30:12.295Z,0
2017-01-08T04:31:12.288Z,0
2017-01-08T04:32:12.264Z,0
2017-01-08T04:33:12.249Z,0
2017-01-08T04:34:12.232Z,0
2017-01-08T04:35:12.218Z,0
2017-01-08T04:36:12.210Z,0
2017-01-08T04:37:12.189Z,0
2017-01-08T04:38:12.189Z,0
2017-01-08T04:39:12.155Z,0
2017-01-08T04:40:12.148Z,0
2017-01-08T04:41:12.126Z,0
2017-01-08T04:42:12.114Z,0
2017-01-08T04:43:12.100Z,0
2017-01-08T04:44:12.083Z,0
2017-01-08T04:45:12.454Z,0
2017-01-08T04:46:12.046Z,0
2017-01-08T04:47:12.037Z,0
2017-01-08T04:48:12.027Z,0
2017-01-08T04:49:12.004Z,0
2017-01-08T04:50:11.988Z,0
2017-01-08T04:51:11.972Z,0
2017-01-08T04:52:11.961Z,0
2017-01-08T04:53:11.947Z,0
2017-01-08T04:54:11.926Z,0
2017-01-08T04:55:11.913Z,0
2017-01-08T04:56:11.901Z,0
2017-01-08T04:57:11.879Z,0
2017-01-08T04:58:11.864Z,0
2017-01-08T04:59:11.849Z,0
2017-01-08T05:00:11.836Z,0
2017-01-08T05:01:11.819Z,0
2017-01-08T05:02:11.805Z,0
2017-01-08T05:03:11.789Z,0
2017-01-08T05:04:11.775Z,0
2017-01-08T05:05:11.759Z,0
2017-01-08T05:06:11.747Z,0
2017-01-08T05:07:11.727Z,0
2017-01-08T05:08:11.714Z,0
2017-01-08T05:09:11.697Z,0
2017-01-08T05:10:11.686Z,0
2017-01-08T05:11:11.664Z,0
2017-01-08T05:12:11.651Z,0
2017-01-08T05:13:11.633Z,0
2017-01-08T05:14:11.624Z,0
2017-01-08T05:15:11.609Z,0
2017-01-08T05:16:11.588Z,0
2017-01-08T05:17:11.575Z,0
2017-01-08T05:18:11.947Z,0
2017-01-08T05:19:11.561Z,0
2017-01-08T05:20:11.529Z,0
2017-01-08T05:21:11.514Z,0
2017-01-08T05:22:11.503Z,0
2017-01-08T05:23:11.479Z,0
2017-01-08T05:24:11.469Z,0
2017-01-08T05:25:11.451Z,0
2017-01-08T05:26:11.436Z,0
2017-01-08T05:27:11.421Z,0
2017-01-08T05:28:11.404Z,0
2017-01-08T05:29:11.397Z,0
2017-01-08T05:30:11.369Z,0
2017-01-08T05:31:11.359Z,0
2017-01-08T05:32:11.344Z,0
2017-01-08T05:33:11.331Z,0
2017-01-08T05:34:11.317Z,0
2017-01-08T05:35:11.294Z,0
2017-01-08T05:36:11.278Z,0
2017-01-08T05:37:11.264Z,0
2017-01-08T05:38:11.249Z,0
2017-01-08T05:39:11.238Z,0
2017-01-08T05:40:11.223Z,0
2017-01-08T05:41:11.203Z,0
2017-01-08T05:42:11.190Z,0
2017-01-08T05:43:11.200Z,0
2017-01-08T05:44:11.156Z,0
2017-01-08T05:45:11.143Z,0
2017-01-08T05:46:11.130Z,0
2017-01-08T05:47:11.116Z,0
2017-01-08T05:48:11.096Z,0
2017-01-08T05:49:11.078Z,0
2017-01-08T05:50:11.061Z,0
2017-01-08T05:51:11.047Z,0
2017-01-08T05:52:11.033Z,0
2017-01-08T05:53:11.014Z,0
2017-01-08T05:54:11.012Z,0
2017-01-08T05:55:10.986Z,0
2017-01-08T05:56:10.966Z,0
2017-01-08T05:57:10.951Z,0
2017-01-08T05:58:10.936Z,0
2017-01-08T05:59:10.920Z,0
2017-01-08T06:00:10.905Z,0
2017-01-08T06:01:10.892Z,0
2017-01-08T06:02:10.872Z,0
2017-01-08T06:03:10.864Z,0
2017-01-08T06:04:10.844Z,0
2017-01-08T06:05:10.827Z,0
2017-01-08T06:06:10.816Z,0
2017-01-08T06:07:11.180Z,0
2017-01-08T06:08:10.783Z,0
2017-01-08T06:09:10.771Z,0
2017-01-08T06:10:10.751Z,0
2017-01-08T06:11:10.738Z,0
2017-01-08T06:12:10.717Z,0
2017-01-08T06:13:10.732Z,0
2017-01-08T06:14:10.689Z,0
2017-01-08T06:15:10.678Z,0
2017-01-08T06:16:10.661Z,0
2017-01-08T06:17:10.646Z,0
2017-01-08T06:18:10.627Z,0
2017-01-08T06:19:10.613Z,0
2017-01-08T06:20:10.632Z,0
2017-01-08T06:21:10.580Z,0
2017-01-08T06:22:10.570Z,0
2017-01-08T06:23:10.551Z,0
2017-01-08T06:24:10.534Z,0
2017-01-08T06:25:10.516Z,0
2017-01-08T06:26:10.504Z,0
2017-01-08T06:27:10.487Z,0
2017-01-08T06:28:10.481Z,0
2017-01-08T06:29:10.459Z,0
2017-01-08T06:30:10.441Z,0
2017-01-08T06:31:10.428Z,0
2017-01-08T06:32:10.409Z,0
2017-01-08T06:33:10.395Z,0
2017-01-08T06:34:10.376Z,0
2017-01-08T06:35:10.364Z,0
2017-01-08T06:36:10.349Z,0
2017-01-08T06:37:10.329Z,0
2017-01-08T06:38:10.345Z,0
2017-01-08T06:39:10.303Z,0
2017-01-08T06:40:10.287Z,0
2017-01-08T06:41:10.269Z,0
2017-01-08T06:42:10.279Z,0
2017-01-08T06:43:10.242Z,0
2017-01-08T06:44:10.220Z,0
2017-01-08T06:45:10.207Z,0
2017-01-08T06:46:10.190Z,0
2017-01-08T06:47:10.177Z,0
2017-01-08T06:48:10.159Z,0
2017-01-08T06:49:10.144Z,0
2017-01-08T06:50:10.521Z,0
2017-01-08T06:51:10.116Z,0
2017-01-08T06:52:10.101Z,0
2017-01-08T06:53:10.079Z,0
2017-01-08T06:54:10.065Z,0
2017-01-08T06:55:10.438Z,0
2017-01-08T06:56:10.030Z,0
2017-01-08T06:57:10.019Z,0
2017-01-08T06:58:10.000Z,0
2017-01-08T06:59:09.986Z,0
2017-01-08T07:00:10.355Z,0
2017-01-08T07:01:09.959Z,0
2017-01-08T07:02:09.941Z,0
2017-01-08T07:03:09.922Z,0
2017-01-08T07:04:09.909Z,0
2017-01-08T07:05:09.892Z,0
2017-01-08T07:06:09.879Z,0
2017-01-08T07:07:09.872Z,0
2017-01-08T07:08:09.845Z,0
2017-01-08T07:09:09.830Z,0
2017-01-08T07:10:10.205Z,0
2017-01-08T07:11:09.798Z,0
2017-01-08T07:12:09.782Z,0
2017-01-08T07:13:09.762Z,0
2017-01-08T07:14:09.751Z,5
2017-01-08T07:15:09.730Z,5
2017-01-08T07:16:09.717Z,5
2017-01-08T07:17:09.703Z,5
2017-01-08T07:18:09.711Z,5
2017-01-08T07:19:09.671Z,5
2017-01-08T07:20:09.682Z,5
2017-01-08T07:21:09.637Z,10
2017-01-08T07:22:09.627Z,10
2017-01-08T07:23:09.606Z,10
2017-01-08T07:24:09.593Z,10
2017-01-08T07:25:09.575Z,10
2017-01-08T07:26:09.560Z,10
2017-01-08T07:27:09.541Z,10
2017-01-08T07:28:09.526Z,10
2017-01-08T07:29:09.508Z,15
2017-01-08T07:30:09.496Z,15
2017-01-08T07:31:09.477Z,15
2017-01-08T07:32:09.847Z,15
2017-01-08T07:33:09.446Z,20
2017-01-08T07:34:09.430Z,20
2017-01-08T07:35:09.418Z,20
2017-01-08T07:36:09.399Z,20
2017-01-08T07:37:09.386Z,20
2017-01-08T07:38:09.364Z,20
2017-01-08T07:39:09.351Z,20
2017-01-08T07:40:09.339Z,25
2017-01-08T07:41:09.324Z,25
2017-01-08T07:42:09.305Z,25
2017-01-08T07:43:09.289Z,25
2017-01-08T07:44:09.271Z,25
2017-01-08T07:45:09.264Z,25
2017-01-08T07:46:09.239Z,25
2017-01-08T07:47:09.227Z,25
2017-01-08T07:48:09.213Z,25
2017-01-08T07:49:09.201Z,25
2017-01-08T07:50:09.176Z,25
2017-01-08T07:51:09.159Z,30
2017-01-08T07:52:09.151Z,30
2017-01-08T07:53:09.131Z,30
2017-01-08T07:54:09.109Z,35
2017-01-08T07:55:09.486Z,35
2017-01-08T07:56:09.080Z,35
2017-01-08T07:57:09.068Z,35
2017-01-08T07:58:09.050Z,35
2017-01-08T07:59:09.035Z,35
2017-01-08T08:00:09.408Z,35
2017-01-08T08:01:09.002Z,40
2017-01-08T08:02:09.375Z,40
2017-01-08T08:03:08.975Z,40
2017-01-08T08:04:08.954Z,45
2017-01-08T08:05:09.326Z,45
2017-01-08T08:06:08.919Z,50
2017-01-08T08:07:08.907Z,50
2017-01-08T08:08:08.890Z,50
2017-01-08T08:09:08.875Z,50
2017-01-08T08:10:08.858Z,55
2017-01-08T08:11:08.841Z,60
2017-01-08T08:12:08.825Z,65
2017-01-08T08:13:08.809Z,65
2017-01-08T08:14:08.794Z,60
2017-01-08T08:15:08.781Z,60
2017-01-08T08:16:08.764Z,65
2017-01-08T08:17:08.746Z,70
2017-01-08T08:18:08.728Z,70
2017-01-08T08:19:09.101Z,70
2017-01-08T08:20:08.697Z,70
2017-01-08T08:21:08.683Z,70
2017-01-08T08:22:08.668Z,70
2017-01-08T08:23:08.652Z,70
2017-01-08T08:24:09.024Z,70
2017-01-08T08:25:08.620Z,75
2017-01-08T08:26:08.605Z,75
2017-01-08T08:27:08.592Z,80
2017-01-08T08:28:08.571Z,80
2017-01-08T08:29:08.554Z,80
2017-01-08T08:30:08.544Z,80
2017-01-08T08:31:08.910Z,80
2017-01-08T08:32:08.531Z,85
2017-01-08T08:33:08.493Z,85
2017-01-08T08:34:08.477Z,90
2017-01-08T08:35:08.859Z,85
2017-01-08T08:36:08.443Z,85
2017-01-08T08:37:08.425Z,85
2017-01-08T08:38:08.412Z,85
2017-01-08T08:39:08.397Z,85
2017-01-08T08:40:08.383Z,80
2017-01-08T08:41:08.369Z,80
2017-01-08T08:42:08.352Z,85
2017-01-08T08:43:08.335Z,85
2017-01-08T08:44:08.319Z,85
2017-01-08T08:45:08.302Z,85
2017-01-08T08:46:08.287Z,90
2017-01-08T08:47:08.274Z,90
2017-01-08T08:48:08.256Z,90
2017-01-08T08:49:08.244Z,95
2017-01-08T08:50:08.224Z,95
2017-01-08T08:51:08.208Z,95
2017-01-08T08:52:08.194Z,100
2017-01-08T08:53:08.180Z,100
2017-01-08T08:54:08.164Z,100
2017-01-08T08:55:08.146Z,105
2017-01-08T08:56:08.135Z,105
2017-01-08T08:57:08.115Z,105
2017-01-08T08:58:08.102Z,100
2017-01-08T08:59:08.087Z,100
2017-01-08T09:00:08.071Z,100
2017-01-08T09:01:08.063Z,100
2017-01-08T09:02:08.043Z,105
2017-01-08T09:03:08.043Z,105
2017-01-08T09:04:08.018Z,110
2017-01-08T09:05:07.997Z,110
2017-01-08T09:06:07.982Z,110
2017-01-08T09:07:07.965Z,115
2017-01-08T09:08:07.951Z,115
2017-01-08T09:09:07.937Z,115
2017-01-08T09:10:08.306Z,115
2017-01-08T09:11:07.909Z,115
2017-01-08T09:12:08.303Z,115
2017-01-08T09:13:07.883Z,115
2017-01-08T09:14:07.865Z,120
2017-01-08T09:15:07.848Z,120
2017-01-08T09:16:07.863Z,125
2017-01-08T09:17:08.204Z,125
2017-01-08T09:18:07.802Z,125
2017-01-08T09:19:07.786Z,130
2017-01-08T09:20:07.773Z,130
2017-01-08T09:21:07.762Z,130
2017-01-08T09:22:07.755Z,130
2017-01-08T09:23:07.732Z,130
2017-01-08T09:24:07.713Z,135
2017-01-08T09:25:07.702Z,135
2017-01-08T09:26:07.698Z,135
2017-01-08T09:27:07.669Z,135
2017-01-08T09:28:07.659Z,135
2017-01-08T09:29:07.642Z,135
2017-01-08T09:30:07.633Z,135
2017-01-08T09:31:07.612Z,135
2017-01-08T09:32:07.622Z,135
2017-01-08T09:33:07.583Z,130
2017-01-08T09:34:07.955Z,135
2017-01-08T09:35:07.557Z,130
2017-01-08T09:36:07.541Z,130
2017-01-08T09:37:07.915Z,130
2017-01-08T09:38:07.534Z,130
2017-01-08T09:39:07.886Z,125
2017-01-08T09:40:07.482Z,130
2017-01-08T09:41:07.859Z,130
2017-01-08T09:42:07.458Z,130
2017-01-08T09:43:07.444Z,130
2017-01-08T09:44:07.429Z,130
2017-01-08T09:45:07.415Z,125
2017-01-08T09:46:07.398Z,125
2017-01-08T09:47:07.386Z,120
2017-01-08T09:48:07.370Z,115
2017-01-08T09:49:07.351Z,115
2017-01-08T09:50:07.339Z,110
2017-01-08T09:51:07.709Z,105
2017-01-08T09:52:07.312Z,100
2017-01-08T09:53:07.300Z,105
2017-01-08T09:54:07.280Z,105
2017-01-08T09:55:07.264Z,110
2017-01-08T09:56:07.258Z,110
2017-01-08T09:57:07.623Z,110
2017-01-08T09:58:07.225Z,115
2017-01-08T09:59:07.205Z,120
2017-01-08T10:00:07.193Z,125
2017-01-08T10:01:07.177Z,130
2017-01-08T10:02:07.167Z,135
2017-01-08T10:03:07.148Z,140
2017-01-08T10:04:07.130Z,135
2017-01-08T10:05:07.127Z,130
2017-01-08T10:06:07.107Z,130
2017-01-08T10:07:07.121Z,130
2017-01-08T10:08:07.076Z,130
2017-01-08T10:09:07.062Z,130
2017-01-08T10:10:07.437Z,130
2017-01-08T10:11:07.035Z,135
2017-01-08T10:12:07.016Z,135
2017-01-08T10:13:07.006Z,135
2017-01-08T10:14:06.991Z,135
2017-01-08T10:15:06.976Z,135
2017-01-08T10:16:06.961Z,140
2017-01-08T10:17:06.942Z,135
2017-01-08T10:18:06.935Z,135
2017-01-08T10:19:06.914Z,130
2017-01-08T10:20:06.933Z,130
2017-01-08T10:21:06.887Z,135
2017-01-08T10:22:06.871Z,130
2017-01-08T10:23:06.865Z,125
2017-01-08T10:24:06.843Z,125
2017-01-08T10:25:06.833Z,130
2017-01-08T10:26:06.820Z,130
2017-01-08T10:27:06.805Z,130
2017-01-08T10:28:06.786Z,130
2017-01-08T10:29:06.773Z,130
2017-01-08T10:30:07.144Z,125
2017-01-08T10:31:06.742Z,130
2017-01-08T10:32:06.729Z,125
2017-01-08T10:33:07.106Z,125
2017-01-08T10:34:06.703Z,130
2017-01-08T10:35:06.687Z,135
2017-01-08T10:36:06.674Z,135
2017-01-08T10:37:06.659Z,135
2017-01-08T10:38:06.650Z,140
2017-01-08T10:39:06.629Z,140
2017-01-08T10:40:06.619Z,140
2017-01-08T10:41:06.602Z,135
2017-01-08T10:42:06.621Z,145
2017-01-08T10:43:06.577Z,150
2017-01-08T10:44:06.563Z,145
2017-01-08T10:45:06.546Z,140
2017-01-08T10:46:06.919Z,150
2017-01-08T10:47:06.520Z,155
2017-01-08T10:48:06.508Z,155
2017-01-08T10:49:06.489Z,155
2017-01-08T10:50:06.477Z,145
2017-01-08T10:51:06.469Z,135
2017-01-08T10:52:06.447Z,135
2017-01-08T10:53:06.436Z,130
2017-01-08T10:54:06.419Z,130
2017-01-08T10:55:06.402Z,135
2017-01-08T10:56:06.393Z,135
2017-01-08T10:57:06.383Z,140
2017-01-08T10:58:06.361Z,140
2017-01-08T10:59:06.347Z,140
2017-01-08T11:00:06.719Z,150
2017-01-08T11:01:06.321Z,150
2017-01-08T11:02:06.304Z,155
2017-01-08T11:03:06.295Z,155
2017-01-08T11:04:06.278Z,150
2017-01-08T11:05:06.651Z,150
2017-01-08T11:06:06.253Z,155
2017-01-08T11:07:06.233Z,155
2017-01-08T11:08:06.227Z,150
2017-01-08T11:09:06.206Z,150
2017-01-08T11:10:06.593Z,150
2017-01-08T11:11:06.178Z,145
2017-01-08T11:12:06.166Z,150
2017-01-08T11:13:06.160Z,150
2017-01-08T11:14:06.154Z,150
2017-01-08T11:15:06.119Z,150
2017-01-08T11:16:06.110Z,150
2017-01-08T11:17:06.099Z,155
2017-01-08T11:18:06.075Z,150
2017-01-08T11:19:06.063Z,155
2017-01-08T11:20:06.050Z,160
2017-01-08T11:21:06.035Z,160
2017-01-08T11:22:06.024Z,160
2017-01-08T11:23:06.008Z,160
2017-01-08T11:24:05.996Z,160
2017-01-08T11:25:05.989Z,155
2017-01-08T11:26:06.355Z,155
2017-01-08T11:27:06.338Z,160
2017-01-08T11:28:05.938Z,170
2017-01-08T11:29:05.925Z,170
2017-01-08T11:30:05.913Z,165
2017-01-08T11:31:05.895Z,160
2017-01-08T11:32:05.877Z,155
2017-01-08T11:33:06.259Z,160
2017-01-08T11:34:05.858Z,160
2017-01-08T11:35:05.839Z,160
2017-01-08T11:36:05.822Z,155
2017-01-08T11:37:05.812Z,160
2017-01-08T11:38:05.799Z,155
2017-01-08T11:39:05.779Z,155
2017-01-08T11:40:05.772Z,155
2017-01-08T11:41:05.750Z,155
2017-01-08T11:42:06.123Z,150
2017-01-08T11:43:05.728Z,150
2017-01-08T11:44:05.709Z,155
2017-01-08T11:45:05.721Z,160
2017-01-08T11:46:05.682Z,160
2017-01-08T11:47:05.671Z,155
2017-01-08T11:48:05.654Z,150
2017-01-08T11:49:06.026Z,145
2017-01-08T11:50:05.628Z,145
2017-01-08T11:51:05.617Z,145
2017-01-08T11:52:05.600Z,145
2017-01-08T11:53:05.971Z,140
2017-01-08T11:54:05.568Z,145
2017-01-08T11:55:05.968Z,145
2017-01-08T11:56:05.574Z,145
2017-01-08T11:57:05.530Z,145
2017-01-08T11:58:05.512Z,140
2017-01-08T11:59:05.533Z,135
2017-01-08T12:00:05.487Z,130
2017-01-08T12:01:05.473Z,130
2017-01-08T12:02:05.463Z,135
2017-01-08T12:03:05.479Z,135
2017-01-08T12:04:05.434Z,135
2017-01-08T12:05:05.415Z,135
2017-01-08T12:06:05.407Z,140
2017-01-08T12:07:05.423Z,140
2017-01-08T12:08:05.765Z,140
2017-01-08T12:09:05.399Z,140
2017-01-08T12:10:05.349Z,145
2017-01-08T12:11:05.331Z,145
2017-01-08T12:12:05.707Z,145
2017-01-08T12:13:05.721Z,140
2017-01-08T12:14:05.296Z,135
2017-01-08T12:15:05.293Z,135
2017-01-08T12:16:05.655Z,130
2017-01-08T12:17:05.248Z,130
2017-01-08T12:18:05.232Z,125
2017-01-08T12:19:05.235Z,125
2017-01-08T12:20:05.210Z,120
2017-01-08T12:21:05.193Z,115
2017-01-08T12:22:05.184Z,115
2017-01-08T12:23:05.167Z,120
2017-01-08T12:24:05.154Z,120
2017-01-08T12:25:05.142Z,120
2017-01-08T12:26:05.535Z,120
2017-01-08T12:27:05.105Z,120
2017-01-08T12:28:05.091Z,120
2017-01-08T12:29:05.082Z,120
2017-01-08T12:30:05.067Z,120
2017-01-08T12:31:05.056Z,120
2017-01-08T12:32:05.038Z,120
2017-01-08T12:33:05.032Z,120
2017-01-08T12:34:05.010Z,120
2017-01-08T12:35:04.998Z,120
2017-01-08T12:36:05.373Z,120
2017-01-08T12:37:04.968Z,115
2017-01-08T12:38:05.344Z,115
2017-01-08T12:39:04.945Z,115
2017-01-08T12:40:04.927Z,120
2017-01-08T12:41:04.908Z,120
2017-01-08T12:42:04.897Z,125
2017-01-08T12:43:05.274Z,125
2017-01-08T12:44:04.870Z,125
2017-01-08T12:45:04.860Z,125
2017-01-08T12:46:04.844Z,120
2017-01-08T12:47:04.835Z,120
2017-01-08T12:48:04.812Z,120
2017-01-08T12:49:05.184Z,120
2017-01-08T12:50:05.173Z,125
2017-01-08T12:51:04.800Z,120
2017-01-08T12:52:04.757Z,120
2017-01-08T12:53:04.743Z,115
2017-01-08T12:54:04.734Z,110
2017-01-08T12:55:04.717Z,115
2017-01-08T12:56:04.699Z,125
2017-01-08T12:57:04.685Z,125
2017-01-08T12:58:04.671Z,120
2017-01-08T12:59:04.660Z,115
2017-01-08T13:00:04.645Z,115
2017-01-08T13:01:04.628Z,110
2017-01-08T13:02:04.624Z,105
2017-01-08T13:03:04.601Z,100
2017-01-08T13:04:04.591Z,100
2017-01-08T13:05:04.575Z,100
2017-01-08T13:06:04.560Z,105
2017-01-08T13:07:04.935Z,100
2017-01-08T13:08:04.532Z,95
2017-01-08T13:09:04.521Z,85
2017-01-08T13:10:04.511Z,90
2017-01-08T13:11:04.488Z,90
2017-01-08T13:12:04.474Z,90
2017-01-08T13:13:04.464Z,95
2017-01-08T13:14:05.217Z,95
2017-01-08T13:15:04.430Z,90
2017-01-08T13:16:04.419Z,90
2017-01-08T13:17:04.405Z,95
2017-01-08T13:18:04.394Z,95
2017-01-08T13:19:04.373Z,100
2017-01-08T13:20:04.361Z,95
2017-01-08T13:21:04.342Z,90
2017-01-08T13:22:05.106Z,85
2017-01-08T13:23:04.316Z,80
2017-01-08T13:24:04.299Z,80
2017-01-08T13:25:04.285Z,80
2017-01-08T13:26:04.274Z,80
2017-01-08T13:27:04.645Z,80
2017-01-08T13:28:04.242Z,80
2017-01-08T13:29:04.233Z,75
2017-01-08T13:30:04.216Z,80
2017-01-08T13:31:04.197Z,80
2017-01-08T13:32:04.183Z,80
2017-01-08T13:33:04.174Z,80
2017-01-08T13:34:04.155Z,80
2017-01-08T13:35:04.143Z,75
2017-01-08T13:36:04.132Z,75
2017-01-08T13:37:04.111Z,75
2017-01-08T13:38:04.095Z,75
2017-01-08T13:39:04.471Z,75
2017-01-08T13:40:04.067Z,70
2017-01-08T13:41:04.061Z,70
2017-01-08T13:42:04.042Z,70
2017-01-08T13:43:04.028Z,65
2017-01-08T13:44:04.019Z,60
2017-01-08T13:45:04.379Z,60
2017-01-08T13:46:03.982Z,60
2017-01-08T13:47:03.963Z,60
2017-01-08T13:48:03.951Z,55
2017-01-08T13:49:03.937Z,55
2017-01-08T13:50:03.923Z,55
2017-01-08T13:51:03.905Z,55
2017-01-08T13:52:03.928Z,50
2017-01-08T13:53:03.873Z,55
2017-01-08T13:54:03.865Z,55
2017-01-08T13:55:03.847Z,55
2017-01-08T13:56:03.839Z,55
2017-01-08T13:57:03.823Z,55
2017-01-08T13:58:03.809Z,55
2017-01-08T13:59:03.789Z,55
2017-01-08T14:00:04.161Z,55
2017-01-08T14:01:03.764Z,55
2017-01-08T14:02:03.747Z,55
2017-01-08T14:03:03.732Z,55
2017-01-08T14:04:03.723Z,55
2017-01-08T14:05:03.697Z,50
2017-01-08T14:06:03.683Z,50
2017-01-08T14:07:03.674Z,50
2017-01-08T14:08:04.046Z,50
2017-01-08T14:09:03.640Z,50
2017-01-08T14:10:03.627Z,50
2017-01-08T14:11:03.999Z,50
2017-01-08T14:12:03.595Z,50
2017-01-08T14:13:03.583Z,45
2017-01-08T14:14:03.570Z,45
2017-01-08T14:15:03.555Z,45
2017-01-08T14:16:03.539Z,40
2017-01-08T14:17:03.530Z,40
2017-01-08T14:18:03.514Z,40
2017-01-08T14:19:03.880Z,40
2017-01-08T14:20:03.481Z,40
2017-01-08T14:21:03.464Z,40
2017-01-08T14:22:03.489Z,40