createdAt,value
2023-01-03T00:00:07.911Z,16.88
2023-01-03T00:01:13.949Z,17.84
2023-01-03T00:01:54.923Z,19.00
2023-01-03T00:02:42.027Z,20.38
2023-01-03T00:03:17.170Z,18.04
2023-01-03T00:04:06.941Z,16.36
2023-01-03T00:04:45.850Z,17.06
2023-01-03T00:05:35.880Z,19.20
2023-01-03T00:06:24.189Z,15.85
2023-01-03T00:07:10.896Z,15.23
2023-01-03T00:07:50.905Z,15.36
2023-01-03T00:08:30.937Z,14.56
2023-01-03T00:09:16.093Z,15.59
2023-01-03T00:09:55.949Z,15.86
2023-01-03T00:10:35.896Z,14.39
2023-01-03T00:11:45.539Z,13.66
2023-01-03T00:12:31.879Z,13.09
2023-01-03T00:13:12.895Z,13.06
2023-01-03T00:13:46.939Z,14.07
2023-01-03T00:14:26.350Z,12.31
2023-01-03T00:15:06.863Z,12.18
2023-01-03T00:15:44.953Z,11.90
2023-01-03T00:16:19.944Z,11.81
2023-01-03T00:17:04.971Z,11.25
2023-01-03T00:17:38.950Z,11.14
2023-01-03T00:18:12.670Z,31.99
2023-01-03T00:18:53.898Z,52.70
2023-01-03T00:19:30.034Z,24.85
2023-01-03T00:20:05.289Z,19.98
2023-01-03T00:20:44.868Z,20.94
2023-01-03T00:21:19.930Z,21.80
2023-01-03T00:21:53.865Z,21.64
2023-01-03T00:22:38.885Z,21.81
2023-01-03T00:23:12.949Z,11.69
2023-01-03T00:23:46.575Z,11.46
2023-01-03T00:24:27.882Z,10.88
2023-01-03T00:25:01.967Z,11.10
2023-01-03T00:25:35.571Z,11.49
2023-01-03T00:26:18.877Z,10.64
2023-01-03T00:26:52.969Z,10.65
2023-01-03T00:27:27.667Z,10.34
2023-01-03T00:28:08.857Z,9.43
2023-01-03T00:28:42.967Z,10.35
2023-01-03T00:29:17.179Z,11.68
2023-01-03T00:29:57.899Z,11.36
2023-01-03T00:30:32.188Z,10.29
2023-01-03T00:31:12.913Z,8.96
2023-01-03T00:31:52.858Z,9.56
2023-01-03T00:32:26.950Z,9.06
2023-01-03T00:33:00.589Z,9.65
2023-01-03T00:33:43.853Z,10.10
2023-01-03T00:34:17.914Z,10.41
2023-01-03T00:34:51.564Z,11.31
2023-01-03T00:35:31.894Z,9.82
2023-01-03T00:36:09.963Z,9.79
2023-01-03T00:36:43.567Z,9.52
2023-01-03T00:37:23.859Z,9.96
2023-01-03T00:38:03.916Z,9.84
2023-01-03T00:38:44.851Z,9.44
2023-01-03T00:39:25.958Z,10.30
2023-01-03T00:40:05.855Z,11.76
2023-01-03T00:40:52.869Z,12.32
2023-01-03T00:41:26.671Z,11.56
2023-01-03T00:42:13.857Z,11.10
2023-01-03T00:43:13.723Z,11.89
2023-01-03T00:44:02.860Z,13.10
2023-01-03T00:44:36.667Z,9.98
2023-01-03T00:45:25.736Z,10.45
2023-01-03T00:46:07.875Z,9.94
2023-01-03T00:46:48.934Z,9.51
2023-01-03T00:47:28.837Z,10.74
2023-01-03T00:48:08.924Z,9.07
2023-01-03T00:48:48.871Z,8.94
2023-01-03T00:49:29.922Z,8.23
2023-01-03T00:50:09.854Z,8.65
2023-01-03T00:50:49.903Z,8.59
2023-01-03T00:51:36.865Z,9.39
2023-01-03T00:52:16.967Z,9.20
2023-01-03T00:52:57.831Z,9.05
2023-01-03T00:53:37.930Z,8.32
2023-01-03T00:54:19.851Z,8.01
2023-01-03T00:54:59.905Z,8.01
2023-01-03T00:55:41.851Z,8.13
2023-01-03T00:56:25.925Z,7.31
2023-01-03T00:57:05.854Z,6.84
2023-01-03T00:57:46.898Z,7.03
2023-01-03T00:58:26.833Z,7.22
2023-01-03T00:59:06.933Z,8.11
2023-01-03T00:59:46.827Z,7.11
2023-01-03T01:00:26.889Z,5.74
2023-01-03T01:01:23.968Z,6.55
2023-01-03T01:02:04.932Z,6.25
2023-01-03T01:02:46.075Z,7.13
2023-01-03T01:03:26.119Z,7.55
2023-01-03T01:04:25.837Z,6.76
2023-01-03T01:05:05.900Z,6.28
2023-01-03T01:05:45.841Z,7.21
2023-01-03T01:06:50.027Z,7.39
2023-01-03T01:07:30.830Z,6.99
2023-01-03T01:08:10.850Z,7.91
2023-01-03T01:08:44.939Z,7.06
2023-01-03T01:09:39.832Z,7.71
2023-01-03T01:10:13.939Z,8.31
2023-01-03T01:11:09.835Z,9.40
2023-01-03T01:11:43.890Z,9.49
2023-01-03T01:12:30.819Z,9.75
2023-01-03T01:13:04.906Z,12.26
2023-01-03T01:13:45.841Z,10.60
2023-01-03T01:14:28.900Z,10.93
2023-01-03T01:15:08.844Z,11.25
2023-01-03T01:15:48.958Z,11.86
2023-01-03T01:16:35.817Z,11.41
2023-01-03T01:17:22.276Z,12.48
2023-01-03T01:18:04.823Z,11.36
2023-01-03T01:18:52.834Z,9.73
2023-01-03T01:19:53.807Z,9.27
2023-01-03T01:20:47.817Z,8.91
2023-01-03T01:21:44.845Z,8.98
2023-01-03T01:22:38.815Z,9.09
2023-01-03T01:23:32.816Z,8.56
2023-01-03T01:24:15.900Z,8.51
2023-01-03T01:24:57.879Z,8.19
2023-01-03T01:25:40.808Z,7.53
2023-01-03T01:26:24.883Z,7.01
2023-01-03T01:27:05.838Z,6.69
2023-01-03T01:27:45.883Z,7.25
2023-01-03T01:28:25.824Z,6.82
2023-01-03T01:29:05.935Z,5.51
2023-01-03T01:29:46.839Z,5.64
2023-01-03T01:30:26.870Z,4.97
2023-01-03T01:31:08.859Z,4.65
2023-01-03T01:31:49.847Z,5.06
2023-01-03T01:32:29.798Z,5.45
2023-01-03T01:33:09.850Z,5.59
2023-01-03T01:33:50.831Z,4.69
2023-01-03T01:34:30.889Z,5.18
2023-01-03T01:35:11.835Z,5.65
2023-01-03T01:35:51.871Z,5.69
2023-01-03T01:36:36.796Z,5.56
2023-01-03T01:37:16.854Z,5.60
2023-01-03T01:37:56.978Z,5.11
2023-01-03T01:38:36.911Z,5.28
2023-01-03T01:39:26.782Z,6.13
2023-01-03T01:40:08.729Z,6.30
2023-01-03T01:40:49.829Z,7.01
2023-01-03T01:41:49.322Z,7.74
2023-01-03T01:42:47.788Z,7.89
2023-01-03T01:43:49.521Z,7.80
2023-01-03T01:44:52.776Z,6.96
2023-01-03T01:45:32.924Z,7.35
2023-01-03T01:46:35.886Z,7.35
2023-01-03T01:47:44.865Z,7.91
2023-01-03T01:48:24.795Z,8.18
2023-01-03T01:49:10.857Z,8.90
2023-01-03T01:49:52.798Z,9.18
2023-01-03T01:50:44.845Z,8.59
2023-01-03T01:51:25.791Z,8.66
2023-01-03T01:52:05.792Z,7.05
2023-01-03T01:52:42.834Z,7.50
2023-01-03T01:53:38.792Z,9.59
2023-01-03T01:54:13.898Z,9.55
2023-01-03T01:55:02.793Z,7.95
2023-01-03T01:55:46.990Z,8.30
2023-01-03T01:56:40.779Z,8.89
2023-01-03T01:57:23.790Z,9.20
2023-01-03T01:58:20.771Z,8.74
2023-01-03T01:59:14.771Z,8.91
2023-01-03T02:00:08.798Z,8.52
2023-01-03T02:01:02.783Z,8.04
2023-01-03T02:01:59.844Z,9.34
2023-01-03T02:02:47.713Z,9.52
2023-01-03T02:03:21.911Z,8.89
2023-01-03T02:04:14.766Z,8.10
2023-01-03T02:04:48.886Z,9.34
2023-01-03T02:05:37.759Z,10.74
2023-01-03T02:06:13.851Z,9.69
2023-01-03T02:07:01.786Z,9.11
2023-01-03T02:07:35.887Z,8.02
2023-01-03T02:08:15.802Z,9.35
2023-01-03T02:08:55.818Z,9.46
2023-01-03T02:09:39.792Z,8.41
2023-01-03T02:10:20.097Z,8.07
2023-01-03T02:11:25.762Z,8.61
2023-01-03T02:12:41.838Z,8.90
2023-01-03T02:13:46.819Z,10.46
2023-01-03T02:15:17.830Z,8.21
2023-01-03T02:16:52.763Z,6.70
2023-01-03T02:18:07.823Z,7.11
2023-01-03T02:19:02.795Z,6.75
2023-01-03T02:20:03.901Z,7.45
2023-01-03T02:21:20.788Z,7.96
2023-01-03T02:22:26.820Z,8.90
2023-01-03T02:23:34.734Z,7.90
2023-01-03T02:24:40.773Z,7.63
2023-01-03T02:26:11.774Z,7.29
2023-01-03T02:27:11.759Z,7.03
2023-01-03T02:28:37.751Z,7.01
2023-01-03T02:30:12.764Z,7.09
2023-01-03T02:31:22.802Z,7.21
2023-01-03T02:32:41.755Z,7.15
2023-01-03T02:33:53.752Z,7.44
2023-01-03T02:35:31.773Z,7.54
2023-01-03T02:36:54.740Z,7.39
2023-01-03T02:37:59.765Z,7.80
2023-01-03T02:39:28.748Z,7.88
2023-01-03T02:40:56.765Z,8.40
2023-01-03T02:42:40.788Z,8.38
2023-01-03T02:43:42.726Z,6.74
2023-01-03T02:44:41.726Z,6.81
2023-01-03T02:46:12.835Z,6.84
2023-01-03T02:47:16.741Z,5.95
2023-01-03T02:48:50.736Z,6.15
2023-01-03T02:49:51.726Z,6.54
2023-01-03T02:51:01.720Z,6.20
2023-01-03T02:51:51.765Z,6.55
2023-01-03T02:52:29.049Z,6.50
2023-01-03T02:53:20.762Z,6.38
2023-01-03T02:53:55.417Z,6.49
2023-01-03T02:55:10.725Z,7.01
2023-01-03T02:55:44.911Z,7.39
2023-01-03T02:56:47.708Z,6.69
2023-01-03T02:57:33.735Z,6.47
2023-01-03T02:58:22.813Z,5.69
2023-01-03T02:59:09.730Z,6.18
2023-01-03T03:00:17.841Z,6.26
2023-01-03T03:01:02.731Z,5.75
2023-01-03T03:01:45.401Z,6.19
2023-01-03T03:03:01.835Z,6.54
2023-01-03T03:03:46.790Z,5.80
2023-01-03T03:04:26.691Z,5.70
2023-01-03T03:05:12.789Z,6.09
2023-01-03T03:06:27.723Z,5.40
2023-01-03T03:07:23.028Z,5.56
2023-01-03T03:08:09.727Z,6.43
2023-01-03T03:08:43.767Z,6.43
2023-01-03T03:09:31.711Z,6.72
2023-01-03T03:10:24.173Z,5.89
2023-01-03T03:11:29.722Z,6.51
2023-01-03T03:12:24.568Z,6.78
2023-01-03T03:13:30.735Z,7.06
2023-01-03T03:14:22.520Z,6.39
2023-01-03T03:15:10.705Z,6.14
2023-01-03T03:16:10.852Z,6.54
2023-01-03T03:17:00.692Z,6.51
2023-01-03T03:17:36.780Z,6.59
2023-01-03T03:18:48.727Z,6.13
2023-01-03T03:20:06.303Z,6.31
2023-01-03T03:21:12.699Z,6.41
2023-01-03T03:22:06.412Z,6.70
2023-01-03T03:23:18.692Z,5.81
2023-01-03T03:24:19.733Z,5.56
2023-01-03T03:25:18.704Z,6.46
2023-01-03T03:26:23.696Z,5.65
2023-01-03T03:27:40.704Z,5.81
2023-01-03T03:28:43.694Z,6.49
2023-01-03T03:29:39.709Z,6.50
2023-01-03T03:30:35.702Z,6.10
2023-01-03T03:31:57.779Z,6.99
2023-01-03T03:32:52.702Z,6.30
2023-01-03T03:33:52.696Z,6.36
2023-01-03T03:34:47.713Z,6.79
2023-01-03T03:35:42.676Z,6.55
2023-01-03T03:37:10.700Z,6.70
2023-01-03T03:38:08.695Z,6.10
2023-01-03T03:39:03.678Z,6.57
2023-01-03T03:40:17.713Z,6.53
2023-01-03T03:41:38.688Z,6.55
2023-01-03T03:43:11.674Z,7.07
2023-01-03T03:44:32.677Z,6.39
2023-01-03T03:45:43.721Z,6.57
2023-01-03T03:46:54.527Z,6.68
2023-01-03T03:48:14.738Z,6.29
2023-01-03T03:49:37.674Z,6.29
2023-01-03T03:50:30.751Z,6.41
2023-01-03T03:51:17.701Z,6.97
2023-01-03T03:52:02.785Z,6.60
2023-01-03T03:52:43.677Z,6.66
2023-01-03T03:53:28.763Z,7.44
2023-01-03T03:54:14.667Z,7.35
2023-01-03T03:55:01.725Z,7.46
2023-01-03T03:55:48.658Z,7.43
2023-01-03T03:56:39.699Z,7.20
2023-01-03T03:57:49.675Z,8.11
2023-01-03T03:58:50.662Z,7.49
2023-01-03T03:59:45.662Z,6.03
2023-01-03T04:00:44.661Z,5.96
2023-01-03T04:01:27.150Z,6.75
2023-01-03T04:02:10.762Z,6.72
2023-01-03T04:02:46.954Z,7.13
2023-01-03T04:03:22.197Z,7.31
2023-01-03T04:04:06.719Z,6.93
2023-01-03T04:04:54.723Z,5.21
2023-01-03T04:05:38.680Z,5.34
2023-01-03T04:06:49.741Z,6.60
2023-01-03T04:07:29.726Z,7.55
2023-01-03T04:08:10.781Z,6.40
2023-01-03T04:08:50.636Z,6.14
2023-01-03T04:09:30.763Z,5.97
2023-01-03T04:10:12.667Z,4.55
2023-01-03T04:11:05.332Z,5.72
2023-01-03T04:11:45.661Z,5.43
2023-01-03T04:12:25.723Z,5.38
2023-01-03T04:13:05.678Z,5.36
2023-01-03T04:13:45.744Z,6.36
2023-01-03T04:14:25.648Z,6.53
2023-01-03T04:15:07.010Z,6.01
2023-01-03T04:15:47.655Z,4.91
2023-01-03T04:16:27.825Z,5.24
2023-01-03T04:17:07.685Z,5.75
2023-01-03T04:17:47.722Z,5.01
2023-01-03T04:18:27.684Z,5.28
2023-01-03T04:19:07.730Z,6.07
2023-01-03T04:19:48.655Z,6.30
2023-01-03T04:20:29.404Z,5.76
2023-01-03T04:21:11.339Z,5.44
2023-01-03T04:21:52.691Z,5.71
2023-01-03T04:22:32.636Z,6.50
2023-01-03T04:23:12.718Z,4.89
2023-01-03T04:23:52.662Z,5.44
2023-01-03T04:24:33.753Z,5.66
2023-01-03T04:25:14.660Z,5.20
2023-01-03T04:25:54.697Z,4.72
2023-01-03T04:26:41.634Z,5.00
2023-01-03T04:27:15.715Z,5.71
2023-01-03T04:28:02.625Z,5.67
2023-01-03T04:28:36.692Z,5.79
2023-01-03T04:29:17.668Z,6.44
2023-01-03T04:29:57.708Z,5.75
2023-01-03T04:30:37.636Z,6.25
2023-01-03T04:31:17.726Z,5.80
2023-01-03T04:31:57.689Z,5.43
2023-01-03T04:32:37.735Z,5.19
2023-01-03T04:33:18.693Z,5.25
2023-01-03T04:33:59.680Z,5.85
2023-01-03T04:34:39.646Z,6.03
2023-01-03T04:35:19.690Z,5.72
2023-01-03T04:35:59.639Z,7.47
2023-01-03T04:36:39.749Z,6.95
2023-01-03T04:37:19.634Z,6.30
2023-01-03T04:37:59.694Z,8.09
2023-01-03T04:38:40.636Z,8.29
2023-01-03T04:39:20.698Z,7.80
2023-01-03T04:40:00.672Z,6.63
2023-01-03T04:40:41.757Z,5.93
2023-01-03T04:41:22.612Z,6.55
2023-01-03T04:42:22.657Z,9.07
2023-01-03T04:43:21.636Z,8.40
2023-01-03T04:44:01.767Z,7.81
2023-01-03T04:44:41.643Z,6.84
2023-01-03T04:45:22.710Z,5.85
2023-01-03T04:45:56.786Z,5.30
2023-01-03T04:46:52.554Z,4.50
2023-01-03T04:47:26.725Z,4.61
2023-01-03T04:48:14.607Z,4.69
2023-01-03T04:48:48.748Z,4.32
2023-01-03T04:49:35.634Z,4.60
2023-01-03T04:50:10.423Z,5.07
2023-01-03T04:51:06.634Z,4.45
2023-01-03T04:51:46.696Z,4.22
2023-01-03T04:52:26.616Z,4.19
2023-01-03T04:53:06.669Z,5.00
2023-01-03T04:53:47.601Z,4.29
2023-01-03T04:54:27.660Z,4.05
2023-01-03T04:55:07.644Z,3.84
2023-01-03T04:55:57.017Z,4.70
2023-01-03T04:56:40.644Z,4.41
2023-01-03T04:57:20.671Z,5.00
2023-01-03T04:58:00.615Z,3.99
2023-01-03T04:58:40.726Z,3.89
2023-01-03T04:59:20.624Z,5.03
2023-01-03T05:00:00.713Z,5.64
2023-01-03T05:00:40.606Z,5.43
2023-01-03T05:01:20.761Z,4.40
2023-01-03T05:02:00.821Z,3.50
2023-01-03T05:02:40.732Z,4.38
2023-01-03T05:03:27.603Z,4.96
2023-01-03T05:04:08.729Z,4.03
2023-01-03T05:04:48.589Z,3.86
2023-01-03T05:05:28.661Z,4.32
2023-01-03T05:06:12.597Z,4.43
2023-01-03T05:06:52.649Z,4.04
2023-01-03T05:07:36.648Z,3.55
2023-01-03T05:08:18.679Z,3.90
2023-01-03T05:08:58.612Z,4.32
2023-01-03T05:09:38.734Z,4.35
2023-01-03T05:10:18.635Z,4.22
2023-01-03T05:10:59.698Z,4.71
2023-01-03T05:11:39.604Z,4.57
2023-01-03T05:12:19.741Z,5.01
2023-01-03T05:13:08.627Z,7.45
2023-01-03T05:13:48.719Z,10.10
2023-01-03T05:14:28.595Z,13.29
2023-01-03T05:15:08.667Z,13.65
2023-01-03T05:15:48.622Z,12.55
2023-01-03T05:16:28.694Z,12.00
2023-01-03T05:17:09.596Z,8.21
2023-01-03T05:17:49.645Z,9.29
2023-01-03T05:18:29.603Z,8.81
2023-01-03T05:19:09.759Z,6.91
2023-01-03T05:20:08.584Z,5.68
2023-01-03T05:21:07.136Z,4.43
2023-01-03T05:22:06.605Z,4.25
2023-01-03T05:23:05.226Z,4.24
2023-01-03T05:24:04.644Z,5.19
2023-01-03T05:25:03.136Z,4.51
2023-01-03T05:25:59.580Z,5.00
2023-01-03T05:26:39.643Z,5.57
2023-01-03T05:27:19.574Z,3.86
2023-01-03T05:27:59.656Z,3.09
2023-01-03T05:28:40.592Z,3.70
2023-01-03T05:29:24.601Z,5.45
2023-01-03T05:29:59.637Z,5.99
2023-01-03T05:30:46.589Z,4.89
2023-01-03T05:31:20.788Z,4.91
2023-01-03T05:32:07.636Z,4.44
2023-01-03T05:32:41.625Z,3.66
2023-01-03T05:33:28.572Z,4.80
2023-01-03T05:34:02.656Z,5.51
2023-01-03T05:34:49.616Z,4.95
2023-01-03T05:35:23.645Z,4.28
2023-01-03T05:36:11.583Z,5.10
2023-01-03T05:36:45.639Z,5.38
2023-01-03T05:37:32.570Z,5.81
2023-01-03T05:38:06.927Z,5.25
2023-01-03T05:38:53.558Z,5.53
2023-01-03T05:39:27.627Z,5.80
2023-01-03T05:40:15.590Z,5.22
2023-01-03T05:40:50.653Z,5.76
2023-01-03T05:41:56.574Z,5.91
2023-01-03T05:42:30.702Z,5.89
2023-01-03T05:43:17.585Z,6.70
2023-01-03T05:43:51.642Z,6.09
2023-01-03T05:44:40.576Z,5.95
2023-01-03T05:45:22.584Z,6.79
2023-01-03T05:46:16.631Z,7.09
2023-01-03T05:47:12.579Z,7.68
2023-01-03T05:48:06.587Z,8.54
2023-01-03T05:49:00.563Z,8.11
2023-01-03T05:49:54.567Z,7.32
2023-01-03T05:50:42.588Z,6.66
2023-01-03T05:51:16.615Z,7.30
2023-01-03T05:52:03.555Z,6.63
2023-01-03T05:52:37.729Z,9.36
2023-01-03T05:53:24.543Z,10.25
2023-01-03T05:54:05.617Z,10.25
2023-01-03T05:54:45.561Z,9.39
2023-01-03T05:55:25.631Z,7.45
2023-01-03T05:56:12.581Z,7.51
2023-01-03T05:56:53.664Z,7.51
2023-01-03T05:57:35.566Z,8.11
2023-01-03T05:58:18.628Z,7.11
2023-01-03T05:58:59.543Z,6.51
2023-01-03T05:59:39.609Z,5.96
2023-01-03T06:00:21.563Z,5.78
2023-01-03T06:01:01.609Z,6.53
2023-01-03T06:01:42.645Z,5.93
2023-01-03T06:02:22.702Z,6.51
2023-01-03T06:03:02.593Z,6.76
2023-01-03T06:03:43.751Z,6.38
2023-01-03T06:04:23.631Z,7.07
2023-01-03T06:05:03.607Z,6.51
2023-01-03T06:05:49.886Z,6.54
2023-01-03T06:06:30.613Z,6.04
2023-01-03T06:07:10.588Z,5.78
2023-01-03T06:07:50.619Z,5.79
2023-01-03T06:08:30.537Z,6.97
2023-01-03T06:09:10.625Z,6.01
2023-01-03T06:09:50.534Z,6.35
2023-01-03T06:10:30.647Z,5.14
2023-01-03T06:11:13.535Z,5.46
2023-01-03T06:11:53.598Z,6.26
2023-01-03T06:12:34.593Z,5.72
2023-01-03T06:13:15.632Z,5.90
2023-01-03T06:13:55.551Z,6.35
2023-01-03T06:14:35.650Z,6.01
2023-01-03T06:15:16.546Z,5.72
2023-01-03T06:16:21.428Z,6.66
2023-01-03T06:17:23.587Z,6.99
2023-01-03T06:18:06.539Z,7.22
2023-01-03T06:18:43.584Z,7.14
2023-01-03T06:19:17.259Z,7.28
2023-01-03T06:19:57.547Z,7.14
2023-01-03T06:20:33.629Z,7.31
2023-01-03T06:21:07.237Z,7.76
2023-01-03T06:21:47.560Z,7.41
2023-01-03T06:22:21.592Z,7.45
2023-01-03T06:22:55.692Z,7.71
2023-01-03T06:23:35.643Z,6.71
2023-01-03T06:24:09.600Z,6.90
2023-01-03T06:24:43.220Z,7.22
2023-01-03T06:25:23.522Z,7.93
2023-01-03T06:25:57.573Z,8.40
2023-01-03T06:26:31.254Z,10.30
2023-01-03T06:27:12.531Z,8.70
2023-01-03T06:27:46.779Z,8.65
2023-01-03T06:28:20.867Z,8.25
2023-01-03T06:29:00.557Z,9.38
2023-01-03T06:29:34.592Z,10.51
2023-01-03T06:30:09.551Z,10.14
2023-01-03T06:30:49.551Z,11.66
2023-01-03T06:31:24.729Z,13.38
2023-01-03T06:32:02.277Z,11.94
2023-01-03T06:32:45.533Z,9.14
2023-01-03T06:33:25.591Z,7.56
2023-01-03T06:34:05.554Z,7.63
2023-01-03T06:34:45.702Z,6.54
2023-01-03T06:35:25.516Z,6.69
2023-01-03T06:36:13.580Z,6.19
2023-01-03T06:36:53.516Z,6.38
2023-01-03T06:37:33.595Z,7.91
2023-01-03T06:38:13.500Z,8.39
2023-01-03T06:38:54.611Z,8.36
2023-01-03T06:39:34.541Z,8.10
2023-01-03T06:40:15.605Z,8.30
2023-01-03T06:40:56.521Z,7.61
2023-01-03T06:41:37.580Z,8.20
2023-01-03T06:42:36.517Z,6.53
2023-01-03T06:43:16.564Z,6.71
2023-01-03T06:43:56.497Z,6.72
2023-01-03T06:44:43.522Z,6.18
2023-01-03T06:45:35.725Z,6.94
2023-01-03T06:46:43.569Z,7.53
2023-01-03T06:47:35.830Z,6.81
2023-01-03T06:48:41.507Z,6.07
2023-01-03T06:49:36.016Z,5.51
2023-01-03T06:50:34.517Z,5.90
2023-01-03T06:51:27.014Z,6.10
2023-01-03T06:52:21.495Z,6.89
2023-01-03T06:53:20.513Z,7.16
2023-01-03T06:53:55.558Z,7.03
2023-01-03T06:54:30.399Z,6.51
2023-01-03T06:55:11.492Z,7.26
2023-01-03T06:55:57.108Z,8.74
2023-01-03T06:56:31.249Z,8.25
2023-01-03T06:57:26.329Z,7.86
2023-01-03T06:58:01.207Z,7.69
2023-01-03T06:58:49.548Z,7.39
2023-01-03T06:59:24.204Z,6.79
2023-01-03T07:00:12.501Z,7.28
2023-01-03T07:00:46.583Z,6.75
2023-01-03T07:01:28.627Z,7.06
2023-01-03T07:02:02.729Z,7.20
2023-01-03T07:02:36.233Z,8.52
2023-01-03T07:03:17.495Z,8.15
2023-01-03T07:03:51.586Z,6.69
2023-01-03T07:04:26.184Z,7.44
2023-01-03T07:05:07.466Z,8.23
2023-01-03T07:05:41.561Z,6.70
2023-01-03T07:06:15.193Z,6.69
2023-01-03T07:06:55.512Z,7.50
2023-01-03T07:07:29.552Z,6.44
2023-01-03T07:08:03.201Z,6.10
2023-01-03T07:08:48.142Z,5.97
2023-01-03T07:09:22.671Z,5.89
2023-01-03T07:09:57.164Z,6.60
2023-01-03T07:10:37.473Z,7.84
2023-01-03T07:11:11.532Z,7.90
2023-01-03T07:11:45.410Z,7.32
2023-01-03T07:12:45.546Z,8.16
2023-01-03T07:13:38.124Z,7.11
2023-01-03T07:14:12.548Z,7.70
2023-01-03T07:14:53.475Z,6.72
2023-01-03T07:15:27.593Z,6.71
2023-01-03T07:16:01.239Z,6.38
2023-01-03T07:16:51.484Z,6.61
2023-01-03T07:17:25.526Z,6.16
2023-01-03T07:18:05.481Z,6.53
2023-01-03T07:18:52.642Z,5.85
2023-01-03T07:19:35.513Z,5.35
2023-01-03T07:20:15.553Z,5.61
2023-01-03T07:20:55.471Z,6.36
2023-01-03T07:21:37.609Z,7.54
2023-01-03T07:22:17.481Z,6.94
2023-01-03T07:22:59.538Z,5.56
2023-01-03T07:23:39.503Z,6.03
2023-01-03T07:24:22.524Z,5.36
2023-01-03T07:25:02.491Z,11.74
2023-01-03T07:25:43.603Z,22.02
2023-01-03T07:26:23.466Z,13.02
2023-01-03T07:27:03.542Z,34.85
2023-01-03T07:27:43.470Z,49.29
2023-01-03T07:28:23.531Z,18.10
2023-01-03T07:29:08.528Z,6.18
2023-01-03T07:29:48.524Z,6.75
2023-01-03T07:30:29.466Z,5.85
2023-01-03T07:31:12.598Z,5.28
2023-01-03T07:31:52.592Z,5.72
2023-01-03T07:32:32.570Z,5.01
2023-01-03T07:33:13.458Z,5.44
2023-01-03T07:33:54.535Z,5.89
2023-01-03T07:34:34.488Z,5.07
2023-01-03T07:35:15.529Z,5.63
2023-01-03T07:35:55.456Z,4.72
2023-01-03T07:36:35.544Z,5.03
2023-01-03T07:37:15.452Z,5.57
2023-01-03T07:37:55.538Z,5.31
2023-01-03T07:38:35.480Z,5.40
2023-01-03T07:39:15.531Z,5.94
2023-01-03T07:39:55.482Z,5.61
2023-01-03T07:40:36.519Z,6.16
2023-01-03T07:41:17.477Z,8.13
2023-01-03T07:42:16.012Z,7.34
2023-01-03T07:43:15.450Z,7.31
2023-01-03T07:43:56.517Z,6.26
2023-01-03T07:44:36.467Z,6.47
2023-01-03T07:45:17.511Z,5.94
2023-01-03T07:45:52.562Z,6.75
2023-01-03T07:46:28.117Z,6.40
2023-01-03T07:47:08.447Z,5.66
2023-01-03T07:47:42.511Z,4.96
2023-01-03T07:48:16.175Z,5.03
2023-01-03T07:49:07.961Z,4.84
2023-01-03T07:49:44.490Z,5.28
2023-01-03T07:50:24.444Z,5.57
2023-01-03T07:51:05.561Z,6.49
2023-01-03T07:51:45.452Z,6.51
2023-01-03T07:52:25.560Z,7.05
2023-01-03T07:53:05.465Z,7.14
2023-01-03T07:53:46.516Z,6.75
2023-01-03T07:54:26.443Z,6.29
2023-01-03T07:55:06.586Z,6.76
2023-01-03T07:55:46.481Z,6.89
2023-01-03T07:56:28.528Z,7.19
2023-01-03T07:57:08.448Z,5.90
2023-01-03T07:57:48.515Z,5.60
2023-01-03T07:58:28.445Z,5.72
2023-01-03T07:59:08.513Z,5.69
2023-01-03T07:59:48.446Z,7.00
2023-01-03T08:00:29.491Z,6.50
2023-01-03T08:01:20.528Z,6.88
2023-01-03T08:02:00.566Z,6.44
2023-01-03T08:02:42.604Z,5.53
2023-01-03T08:03:23.475Z,5.80
2023-01-03T08:04:03.435Z,6.94
2023-01-03T08:04:43.598Z,6.56
2023-01-03T08:05:23.489Z,6.90
2023-01-03T08:06:08.665Z,7.06
2023-01-03T08:06:48.435Z,7.36
2023-01-03T08:07:28.489Z,7.07
2023-01-03T08:08:11.438Z,6.46
2023-01-03T08:09:11.138Z,6.65
2023-01-03T08:10:10.443Z,6.94
2023-01-03T08:11:09.012Z,6.86
2023-01-03T08:12:08.451Z,7.93
2023-01-03T08:13:07.946Z,9.44
2023-01-03T08:13:55.415Z,9.46
2023-01-03T08:14:29.474Z,11.27
2023-01-03T08:15:16.418Z,11.41
2023-01-03T08:16:04.504Z,10.49
2023-01-03T08:16:51.413Z,10.00
2023-01-03T08:17:32.487Z,10.63
2023-01-03T08:18:27.458Z,9.55
2023-01-03T08:19:21.423Z,9.68
2023-01-03T08:20:15.435Z,10.51
2023-01-03T08:21:09.411Z,9.75
2023-01-03T08:22:03.428Z,7.94
2023-01-03T08:22:50.415Z,6.68
2023-01-03T08:23:24.470Z,7.11
2023-01-03T08:24:11.417Z,7.61
2023-01-03T08:24:45.474Z,8.01
2023-01-03T08:25:32.413Z,8.04
2023-01-03T08:26:12.485Z,7.29
2023-01-03T08:26:59.414Z,6.38
2023-01-03T08:27:33.506Z,6.94
2023-01-03T08:28:15.411Z,7.07
2023-01-03T08:28:55.476Z,6.29
2023-01-03T08:29:35.399Z,6.39
2023-01-03T08:30:16.480Z,6.14
2023-01-03T08:30:57.443Z,6.26
2023-01-03T08:31:40.559Z,6.85
2023-01-03T08:32:20.411Z,7.36
2023-01-03T08:33:01.463Z,8.49
2023-01-03T08:33:59.409Z,7.85
2023-01-03T08:34:44.271Z,5.60
2023-01-03T08:35:25.408Z,6.29
2023-01-03T08:36:10.494Z,6.47
2023-01-03T08:36:58.403Z,5.65
2023-01-03T08:37:38.472Z,7.21
2023-01-03T08:38:28.398Z,7.97
2023-01-03T08:39:20.427Z,6.84
2023-01-03T08:40:17.388Z,5.03
2023-01-03T08:41:13.388Z,5.63
2023-01-03T08:42:13.382Z,7.30
2023-01-03T08:43:07.407Z,6.04
2023-01-03T08:44:01.417Z,6.18
2023-01-03T08:44:42.419Z,6.38
2023-01-03T08:45:23.445Z,6.65
2023-01-03T08:46:04.396Z,6.75
2023-01-03T08:46:53.509Z,5.80
2023-01-03T08:47:35.384Z,6.25
2023-01-03T08:48:16.444Z,6.94
2023-01-03T08:48:56.376Z,6.53
2023-01-03T08:49:36.501Z,6.10
2023-01-03T08:50:18.413Z,5.86
2023-01-03T08:50:58.495Z,6.86
2023-01-03T08:51:39.382Z,7.90
2023-01-03T08:52:19.451Z,7.91
2023-01-03T08:53:00.393Z,7.64
2023-01-03T08:53:40.582Z,7.21
2023-01-03T08:54:20.379Z,7.19
2023-01-03T08:55:00.425Z,7.13
2023-01-03T08:55:41.376Z,5.57
2023-01-03T08:56:21.456Z,6.78
2023-01-03T08:57:02.400Z,7.28
2023-01-03T08:57:42.551Z,7.03
2023-01-03T08:58:23.378Z,6.76
2023-01-03T08:59:03.523Z,6.91
2023-01-03T08:59:44.365Z,6.21
2023-01-03T09:00:24.494Z,7.36
2023-01-03T09:01:09.443Z,8.29
2023-01-03T09:01:49.621Z,7.79
2023-01-03T09:02:52.574Z,7.76
2023-01-03T09:03:46.491Z,6.80
2023-01-03T09:04:40.380Z,6.09
2023-01-03T09:05:34.405Z,6.45
2023-01-03T09:06:28.387Z,7.10
2023-01-03T09:07:23.373Z,6.63
2023-01-03T09:08:17.363Z,6.35
2023-01-03T09:09:11.394Z,5.74
2023-01-03T09:10:05.385Z,6.03
2023-01-03T09:10:59.368Z,6.13
2023-01-03T09:11:46.383Z,6.86
2023-01-03T09:12:20.437Z,7.29
2023-01-03T09:13:09.348Z,8.13
2023-01-03T09:13:44.417Z,7.10
2023-01-03T09:14:31.352Z,7.05
2023-01-03T09:15:05.616Z,7.28
2023-01-03T09:15:52.399Z,6.23
2023-01-03T09:16:26.513Z,6.95
2023-01-03T09:17:06.379Z,7.57
2023-01-03T09:17:47.364Z,7.90
2023-01-03T09:18:28.365Z,7.61
2023-01-03T09:19:08.417Z,7.51
2023-01-03T09:19:49.359Z,6.91
2023-01-03T09:20:29.416Z,6.70
2023-01-03T09:21:10.352Z,7.05
2023-01-03T09:21:50.432Z,7.18
2023-01-03T09:22:30.435Z,7.05
2023-01-03T09:23:10.410Z,8.63
2023-01-03T09:23:51.363Z,8.26
2023-01-03T09:24:31.475Z,7.21
2023-01-03T09:25:12.343Z,6.82
2023-01-03T09:25:53.470Z,7.00
2023-01-03T09:26:33.341Z,7.61
2023-01-03T09:27:13.397Z,7.95
2023-01-03T09:27:54.349Z,7.09
2023-01-03T09:28:35.431Z,6.46
2023-01-03T09:29:15.358Z,6.09
2023-01-03T09:29:55.409Z,6.85
2023-01-03T09:30:35.344Z,6.86
2023-01-03T09:31:15.499Z,7.03
2023-01-03T09:31:55.436Z,7.30
2023-01-03T09:32:36.432Z,6.65
2023-01-03T09:33:17.355Z,5.97
2023-01-03T09:33:57.434Z,4.91
2023-01-03T09:34:37.341Z,5.86
2023-01-03T09:35:17.410Z,6.84
2023-01-03T09:36:01.362Z,6.64
2023-01-03T09:36:41.457Z,6.36
2023-01-03T09:37:22.356Z,5.71
2023-01-03T09:38:02.540Z,6.43
2023-01-03T09:38:42.376Z,6.22
2023-01-03T09:39:22.424Z,6.76
2023-01-03T09:40:02.351Z,6.66
2023-01-03T09:40:51.383Z,7.90
2023-01-03T09:41:33.349Z,7.45
2023-01-03T09:42:33.856Z,6.38
2023-01-03T09:43:25.304Z,5.75
2023-01-03T09:44:10.352Z,6.03
2023-01-03T09:44:45.414Z,6.54
2023-01-03T09:45:39.319Z,5.26
2023-01-03T09:46:18.520Z,6.53
2023-01-03T09:47:05.413Z,5.91
2023-01-03T09:47:43.380Z,37.47
2023-01-03T09:48:52.348Z,47.71
2023-01-03T09:49:33.361Z,28.75
2023-01-03T09:51:05.846Z,22.84
2023-01-03T09:52:14.323Z,13.91
2023-01-03T09:53:26.314Z,7.06
2023-01-03T09:55:06.343Z,7.22
2023-01-03T09:56:24.331Z,8.19
2023-01-03T09:57:58.320Z,8.81
2023-01-03T09:59:12.307Z,8.19
2023-01-03T10:00:24.325Z,9.68
2023-01-03T10:02:03.511Z,18.73
2023-01-03T10:03:21.480Z,23.76
2023-01-03T10:05:00.306Z,15.54
2023-01-03T10:06:26.322Z,11.00
2023-01-03T10:07:36.385Z,8.13
2023-01-03T10:08:42.308Z,9.98
2023-01-03T10:10:02.396Z,10.39
2023-01-03T10:11:23.297Z,9.86
2023-01-03T10:12:38.318Z,7.72
2023-01-03T10:14:01.295Z,6.74
2023-01-03T10:15:08.309Z,7.05
2023-01-03T10:16:38.346Z,7.14