createdAt,value
2022-08-02T00:00:03.276Z,67.00
2022-08-02T00:01:03.066Z,67.00
2022-08-02T00:02:03.590Z,67.00
2022-08-02T00:03:03.887Z,67.00
2022-08-02T00:04:04.145Z,67.00
2022-08-02T00:05:03.735Z,66.00
2022-08-02T00:06:03.621Z,66.00
2022-08-02T00:07:03.389Z,65.00
2022-08-02T00:08:02.958Z,65.00
2022-08-02T00:09:03.286Z,66.00
2022-08-02T00:10:03.546Z,65.00
2022-08-02T00:11:03.084Z,65.00
2022-08-02T00:12:03.313Z,65.00
2022-08-02T00:13:03.587Z,65.00
2022-08-02T00:14:03.585Z,65.00
2022-08-02T00:15:03.815Z,65.00
2022-08-02T00:16:03.282Z,65.00
2022-08-02T00:17:03.399Z,66.00
2022-08-02T00:18:02.988Z,66.00
2022-08-02T00:19:03.171Z,66.00
2022-08-02T00:20:02.767Z,66.00
2022-08-02T00:21:03.270Z,67.00
2022-08-02T00:22:03.442Z,66.00
2022-08-02T00:23:03.708Z,66.00
2022-08-02T00:24:29.190Z,69.00
2022-08-02T00:25:03.512Z,67.00
2022-08-02T00:26:03.751Z,66.00
2022-08-02T00:27:03.039Z,66.00
2022-08-02T00:28:03.306Z,66.00
2022-08-02T00:29:03.141Z,66.00
2022-08-02T00:30:03.060Z,66.00
2022-08-02T00:31:03.528Z,66.00
2022-08-02T00:32:03.107Z,66.00
2022-08-02T00:33:03.433Z,65.00
2022-08-02T00:34:09.073Z,65.00
2022-08-02T00:35:03.262Z,65.00
2022-08-02T00:36:03.466Z,65.00
2022-08-02T00:37:03.725Z,65.00
2022-08-02T00:38:04.079Z,67.00
2022-08-02T00:39:03.651Z,67.00
2022-08-02T00:40:04.014Z,67.00
2022-08-02T00:41:03.660Z,67.00
2022-08-02T00:42:03.937Z,68.00
2022-08-02T00:43:04.035Z,68.00
2022-08-02T00:44:03.736Z,68.00
2022-08-02T00:45:04.287Z,67.00
2022-08-02T00:46:04.137Z,66.00
2022-08-02T00:47:03.504Z,66.00
2022-08-02T00:48:03.800Z,66.00
2022-08-02T00:49:03.458Z,66.00
2022-08-02T00:50:03.697Z,68.00
2022-08-02T00:51:03.299Z,68.00
2022-08-02T00:52:03.661Z,68.00
2022-08-02T00:53:03.930Z,69.00
2022-08-02T00:54:03.512Z,68.00
2022-08-02T00:55:03.874Z,69.00
2022-08-02T00:56:03.452Z,68.00
2022-08-02T00:57:03.720Z,68.00
2022-08-02T00:58:03.898Z,69.00
2022-08-02T00:59:03.916Z,70.00
2022-08-02T01:00:03.523Z,69.00
2022-08-02T01:01:03.980Z,70.00
2022-08-02T01:02:03.361Z,69.00
2022-08-02T01:03:03.267Z,70.00
2022-08-02T01:04:03.619Z,68.00
2022-08-02T01:05:03.197Z,68.00
2022-08-02T01:06:11.604Z,68.00
2022-08-02T01:07:03.811Z,68.00
2022-08-02T01:08:04.167Z,68.00
2022-08-02T01:09:03.798Z,67.00
2022-08-02T01:10:04.073Z,68.00
2022-08-02T01:11:03.732Z,69.00
2022-08-02T01:12:04.076Z,69.00
2022-08-02T01:13:03.977Z,70.00
2022-08-02T01:14:03.850Z,69.00
2022-08-02T01:15:04.176Z,68.00
2022-08-02T01:16:03.825Z,69.00
2022-08-02T01:17:04.081Z,68.00
2022-08-02T01:18:04.192Z,69.00
2022-08-02T01:19:03.864Z,69.00
2022-08-02T01:20:04.098Z,69.00
2022-08-02T01:21:03.953Z,68.00
2022-08-02T01:22:03.388Z,68.00
2022-08-02T01:23:03.286Z,67.00
2022-08-02T01:24:03.608Z,67.00
2022-08-02T01:25:03.324Z,67.00
2022-08-02T01:26:03.587Z,68.00
2022-08-02T01:27:03.752Z,68.00
2022-08-02T01:28:03.965Z,69.00
2022-08-02T01:29:03.535Z,70.00
2022-08-02T01:30:03.864Z,70.00
2022-08-02T01:31:03.910Z,71.00
2022-08-02T01:32:03.770Z,71.00
2022-08-02T01:33:04.107Z,71.00
2022-08-02T01:34:03.901Z,71.00
2022-08-02T01:35:04.256Z,70.00
2022-08-02T01:36:04.412Z,72.00
2022-08-02T01:37:03.816Z,72.00
2022-08-02T01:38:03.944Z,70.00
2022-08-02T01:39:02.924Z,70.00
2022-08-02T01:40:02.937Z,70.00
2022-08-02T01:41:02.794Z,71.00
2022-08-02T01:42:03.387Z,70.00
2022-08-02T01:43:04.779Z,70.00
2022-08-02T01:44:04.227Z,70.00
2022-08-02T01:45:03.357Z,69.00
2022-08-02T01:46:03.337Z,68.00
2022-08-02T01:47:03.618Z,68.00
2022-08-02T01:48:02.905Z,69.00
2022-08-02T01:49:03.092Z,69.00
2022-08-02T01:50:02.967Z,69.00
2022-08-02T01:51:02.895Z,69.00
2022-08-02T01:52:04.198Z,69.00
2022-08-02T01:53:03.404Z,70.00
2022-08-02T01:54:03.615Z,69.00
2022-08-02T01:55:03.462Z,70.00
2022-08-02T01:56:03.421Z,71.00
2022-08-02T01:57:03.080Z,69.00
2022-08-02T01:58:03.693Z,68.00
2022-08-02T01:59:03.434Z,68.00
2022-08-02T02:00:03.654Z,67.00
2022-08-02T02:01:03.337Z,67.00
2022-08-02T02:02:03.483Z,67.00
2022-08-02T02:03:03.051Z,68.00
2022-08-02T02:04:02.908Z,68.00
2022-08-02T02:05:03.193Z,67.00
2022-08-02T02:06:03.252Z,67.00
2022-08-02T02:07:03.543Z,68.00
2022-08-02T02:08:03.164Z,68.00
2022-08-02T02:09:02.886Z,68.00
2022-08-02T02:10:03.150Z,68.00
2022-08-02T02:12:05.885Z,69.00
2022-08-02T02:12:09.653Z,68.00
2022-08-02T02:13:02.237Z,68.00
2022-08-02T02:14:02.700Z,68.00
2022-08-02T02:15:02.932Z,68.00
2022-08-02T02:16:02.654Z,68.00
2022-08-02T02:17:03.335Z,68.00
2022-08-02T02:18:12.951Z,69.00
2022-08-02T02:19:02.523Z,69.00
2022-08-02T02:20:03.203Z,70.00
2022-08-02T02:21:03.422Z,71.00
2022-08-02T02:22:02.689Z,71.00
2022-08-02T02:23:03.125Z,72.00
2022-08-02T02:24:02.411Z,71.00
2022-08-02T02:25:02.269Z,71.00
2022-08-02T02:26:03.834Z,70.00
2022-08-02T02:27:02.861Z,69.00
2022-08-02T02:28:02.385Z,70.00
2022-08-02T02:29:02.569Z,70.00
2022-08-02T02:30:02.905Z,70.00
2022-08-02T02:31:02.545Z,70.00
2022-08-02T02:32:02.806Z,71.00
2022-08-02T02:33:03.183Z,70.00
2022-08-02T02:34:03.441Z,69.00
2022-08-02T02:35:03.015Z,70.00
2022-08-02T02:36:03.293Z,71.00
2022-08-02T02:37:02.884Z,70.00
2022-08-02T02:38:03.088Z,71.00
2022-08-02T02:39:03.464Z,70.00
2022-08-02T02:40:02.990Z,70.00
2022-08-02T02:41:03.259Z,71.00
2022-08-02T02:42:02.492Z,69.00
2022-08-02T02:43:02.632Z,69.00
2022-08-02T02:44:02.899Z,68.00
2022-08-02T02:45:03.183Z,68.00
2022-08-02T02:46:02.747Z,68.00
2022-08-02T02:47:03.019Z,69.00
2022-08-02T02:48:03.505Z,68.00
2022-08-02T02:49:03.172Z,68.00
2022-08-02T02:50:03.509Z,68.00
2022-08-02T02:51:03.057Z,68.00
2022-08-02T02:52:02.380Z,68.00
2022-08-02T02:53:02.611Z,68.00
2022-08-02T02:54:32.009Z,69.00
2022-08-02T02:55:02.526Z,69.00
2022-08-02T02:56:02.922Z,69.00
2022-08-02T02:57:02.743Z,69.00
2022-08-02T02:58:02.619Z,69.00
2022-08-02T02:59:02.860Z,69.00
2022-08-02T03:00:02.525Z,70.00
2022-08-02T03:01:02.999Z,69.00
2022-08-02T03:02:03.420Z,70.00
2022-08-02T03:03:03.662Z,69.00
2022-08-02T03:04:03.256Z,69.00
2022-08-02T03:05:03.601Z,69.00
2022-08-02T03:06:03.172Z,68.00
2022-08-02T03:07:03.704Z,68.00
2022-08-02T03:08:03.973Z,68.00
2022-08-02T03:09:04.247Z,68.00
2022-08-02T03:10:03.820Z,68.00
2022-08-02T03:11:04.498Z,68.00
2022-08-02T03:12:03.891Z,68.00
2022-08-02T03:13:03.435Z,68.00
2022-08-02T03:14:03.697Z,68.00
2022-08-02T03:15:03.257Z,68.00
2022-08-02T03:16:03.806Z,70.00
2022-08-02T03:17:02.912Z,70.00
2022-08-02T03:18:02.795Z,69.00
2022-08-02T03:19:02.622Z,68.00
2022-08-02T03:20:02.442Z,70.00
2022-08-02T03:21:02.368Z,70.00
2022-08-02T03:22:03.681Z,69.00
2022-08-02T03:23:03.950Z,70.00
2022-08-02T03:24:04.021Z,70.00
2022-08-02T03:25:03.710Z,69.00
2022-08-02T03:26:03.484Z,70.00
2022-08-02T03:27:02.964Z,70.00
2022-08-02T03:28:02.918Z,70.00
2022-08-02T03:29:10.004Z,69.00
2022-08-02T03:30:03.537Z,69.00
2022-08-02T03:31:03.544Z,69.00
2022-08-02T03:32:03.478Z,69.00
2022-08-02T03:33:03.688Z,69.00
2022-08-02T03:34:03.788Z,69.00
2022-08-02T03:35:04.411Z,69.00
2022-08-02T03:36:03.896Z,69.00
2022-08-02T03:37:02.859Z,69.00
2022-08-02T03:38:02.938Z,69.00
2022-08-02T03:39:03.260Z,70.00
2022-08-02T03:40:03.051Z,70.00
2022-08-02T03:41:03.087Z,70.00
2022-08-02T03:42:03.516Z,70.00
2022-08-02T03:43:03.362Z,70.00
2022-08-02T03:44:02.966Z,70.00
2022-08-02T03:45:08.110Z,70.00
2022-08-02T03:46:03.652Z,69.00
2022-08-02T03:47:03.650Z,69.00
2022-08-02T03:48:30.494Z,69.00
2022-08-02T03:49:03.843Z,69.00
2022-08-02T03:50:03.620Z,69.00
2022-08-02T03:51:03.570Z,69.00
2022-08-02T03:52:03.530Z,69.00
2022-08-02T03:53:03.445Z,68.00
2022-08-02T03:54:03.466Z,69.00
2022-08-02T03:55:04.124Z,68.00
2022-08-02T03:56:03.832Z,69.00
2022-08-02T03:57:02.973Z,69.00
2022-08-02T03:58:03.143Z,69.00
2022-08-02T03:59:03.024Z,70.00
2022-08-02T04:00:03.123Z,70.00
2022-08-02T04:01:02.732Z,69.00
2022-08-02T04:02:02.634Z,69.00
2022-08-02T04:03:03.034Z,69.00
2022-08-02T04:04:03.331Z,69.00
2022-08-02T04:05:03.009Z,69.00
2022-08-02T04:06:04.266Z,69.00
2022-08-02T04:07:02.978Z,70.00
2022-08-02T04:08:37.270Z,71.00
2022-08-02T04:09:02.980Z,72.00
2022-08-02T04:10:02.652Z,71.00
2022-08-02T04:11:03.119Z,71.00
2022-08-02T04:12:03.209Z,70.00
2022-08-02T04:13:03.063Z,70.00
2022-08-02T04:14:03.307Z,70.00
2022-08-02T04:15:03.134Z,70.00
2022-08-02T04:16:02.849Z,69.00
2022-08-02T04:17:03.014Z,70.00
2022-08-02T04:18:02.725Z,70.00
2022-08-02T04:19:02.403Z,69.00
2022-08-02T04:20:03.011Z,69.00
2022-08-02T04:21:02.687Z,70.00
2022-08-02T04:22:03.228Z,70.00
2022-08-02T04:23:03.019Z,71.00
2022-08-02T04:24:02.818Z,72.00
2022-08-02T04:25:02.935Z,72.00
2022-08-02T04:26:02.656Z,72.00
2022-08-02T04:27:19.770Z,72.00
2022-08-02T04:28:17.430Z,72.00
2022-08-02T04:29:02.924Z,72.00
2022-08-02T04:30:03.407Z,72.00
2022-08-02T04:31:03.103Z,72.00
2022-08-02T04:32:03.569Z,72.00
2022-08-02T04:33:03.274Z,72.00
2022-08-02T04:34:03.660Z,71.00
2022-08-02T04:35:20.000Z,71.00
2022-08-02T04:36:03.647Z,71.00
2022-08-02T04:37:03.191Z,71.00
2022-08-02T04:38:09.647Z,70.00
2022-08-02T04:39:02.648Z,70.00
2022-08-02T04:40:03.127Z,71.00
2022-08-02T04:41:02.894Z,70.00
2022-08-02T04:42:03.340Z,71.00
2022-08-02T04:43:03.070Z,71.00
2022-08-02T04:44:02.860Z,72.00
2022-08-02T04:45:03.283Z,73.00
2022-08-02T04:46:03.099Z,72.00
2022-08-02T04:47:06.771Z,73.00
2022-08-02T04:48:05.801Z,74.00
2022-08-02T04:49:03.303Z,74.00
2022-08-02T04:50:03.508Z,74.00
2022-08-02T04:51:03.299Z,73.00
2022-08-02T04:52:03.733Z,74.00
2022-08-02T04:53:03.417Z,74.00
2022-08-02T04:54:06.319Z,74.00
2022-08-02T04:55:03.803Z,73.00
2022-08-02T04:56:03.734Z,73.00
2022-08-02T04:57:03.687Z,73.00
2022-08-02T04:58:13.571Z,73.00
2022-08-02T04:59:04.017Z,72.00
2022-08-02T05:00:03.828Z,73.00
2022-08-02T05:01:04.293Z,73.00
2022-08-02T05:02:03.254Z,73.00
2022-08-02T05:03:03.012Z,73.00
2022-08-02T05:04:03.491Z,73.00
2022-08-02T05:05:08.242Z,74.00
2022-08-02T05:06:03.048Z,74.00
2022-08-02T05:07:03.609Z,73.00
2022-08-02T05:08:03.679Z,74.00
2022-08-02T05:09:04.091Z,74.00
2022-08-02T05:10:03.811Z,74.00
2022-08-02T05:11:03.618Z,75.00
2022-08-02T05:12:03.119Z,74.00
2022-08-02T05:13:03.527Z,75.00
2022-08-02T05:14:02.871Z,74.00
2022-08-02T05:15:03.508Z,74.00
2022-08-02T05:16:03.430Z,75.00
2022-08-02T05:17:03.207Z,74.00
2022-08-02T05:18:03.622Z,75.00
2022-08-02T05:19:03.645Z,75.00
2022-08-02T05:20:03.457Z,75.00
2022-08-02T05:21:03.272Z,75.00
2022-08-02T05:22:02.800Z,75.00
2022-08-02T05:23:03.269Z,75.00
2022-08-02T05:24:02.964Z,75.00
2022-08-02T05:25:02.882Z,76.00
2022-08-02T05:26:02.983Z,76.00
2022-08-02T05:27:03.301Z,76.00
2022-08-02T05:28:06.117Z,76.00
2022-08-02T05:29:03.503Z,75.00
2022-08-02T05:30:03.307Z,75.00
2022-08-02T05:31:03.744Z,74.00
2022-08-02T05:32:03.020Z,74.00
2022-08-02T05:33:03.451Z,73.00
2022-08-02T05:34:03.371Z,74.00
2022-08-02T05:35:03.102Z,74.00
2022-08-02T05:36:03.439Z,73.00
2022-08-02T05:37:03.179Z,73.00
2022-08-02T05:38:03.489Z,73.00
2022-08-02T05:39:04.971Z,73.00
2022-08-02T05:40:03.133Z,73.00
2022-08-02T05:41:03.690Z,73.00
2022-08-02T05:42:03.861Z,73.00
2022-08-02T05:43:03.639Z,73.00
2022-08-02T05:44:04.124Z,75.00
2022-08-02T05:45:03.828Z,75.00
2022-08-02T05:46:03.945Z,75.00
2022-08-02T05:47:03.813Z,75.00
2022-08-02T05:48:04.284Z,75.00
2022-08-02T05:49:04.351Z,74.00
2022-08-02T05:50:04.186Z,74.00
2022-08-02T05:51:04.058Z,73.00
2022-08-02T05:52:03.844Z,74.00
2022-08-02T05:53:03.801Z,73.00
2022-08-02T05:54:04.269Z,73.00
2022-08-02T05:55:04.001Z,73.00
2022-08-02T05:56:08.375Z,74.00
2022-08-02T05:57:02.922Z,74.00
2022-08-02T05:58:02.907Z,74.00
2022-08-02T05:59:02.974Z,73.00
2022-08-02T06:00:03.680Z,74.00
2022-08-02T06:01:02.897Z,75.00
2022-08-02T06:02:02.198Z,76.00
2022-08-02T06:03:02.422Z,75.00
2022-08-02T06:04:02.339Z,75.00
2022-08-02T06:05:01.871Z,75.00
2022-08-02T06:06:02.009Z,75.00
2022-08-02T06:07:02.185Z,75.00
2022-08-02T06:08:02.320Z,75.00
2022-08-02T06:09:02.460Z,74.00
2022-08-02T06:10:01.935Z,74.00
2022-08-02T06:11:02.601Z,74.00
2022-08-02T06:12:03.033Z,74.00
2022-08-02T06:13:02.722Z,74.00
2022-08-02T06:14:02.266Z,73.00
2022-08-02T06:15:02.379Z,73.00
2022-08-02T06:16:03.184Z,73.00
2022-08-02T06:17:03.796Z,73.00
2022-08-02T06:18:02.790Z,73.00
2022-08-02T06:19:02.936Z,72.00
2022-08-02T06:20:02.476Z,73.00
2022-08-02T06:22:31.512Z,72.00
2022-08-02T06:22:35.751Z,72.00
2022-08-02T06:23:01.975Z,72.00
2022-08-02T06:24:02.382Z,72.00
2022-08-02T06:25:01.945Z,71.00
2022-08-02T06:26:01.985Z,71.00
2022-08-02T06:27:01.895Z,70.00
2022-08-02T06:28:02.002Z,70.00
2022-08-02T06:29:02.094Z,70.00
2022-08-02T06:30:02.181Z,70.00
2022-08-02T06:31:02.045Z,70.00
2022-08-02T06:32:02.094Z,69.00
2022-08-02T06:33:02.193Z,70.00
2022-08-02T06:34:02.962Z,69.00
2022-08-02T06:35:01.903Z,69.00
2022-08-02T06:36:02.744Z,69.00
2022-08-02T06:37:02.231Z,69.00
2022-08-02T06:38:02.511Z,69.00
2022-08-02T06:39:02.544Z,69.00
2022-08-02T06:40:02.293Z,69.00
2022-08-02T06:41:02.403Z,69.00
2022-08-02T06:42:02.250Z,69.00
2022-08-02T06:43:03.087Z,69.00
2022-08-02T06:44:26.141Z,69.00
2022-08-02T06:45:02.650Z,68.00
2022-08-02T06:47:09.339Z,68.00
2022-08-02T06:47:12.536Z,68.00
2022-08-02T06:48:02.756Z,68.00
2022-08-02T06:49:02.615Z,68.00
2022-08-02T06:50:02.907Z,67.00
2022-08-02T06:51:02.797Z,67.00
2022-08-02T06:52:03.271Z,67.00
2022-08-02T06:53:03.068Z,66.00
2022-08-02T06:54:02.903Z,66.00
2022-08-02T06:55:03.285Z,66.00
2022-08-02T06:56:03.082Z,66.00
2022-08-02T06:57:03.457Z,64.00
2022-08-02T06:58:03.126Z,64.00
2022-08-02T06:59:06.050Z,64.00
2022-08-02T07:00:03.437Z,65.00
2022-08-02T07:01:03.437Z,65.00
2022-08-02T07:02:03.103Z,64.00
2022-08-02T07:03:02.845Z,64.00
2022-08-02T07:04:02.686Z,64.00
2022-08-02T07:05:03.152Z,65.00
2022-08-02T07:06:02.695Z,64.00
2022-08-02T07:07:03.250Z,64.00
2022-08-02T07:08:03.004Z,64.00
2022-08-02T07:09:20.140Z,64.00
2022-08-02T07:10:02.904Z,64.00
2022-08-02T07:11:03.212Z,63.00
2022-08-02T07:12:03.639Z,64.00
2022-08-02T07:13:03.279Z,64.00
2022-08-02T07:14:03.614Z,64.00
2022-08-02T07:15:03.896Z,62.00
2022-08-02T07:16:03.760Z,63.00
2022-08-02T07:17:03.133Z,64.00
2022-08-02T07:18:02.881Z,63.00
2022-08-02T07:19:03.431Z,63.00
2022-08-02T07:20:03.176Z,62.00
2022-08-02T07:21:02.868Z,62.00
2022-08-02T07:22:03.565Z,62.00
2022-08-02T07:23:03.423Z,62.00
2022-08-02T07:24:03.366Z,61.00
2022-08-02T07:25:03.188Z,61.00
2022-08-02T07:26:05.408Z,60.00
2022-08-02T07:27:12.473Z,61.00
2022-08-02T07:28:03.613Z,60.00
2022-08-02T07:29:03.768Z,60.00
2022-08-02T07:30:02.947Z,59.00
2022-08-02T07:31:03.728Z,60.00
2022-08-02T07:32:02.824Z,60.00
2022-08-02T07:33:02.644Z,60.00
2022-08-02T07:34:02.763Z,59.00
2022-08-02T07:35:06.577Z,59.00
2022-08-02T07:36:04.731Z,61.00
2022-08-02T07:37:03.318Z,60.00
2022-08-02T07:38:03.083Z,60.00
2022-08-02T07:39:03.178Z,59.00
2022-08-02T07:40:03.578Z,58.00
2022-08-02T07:41:03.381Z,58.00
2022-08-02T07:42:03.549Z,58.00
2022-08-02T07:43:04.361Z,59.00
2022-08-02T07:44:03.015Z,58.00
2022-08-02T07:45:03.105Z,59.00
2022-08-02T07:46:03.579Z,57.00
2022-08-02T07:47:03.175Z,56.00
2022-08-02T07:48:02.594Z,57.00
2022-08-02T07:49:03.177Z,57.00
2022-08-02T07:50:02.988Z,55.00
2022-08-02T07:51:02.890Z,55.00
2022-08-02T07:52:03.306Z,55.00
2022-08-02T07:53:02.890Z,57.00
2022-08-02T07:54:04.138Z,56.00
2022-08-02T07:55:03.137Z,55.00
2022-08-02T07:56:02.903Z,56.00
2022-08-02T07:57:03.725Z,56.00
2022-08-02T07:58:03.713Z,56.00
2022-08-02T07:59:03.658Z,56.00
2022-08-02T08:00:03.374Z,54.00
2022-08-02T08:01:03.789Z,54.00
2022-08-02T08:02:03.187Z,52.00
2022-08-02T08:03:02.923Z,53.00
2022-08-02T08:04:02.730Z,55.00
2022-08-02T08:05:03.134Z,55.00
2022-08-02T08:06:03.399Z,55.00
2022-08-02T08:07:03.780Z,53.00
2022-08-02T08:08:03.543Z,53.00
2022-08-02T08:09:03.887Z,53.00
2022-08-02T08:10:03.403Z,53.00
2022-08-02T08:11:03.844Z,53.00
2022-08-02T08:12:04.328Z,50.00
2022-08-02T08:13:04.114Z,54.00
2022-08-02T08:14:03.812Z,51.00
2022-08-02T08:15:03.890Z,52.00
2022-08-02T08:16:03.686Z,49.00
2022-08-02T08:17:03.298Z,51.00
2022-08-02T08:18:03.300Z,51.00
2022-08-02T08:19:03.685Z,51.00
2022-08-02T08:20:03.486Z,50.00
2022-08-02T08:21:04.331Z,52.00
2022-08-02T08:22:02.969Z,50.00
2022-08-02T08:23:03.416Z,49.00
2022-08-02T08:24:03.076Z,50.00
2022-08-02T08:25:02.930Z,49.00
2022-08-02T08:26:03.206Z,49.00
2022-08-02T08:27:03.692Z,50.00
2022-08-02T08:28:04.063Z,50.00
2022-08-02T08:29:03.623Z,50.00
2022-08-02T08:30:03.751Z,48.00
2022-08-02T08:31:04.073Z,49.00
2022-08-02T08:32:03.810Z,48.00
2022-08-02T08:33:04.380Z,48.00
2022-08-02T08:34:04.016Z,49.00
2022-08-02T08:35:04.026Z,46.00
2022-08-02T08:36:03.815Z,47.00
2022-08-02T08:37:03.302Z,45.00
2022-08-02T08:38:07.419Z,46.00
2022-08-02T08:39:03.536Z,45.00
2022-08-02T08:40:03.322Z,46.00
2022-08-02T08:41:03.819Z,45.00
2022-08-02T08:42:03.484Z,45.00
2022-08-02T08:43:03.953Z,47.00
2022-08-02T08:44:03.878Z,46.00
2022-08-02T08:45:03.687Z,45.00
2022-08-02T08:46:03.426Z,44.00
2022-08-02T08:47:03.076Z,44.00
2022-08-02T08:48:03.452Z,44.00
2022-08-02T08:49:03.304Z,44.00
2022-08-02T08:50:03.734Z,44.00
2022-08-02T08:51:03.556Z,45.00
2022-08-02T08:52:03.365Z,44.00
2022-08-02T08:53:03.838Z,44.00
2022-08-02T08:54:03.591Z,44.00
2022-08-02T08:55:03.334Z,45.00
2022-08-02T08:56:03.762Z,44.00
2022-08-02T08:57:03.510Z,43.00
2022-08-02T08:58:03.880Z,43.00
2022-08-02T08:59:03.412Z,42.00
2022-08-02T09:00:03.955Z,41.00
2022-08-02T09:01:04.039Z,42.00
2022-08-02T09:02:17.215Z,43.00
2022-08-02T09:03:02.716Z,43.00
2022-08-02T09:04:02.970Z,42.00
2022-08-02T09:05:02.735Z,41.00
2022-08-02T09:06:02.830Z,41.00
2022-08-02T09:07:03.277Z,43.00
2022-08-02T09:08:03.625Z,42.00
2022-08-02T09:09:03.355Z,42.00
2022-08-02T09:10:03.340Z,41.00
2022-08-02T09:11:03.487Z,40.00
2022-08-02T09:12:03.030Z,41.00
2022-08-02T09:13:02.824Z,42.00
2022-08-02T09:14:02.918Z,41.00
2022-08-02T09:15:03.453Z,41.00
2022-08-02T09:16:12.633Z,42.00
2022-08-02T09:17:03.078Z,41.00
2022-08-02T09:18:02.860Z,42.00
2022-08-02T09:19:02.919Z,41.00
2022-08-02T09:20:03.431Z,40.00
2022-08-02T09:21:04.541Z,40.00
2022-08-02T09:22:03.576Z,40.00
2022-08-02T09:23:03.402Z,39.00
2022-08-02T09:24:03.996Z,39.00
2022-08-02T09:25:03.623Z,39.00
2022-08-02T09:26:07.423Z,40.00
2022-08-02T09:27:03.634Z,38.00
2022-08-02T09:28:03.469Z,39.00
2022-08-02T09:29:03.812Z,38.00
2022-08-02T09:30:13.528Z,37.00
2022-08-02T09:31:03.373Z,39.00
2022-08-02T09:32:03.200Z,40.00
2022-08-02T09:33:05.644Z,40.00
2022-08-02T09:34:03.170Z,36.00
2022-08-02T09:35:03.073Z,38.00
2022-08-02T09:36:06.548Z,38.00
2022-08-02T09:37:02.968Z,38.00
2022-08-02T09:38:02.785Z,39.00
2022-08-02T09:39:03.156Z,38.00
2022-08-02T09:40:02.625Z,39.00
2022-08-02T09:41:03.234Z,38.00
2022-08-02T09:42:03.434Z,38.00
2022-08-02T09:43:03.281Z,35.00
2022-08-02T09:44:06.181Z,34.00
2022-08-02T09:45:03.605Z,36.00
2022-08-02T09:46:03.435Z,38.00
2022-08-02T09:47:03.809Z,37.00
2022-08-02T09:48:03.635Z,38.00
2022-08-02T09:49:04.204Z,38.00
2022-08-02T09:50:04.093Z,37.00
2022-08-02T09:51:03.618Z,38.00
2022-08-02T09:52:03.229Z,37.00
2022-08-02T09:53:02.929Z,37.00
2022-08-02T09:54:08.869Z,39.00
2022-08-02T09:55:03.220Z,38.00
2022-08-02T09:56:02.891Z,38.00
2022-08-02T09:57:03.417Z,38.00
2022-08-02T09:58:03.297Z,37.00
2022-08-02T09:59:03.143Z,37.00
2022-08-02T10:00:03.680Z,38.00
2022-08-02T10:01:03.705Z,38.00
2022-08-02T10:02:17.949Z,38.00
2022-08-02T10:03:02.553Z,37.00
2022-08-02T10:04:02.424Z,36.00
2022-08-02T10:05:02.641Z,36.00
2022-08-02T10:06:03.081Z,37.00
2022-08-02T10:07:02.937Z,37.00
2022-08-02T10:08:02.819Z,38.00
2022-08-02T10:09:02.659Z,38.00
2022-08-02T10:10:02.505Z,38.00
2022-08-02T10:11:02.563Z,38.00
2022-08-02T10:12:03.564Z,39.00
2022-08-02T10:13:02.812Z,36.00
2022-08-02T10:14:03.254Z,37.00
2022-08-02T10:15:03.046Z,36.00
2022-08-02T10:16:02.876Z,38.00
2022-08-02T10:17:03.346Z,37.00
2022-08-02T10:18:12.980Z,36.00
2022-08-02T10:19:02.887Z,36.00
2022-08-02T10:20:04.979Z,37.00
2022-08-02T10:21:03.323Z,36.00
2022-08-02T10:22:02.910Z,35.00
2022-08-02T10:23:02.704Z,36.00
2022-08-02T10:24:02.449Z,37.00
2022-08-02T10:25:03.023Z,36.00
2022-08-02T10:26:02.711Z,36.00
2022-08-02T10:27:03.082Z,36.00
2022-08-02T10:28:05.617Z,36.00
2022-08-02T10:29:02.639Z,36.00
2022-08-02T10:30:03.093Z,37.00
2022-08-02T10:31:04.818Z,37.00
2022-08-02T10:32:03.451Z,37.00
2022-08-02T10:33:03.507Z,37.00
2022-08-02T10:34:03.189Z,36.00
2022-08-02T10:35:23.308Z,37.00
2022-08-02T10:36:07.029Z,36.00
2022-08-02T10:37:03.650Z,36.00
2022-08-02T10:38:03.580Z,35.00
2022-08-02T10:39:03.352Z,35.00
2022-08-02T10:40:03.486Z,35.00
2022-08-02T10:41:03.205Z,36.00
2022-08-02T10:42:03.371Z,36.00
2022-08-02T10:43:03.123Z,35.00
2022-08-02T10:44:03.486Z,34.00
2022-08-02T10:45:03.288Z,34.00
2022-08-02T10:46:02.948Z,36.00
2022-08-02T10:47:03.434Z,37.00
2022-08-02T10:48:03.273Z,36.00
2022-08-02T10:49:18.547Z,35.00
2022-08-02T10:50:03.375Z,32.00
2022-08-02T10:51:03.039Z,34.00
2022-08-02T10:52:04.027Z,31.00
2022-08-02T10:53:03.682Z,33.00
2022-08-02T10:54:03.479Z,31.00
2022-08-02T10:55:03.544Z,31.00
2022-08-02T10:56:04.047Z,35.00
2022-08-02T10:57:03.647Z,35.00
2022-08-02T10:58:03.381Z,35.00
2022-08-02T10:59:03.703Z,36.00
2022-08-02T11:00:03.715Z,34.00
2022-08-02T11:01:03.655Z,35.00
2022-08-02T11:02:02.542Z,33.00
2022-08-02T11:03:02.873Z,33.00
2022-08-02T11:04:05.062Z,33.00
2022-08-02T11:05:03.155Z,33.00
2022-08-02T11:06:02.975Z,33.00
2022-08-02T11:07:02.753Z,34.00
2022-08-02T11:08:03.358Z,34.00
2022-08-02T11:09:04.400Z,33.00
2022-08-02T11:10:02.894Z,33.00
2022-08-02T11:11:03.480Z,34.00
2022-08-02T11:12:03.251Z,35.00
2022-08-02T11:13:02.360Z,36.00
2022-08-02T11:14:02.783Z,33.00
2022-08-02T11:15:02.279Z,34.00
2022-08-02T11:16:05.352Z,34.00
2022-08-02T11:17:02.943Z,34.00
2022-08-02T11:18:02.719Z,36.00
2022-08-02T11:19:03.172Z,35.00
2022-08-02T11:20:02.980Z,36.00
2022-08-02T11:21:02.774Z,34.00
2022-08-02T11:22:03.168Z,33.00
2022-08-02T11:23:02.918Z,32.00
2022-08-02T11:24:03.741Z,34.00
2022-08-02T11:25:03.401Z,33.00
2022-08-02T11:26:10.713Z,34.00
2022-08-02T11:27:03.020Z,34.00
2022-08-02T11:28:03.560Z,33.00
2022-08-02T11:29:03.222Z,33.00
2022-08-02T11:30:03.050Z,34.00
2022-08-02T11:31:03.685Z,34.00
2022-08-02T11:32:03.475Z,34.00
2022-08-02T11:33:03.315Z,34.00
2022-08-02T11:34:09.169Z,33.00
2022-08-02T11:35:03.602Z,34.00
2022-08-02T11:36:03.851Z,31.00
2022-08-02T11:37:03.691Z,32.00
2022-08-02T11:38:02.564Z,33.00
2022-08-02T11:39:03.048Z,31.00
2022-08-02T11:40:02.880Z,32.00
2022-08-02T11:41:05.990Z,33.00
2022-08-02T11:42:02.537Z,31.00
2022-08-02T11:43:03.446Z,32.00
2022-08-02T11:44:03.340Z,29.00
2022-08-02T11:45:03.845Z,31.00
2022-08-02T11:46:03.686Z,31.00
2022-08-02T11:47:03.553Z,31.00
2022-08-02T11:48:03.942Z,30.00
2022-08-02T11:49:03.815Z,30.00
2022-08-02T11:50:04.160Z,29.00
2022-08-02T11:51:03.693Z,30.00
2022-08-02T11:52:04.121Z,30.00
2022-08-02T11:53:03.283Z,31.00
2022-08-02T11:54:03.104Z,30.00
2022-08-02T11:55:03.607Z,29.00
2022-08-02T11:56:03.429Z,29.00
2022-08-02T11:57:03.152Z,29.00
2022-08-02T11:58:05.574Z,28.00
2022-08-02T11:59:03.174Z,30.00
2022-08-02T12:00:03.270Z,29.00
2022-08-02T12:01:03.304Z,28.00
2022-08-02T12:02:03.132Z,28.00
2022-08-02T12:03:03.072Z,29.00
2022-08-02T12:04:03.651Z,27.00
2022-08-02T12:05:03.509Z,29.00
2022-08-02T12:06:06.597Z,31.00
2022-08-02T12:07:03.582Z,29.00
2022-08-02T12:08:04.294Z,29.00
2022-08-02T12:09:03.822Z,27.00
2022-08-02T12:10:03.685Z,27.00
2022-08-02T12:11:03.729Z,30.00
2022-08-02T12:12:04.299Z,30.00
2022-08-02T12:13:03.285Z,31.00
2022-08-02T12:14:03.139Z,30.00
2022-08-02T12:15:03.475Z,28.00
2022-08-02T12:16:07.170Z,28.00
2022-08-02T12:17:03.421Z,27.00
2022-08-02T12:18:03.451Z,29.00
2022-08-02T12:19:03.265Z,28.00
2022-08-02T12:20:03.096Z,28.00
2022-08-02T12:21:03.532Z,25.00
2022-08-02T12:22:03.345Z,27.00
2022-08-02T12:23:03.171Z,27.00
2022-08-02T12:24:03.716Z,29.00
2022-08-02T12:25:03.539Z,29.00
2022-08-02T12:26:03.235Z,27.00
2022-08-02T12:27:03.657Z,27.00
2022-08-02T12:28:03.426Z,26.00
2022-08-02T12:29:03.953Z,27.00
2022-08-02T12:30:03.799Z,28.00
2022-08-02T12:31:03.666Z,26.00
2022-08-02T12:32:03.479Z,29.00
2022-08-02T12:33:04.566Z,30.00
2022-08-02T12:34:04.380Z,29.00
2022-08-02T12:35:04.213Z,29.00
2022-08-02T12:36:03.957Z,27.00
2022-08-02T12:37:04.566Z,28.00
2022-08-02T12:38:03.398Z,25.00
2022-08-02T12:39:03.754Z,25.00
2022-08-02T12:40:03.545Z,25.00
2022-08-02T12:41:04.014Z,27.00
2022-08-02T12:42:03.837Z,25.00
2022-08-02T12:43:05.219Z,27.00
2022-08-02T12:44:03.771Z,29.00
2022-08-02T12:45:03.543Z,29.00
2022-08-02T12:46:03.581Z,28.00
2022-08-02T12:47:04.133Z,27.00
2022-08-02T12:48:03.738Z,29.00
2022-08-02T12:49:18.011Z,28.00
2022-08-02T12:50:04.207Z,29.00
2022-08-02T12:51:03.924Z,30.00
2022-08-02T12:52:06.828Z,29.00