createdAt,value
2023-01-29T00:00:39.795Z,86.14
2023-01-29T00:03:07.747Z,86.04
2023-01-29T00:05:35.801Z,85.79
2023-01-29T00:08:04.059Z,85.74
2023-01-29T00:10:32.797Z,85.61
2023-01-29T00:13:01.591Z,85.54
2023-01-29T00:15:29.592Z,85.44
2023-01-29T00:17:57.536Z,85.23
2023-01-29T00:20:25.356Z,85.03
2023-01-29T00:22:53.885Z,84.92
2023-01-29T00:25:21.770Z,84.80
2023-01-29T00:27:50.251Z,84.47
2023-01-29T00:30:20.076Z,84.35
2023-01-29T00:32:48.321Z,83.86
2023-01-29T00:35:16.191Z,83.66
2023-01-29T00:37:44.127Z,83.31
2023-01-29T00:40:12.524Z,83.15
2023-01-29T00:42:59.598Z,82.91
2023-01-29T00:45:27.729Z,82.69
2023-01-29T00:47:55.721Z,82.38
2023-01-29T00:50:23.874Z,82.19
2023-01-29T00:52:52.981Z,81.91
2023-01-29T00:55:21.567Z,81.95
2023-01-29T00:57:50.121Z,81.76
2023-01-29T01:00:19.306Z,81.65
2023-01-29T01:03:05.953Z,81.45
2023-01-29T01:05:38.118Z,81.18
2023-01-29T01:08:26.039Z,81.06
2023-01-29T01:11:05.129Z,80.80
2023-01-29T01:13:33.895Z,80.52
2023-01-29T01:16:01.970Z,80.22
2023-01-29T01:18:30.584Z,79.94
2023-01-29T01:20:58.475Z,79.99
2023-01-29T01:23:26.363Z,79.91
2023-01-29T01:25:54.285Z,79.94
2023-01-29T01:28:22.479Z,79.81
2023-01-29T01:30:50.509Z,79.60
2023-01-29T01:33:18.521Z,79.33
2023-01-29T01:35:46.490Z,78.99
2023-01-29T01:38:17.761Z,78.78
2023-01-29T01:40:46.716Z,78.59
2023-01-29T01:43:14.769Z,78.60
2023-01-29T01:45:46.787Z,78.46
2023-01-29T01:48:18.498Z,78.37
2023-01-29T01:50:50.648Z,78.22
2023-01-29T01:53:34.999Z,77.97
2023-01-29T01:56:06.362Z,77.99
2023-01-29T01:58:40.476Z,78.01
2023-01-29T02:01:08.644Z,78.24
2023-01-29T02:04:08.806Z,78.11
2023-01-29T02:06:55.526Z,78.08
2023-01-29T02:09:38.934Z,77.79
2023-01-29T02:12:14.165Z,77.82
2023-01-29T02:14:42.161Z,77.76
2023-01-29T02:17:12.571Z,77.66
2023-01-29T02:20:19.575Z,77.48
2023-01-29T02:23:02.718Z,77.51
2023-01-29T02:25:34.759Z,77.71
2023-01-29T02:28:07.404Z,77.66
2023-01-29T02:30:49.664Z,77.86
2023-01-29T02:33:26.854Z,77.90
2023-01-29T02:36:36.556Z,78.12
2023-01-29T02:39:14.865Z,78.19
2023-01-29T02:41:56.167Z,78.32
2023-01-29T02:44:44.364Z,78.42
2023-01-29T02:47:36.692Z,78.43
2023-01-29T02:50:20.393Z,78.62
2023-01-29T02:52:51.609Z,78.63
2023-01-29T02:55:44.900Z,78.44
2023-01-29T02:58:35.774Z,78.57
2023-01-29T03:01:08.005Z,78.59
2023-01-29T03:03:48.176Z,78.62
2023-01-29T03:06:22.473Z,78.57
2023-01-29T03:08:54.412Z,78.50
2023-01-29T03:11:22.343Z,78.53
2023-01-29T03:14:16.827Z,78.44
2023-01-29T03:16:53.255Z,78.39
2023-01-29T03:19:37.885Z,78.30
2023-01-29T03:22:10.799Z,78.22
2023-01-29T03:25:06.945Z,78.46
2023-01-29T03:28:03.446Z,78.59
2023-01-29T03:30:56.302Z,78.79
2023-01-29T03:34:10.085Z,78.86
2023-01-29T03:36:45.615Z,78.92
2023-01-29T03:39:13.973Z,79.33
2023-01-29T08:09:59.830Z,91.17
2023-01-29T08:12:27.708Z,91.19
2023-01-29T08:14:55.632Z,91.20
2023-01-29T08:17:23.585Z,90.93
2023-01-29T08:19:51.635Z,90.50
2023-01-29T08:22:19.935Z,90.16
2023-01-29T08:24:53.881Z,89.92
2023-01-29T08:27:27.969Z,89.52
2023-01-29T08:29:55.764Z,89.02
2023-01-29T08:32:35.295Z,88.89
2023-01-29T08:35:03.559Z,88.53
2023-01-29T08:37:31.964Z,88.02
2023-01-29T08:40:00.411Z,87.92
2023-01-29T08:42:28.995Z,87.46
2023-01-29T08:44:56.836Z,87.13
2023-01-29T08:47:28.615Z,86.90
2023-01-29T08:49:56.971Z,86.57
2023-01-29T08:52:26.418Z,86.18
2023-01-29T08:54:55.942Z,86.00
2023-01-29T08:57:23.851Z,85.84
2023-01-29T08:59:51.759Z,85.33
2023-01-29T09:02:22.385Z,85.07
2023-01-29T09:04:50.274Z,84.54
2023-01-29T09:07:18.157Z,84.04
2023-01-29T09:09:45.943Z,83.80
2023-01-29T09:12:13.817Z,83.56
2023-01-29T09:14:41.901Z,83.31
2023-01-29T09:17:09.753Z,83.30
2023-01-29T09:19:37.699Z,83.12
2023-01-29T09:22:05.672Z,82.94
2023-01-29T09:24:35.093Z,82.56
2023-01-29T09:27:03.232Z,82.31
2023-01-29T09:29:31.203Z,82.28
2023-01-29T09:31:59.263Z,81.97
2023-01-29T09:34:27.156Z,81.47
2023-01-29T09:36:55.318Z,81.46
2023-01-29T09:39:23.235Z,81.40
2023-01-29T09:42:06.104Z,80.98
2023-01-29T09:44:48.734Z,80.86
2023-01-29T09:47:19.116Z,80.36
2023-01-29T09:50:08.527Z,79.99
2023-01-29T09:52:39.715Z,79.50
2023-01-29T09:55:12.965Z,78.90
2023-01-29T09:58:00.049Z,78.52
2023-01-29T10:00:37.206Z,78.13
2023-01-29T10:03:31.615Z,77.96
2023-01-29T10:06:04.213Z,77.75
2023-01-29T10:09:03.835Z,77.91
2023-01-29T10:11:49.714Z,77.65
2023-01-29T10:14:56.627Z,77.70
2023-01-29T10:17:36.902Z,77.43
2023-01-29T10:20:46.505Z,77.26
2023-01-29T10:23:39.382Z,76.68
2023-01-29T10:26:10.927Z,76.70
2023-01-29T10:28:47.541Z,76.86
2023-01-29T10:31:33.325Z,76.01
2023-01-29T10:34:07.598Z,75.88
2023-01-29T10:36:46.596Z,76.05
2023-01-29T10:39:21.902Z,75.66
2023-01-29T10:42:12.005Z,75.59
2023-01-29T10:44:39.945Z,75.24
2023-01-29T10:47:14.290Z,75.17
2023-01-29T10:49:57.438Z,75.14
2023-01-29T10:52:58.331Z,74.97
2023-01-29T10:55:51.228Z,74.97
2023-01-29T10:58:41.869Z,74.92
2023-01-29T11:01:10.227Z,74.95
2023-01-29T11:03:38.206Z,74.88
2023-01-29T11:06:30.722Z,74.60
2023-01-29T11:09:16.979Z,74.31
2023-01-29T11:11:54.709Z,74.34
2023-01-29T11:14:24.770Z,74.26
2023-01-29T11:16:52.991Z,74.05
2023-01-29T11:19:39.794Z,74.01
2023-01-29T11:22:16.470Z,73.76
2023-01-29T11:24:44.488Z,73.77
2023-01-29T11:27:16.497Z,73.73
2023-01-29T11:29:48.142Z,73.67
2023-01-29T11:32:19.011Z,73.43
2023-01-29T11:35:16.295Z,72.99
2023-01-29T11:37:45.029Z,73.05
2023-01-29T11:40:19.263Z,72.99
2023-01-29T11:42:47.360Z,72.95
2023-01-29T11:45:27.542Z,73.12
2023-01-29T16:15:57.480Z,79.01
2023-01-29T16:18:31.705Z,78.87
2023-01-29T16:21:12.858Z,78.68
2023-01-29T16:23:42.912Z,78.26
2023-01-29T16:26:15.495Z,78.01
2023-01-29T16:28:45.067Z,77.65
2023-01-29T16:31:14.154Z,77.43
2023-01-29T16:33:42.759Z,77.09
2023-01-29T16:36:27.189Z,76.75
2023-01-29T16:38:59.988Z,76.64
2023-01-29T16:41:32.593Z,76.16
2023-01-29T16:44:15.717Z,75.96
2023-01-29T16:46:47.695Z,75.84
2023-01-29T16:49:38.884Z,75.64
2023-01-29T16:52:19.941Z,75.18
2023-01-29T16:54:48.114Z,74.73
2023-01-29T16:57:19.034Z,74.49
2023-01-29T16:59:46.859Z,74.34
2023-01-29T17:02:41.699Z,73.95
2023-01-29T17:05:10.823Z,73.48
2023-01-29T17:07:39.632Z,73.23
2023-01-29T17:10:08.368Z,73.12
2023-01-29T17:12:38.752Z,72.74
2023-01-29T17:15:29.255Z,72.35
2023-01-29T17:17:57.549Z,72.18
2023-01-29T17:20:26.968Z,72.14
2023-01-29T17:22:56.474Z,71.91
2023-01-29T17:25:24.764Z,71.76
2023-01-29T17:27:52.993Z,71.97
2023-01-29T17:30:21.946Z,71.74
2023-01-29T17:32:50.606Z,71.42
2023-01-29T17:35:18.961Z,70.80
2023-01-29T17:37:47.340Z,70.80
2023-01-29T17:40:37.721Z,70.78
2023-01-29T17:43:07.060Z,70.27
2023-01-29T17:45:34.981Z,70.24
2023-01-29T17:48:22.009Z,70.22
2023-01-29T17:50:53.697Z,69.94
2023-01-29T17:53:21.955Z,69.49
2023-01-29T17:55:52.614Z,69.36
2023-01-29T17:58:26.104Z,69.43
2023-01-29T18:00:54.323Z,68.88
2023-01-29T18:03:22.874Z,68.77
2023-01-29T18:05:51.581Z,68.50
2023-01-29T18:08:22.366Z,68.79
2023-01-29T18:10:50.290Z,68.77
2023-01-29T18:13:18.171Z,68.70
2023-01-29T18:15:46.119Z,68.47
2023-01-29T18:18:16.094Z,68.44
2023-01-29T18:20:45.202Z,68.16
2023-01-29T18:23:13.167Z,68.18
2023-01-29T18:25:41.342Z,68.26
2023-01-29T18:28:10.801Z,67.66
2023-01-29T18:30:38.914Z,67.30
2023-01-29T18:33:06.999Z,66.96
2023-01-29T18:35:34.885Z,66.46
2023-01-29T18:38:03.091Z,66.52
2023-01-29T18:40:32.124Z,66.27
2023-01-29T18:43:01.003Z,66.05
2023-01-29T18:45:29.421Z,65.72
2023-01-29T18:47:57.745Z,65.45
2023-01-29T18:50:26.547Z,64.97
2023-01-29T18:52:54.747Z,64.35
2023-01-29T18:55:23.308Z,63.47
2023-01-29T18:58:29.371Z,63.33
2023-01-29T19:00:42.998Z,63.06
2023-01-29T19:03:11.264Z,62.82
2023-01-29T19:05:39.242Z,62.55
2023-01-29T19:08:07.418Z,62.37
2023-01-29T19:10:36.021Z,62.46
2023-01-29T19:13:06.432Z,62.34
2023-01-29T19:15:36.779Z,62.41
2023-01-29T19:18:04.799Z,62.33
2023-01-29T19:20:32.789Z,62.10
2023-01-29T19:23:00.655Z,62.44
2023-01-29T19:25:28.749Z,62.32
2023-01-29T19:27:56.790Z,62.44
2023-01-29T19:30:24.887Z,62.33
2023-01-29T19:32:53.520Z,62.32
2023-01-29T19:35:22.270Z,62.33
2023-01-29T19:37:50.094Z,62.30
2023-01-29T19:40:20.910Z,62.31
2023-01-29T23:57:36.705Z,64.84
