createdAt,value
2023-04-08T00:01:56.127Z,4.80
2023-04-08T00:04:24.532Z,4.80
2023-04-08T00:06:52.921Z,4.80
2023-04-08T00:09:21.256Z,4.70
2023-04-08T00:11:51.025Z,4.70
2023-04-08T00:14:19.230Z,4.70
2023-04-08T00:16:47.505Z,4.70
2023-04-08T00:19:15.830Z,4.70
2023-04-08T00:21:44.015Z,4.70
2023-04-08T00:24:12.152Z,4.70
2023-04-08T00:26:40.579Z,4.70
2023-04-08T00:29:10.819Z,4.70
2023-04-08T00:31:39.002Z,4.70
2023-04-08T00:34:07.187Z,4.70
2023-04-08T00:36:36.184Z,4.70
2023-04-08T00:39:06.757Z,4.80
2023-04-08T00:41:36.120Z,4.80
2023-04-08T00:44:04.338Z,4.80
2023-04-08T00:46:40.714Z,4.80
2023-04-08T00:49:09.841Z,4.90
2023-04-08T00:51:38.067Z,4.90
2023-04-08T00:54:06.493Z,4.90
2023-04-08T00:56:36.927Z,4.90
2023-04-08T00:59:06.553Z,4.90
2023-04-08T01:01:58.910Z,4.90
2023-04-08T01:04:41.944Z,4.90
2023-04-08T01:07:18.629Z,4.90
2023-04-08T01:09:52.925Z,4.80
2023-04-08T01:12:28.181Z,4.80
2023-04-08T01:15:02.586Z,4.80
2023-04-08T01:17:33.669Z,4.80
2023-04-08T01:20:05.031Z,4.80
2023-04-08T01:22:47.320Z,4.80
2023-04-08T01:25:22.146Z,4.80
2023-04-08T01:27:56.356Z,4.80
2023-04-08T01:30:27.139Z,4.70
2023-04-08T01:32:56.839Z,4.70
2023-04-08T01:35:25.946Z,4.70
2023-04-08T01:37:56.680Z,4.70
2023-04-08T01:40:24.971Z,4.70
2023-04-08T01:42:57.861Z,4.70
2023-04-08T01:45:27.707Z,4.70
2023-04-08T01:47:59.069Z,4.70
2023-04-08T01:50:28.914Z,4.70
2023-04-08T01:53:00.128Z,4.70
2023-04-08T01:55:29.765Z,4.70
2023-04-08T01:58:02.369Z,4.70
2023-04-08T02:00:33.002Z,4.70
2023-04-08T02:03:03.570Z,4.70
2023-04-08T02:05:31.880Z,4.70
2023-04-08T02:08:00.646Z,4.70
2023-04-08T02:10:29.304Z,4.70
2023-04-08T02:12:59.432Z,4.70
2023-04-08T02:15:32.823Z,4.70
2023-04-08T02:18:09.878Z,4.70
2023-04-08T02:20:45.937Z,4.70
2023-04-08T02:23:20.433Z,4.70
2023-04-08T02:25:50.626Z,4.70
2023-04-08T02:28:21.475Z,4.70
2023-04-08T02:30:52.579Z,4.70
2023-04-08T02:33:24.074Z,4.70
2023-04-08T02:35:55.991Z,4.70
2023-04-08T02:38:29.702Z,4.70
2023-04-08T02:40:58.625Z,4.70
2023-04-08T02:43:32.176Z,4.70
2023-04-08T02:46:03.473Z,4.70
2023-04-08T02:48:32.012Z,4.80
2023-04-08T02:51:00.223Z,4.80
2023-04-08T02:53:28.715Z,4.80
2023-04-08T02:55:56.924Z,4.80
2023-04-08T02:58:25.409Z,4.80
2023-04-08T03:00:55.410Z,4.80
2023-04-08T03:03:27.745Z,4.80
2023-04-08T03:05:56.109Z,4.80
2023-04-08T03:08:24.622Z,4.90
2023-04-08T03:10:52.955Z,4.90
2023-04-08T03:13:21.121Z,4.90
2023-04-08T03:15:49.374Z,4.80
2023-04-08T03:18:18.891Z,4.80
2023-04-08T03:20:46.988Z,4.90
2023-04-08T03:23:15.317Z,4.80
2023-04-08T03:25:43.511Z,4.90
2023-04-08T03:28:11.711Z,4.80
2023-04-08T03:30:40.002Z,4.90
2023-04-08T03:33:08.818Z,4.90
2023-04-08T03:35:38.895Z,4.80
2023-04-08T03:38:07.288Z,4.90
2023-04-08T03:40:35.467Z,4.80
2023-04-08T03:43:05.667Z,4.80
2023-04-08T03:45:33.916Z,4.80
2023-04-08T03:48:02.292Z,4.80
2023-04-08T03:50:30.691Z,4.70
2023-04-08T03:53:00.341Z,4.70
2023-04-08T03:55:28.501Z,4.70
2023-04-08T03:57:56.620Z,4.70
2023-04-08T04:00:25.082Z,4.60
2023-04-08T04:02:53.387Z,4.60
2023-04-08T04:05:21.592Z,4.60
2023-04-08T04:07:49.788Z,4.60
2023-04-08T04:10:19.560Z,4.60
2023-04-08T04:12:48.282Z,4.50
2023-04-08T04:15:16.718Z,4.50
2023-04-08T04:17:44.943Z,4.50
2023-04-08T04:20:13.916Z,4.50
2023-04-08T04:22:42.082Z,4.50
2023-04-08T04:25:11.458Z,4.50
2023-04-08T04:27:40.946Z,4.50
2023-04-08T04:30:10.493Z,4.50
2023-04-08T04:32:38.720Z,4.50
2023-04-08T04:35:07.447Z,4.60
2023-04-08T04:37:35.620Z,4.60
2023-04-08T04:40:03.894Z,4.70
2023-04-08T04:42:32.843Z,4.80
2023-04-08T04:45:02.344Z,4.80
2023-04-08T04:47:32.526Z,4.90
2023-04-08T04:50:01.307Z,5.00
2023-04-08T04:52:29.437Z,5.10
2023-04-08T04:54:58.947Z,5.10
2023-04-08T04:57:29.235Z,5.20
2023-04-08T04:59:57.419Z,5.30
2023-04-08T05:02:27.214Z,5.40
2023-04-08T05:04:55.778Z,5.40
2023-04-08T05:07:24.061Z,5.50
2023-04-08T05:09:52.206Z,5.60
2023-04-08T05:12:21.183Z,5.70
2023-04-08T05:14:49.389Z,5.70
2023-04-08T05:17:17.550Z,5.80
2023-04-08T05:19:47.090Z,5.90
2023-04-08T05:22:15.235Z,6.00
2023-04-08T05:24:43.432Z,6.00
2023-04-08T05:27:11.622Z,6.00
2023-04-08T05:29:39.758Z,6.10
2023-04-08T05:32:08.041Z,6.20
2023-04-08T05:34:36.182Z,6.20
2023-04-08T05:37:05.786Z,6.30
2023-04-08T05:39:33.883Z,6.30
2023-04-08T05:42:02.031Z,6.40
2023-04-08T05:44:30.229Z,6.50
2023-04-08T05:46:58.506Z,6.50
2023-04-08T05:49:26.730Z,6.60
2023-04-08T05:51:54.857Z,6.60
2023-04-08T05:54:24.453Z,6.70
2023-04-08T05:56:52.544Z,6.70
2023-04-08T05:59:20.780Z,6.80
2023-04-08T06:01:48.922Z,6.80
2023-04-08T06:04:17.846Z,6.90
2023-04-08T06:06:46.262Z,6.90
2023-04-08T06:09:14.393Z,7.00
2023-04-08T06:11:43.872Z,7.00
2023-04-08T06:14:12.019Z,7.10
2023-04-08T06:16:40.329Z,7.20
2023-04-08T06:19:08.664Z,7.20
2023-04-08T06:21:36.888Z,7.30
2023-04-08T06:24:05.289Z,7.40
2023-04-08T06:26:33.498Z,7.50
2023-04-08T06:29:03.796Z,7.50
2023-04-08T06:31:32.254Z,7.60
2023-04-08T06:34:00.465Z,7.60
2023-04-08T06:36:28.700Z,7.60
2023-04-08T06:38:58.047Z,7.60
2023-04-08T06:41:26.196Z,7.50
2023-04-08T06:44:02.454Z,7.40
2023-04-08T06:46:30.754Z,7.30
2023-04-08T06:48:58.960Z,7.20
2023-04-08T06:51:27.894Z,7.10
2023-04-08T06:53:56.288Z,7.10
2023-04-08T06:56:26.138Z,7.10
2023-04-08T06:58:54.233Z,7.10
2023-04-08T07:01:24.961Z,7.10
2023-04-08T07:03:53.300Z,7.10
2023-04-08T07:06:21.626Z,7.10
2023-04-08T07:08:50.009Z,7.10
2023-04-08T07:11:18.217Z,7.20
2023-04-08T07:13:46.389Z,7.10
2023-04-08T07:16:14.551Z,7.10
2023-04-08T07:18:44.083Z,7.10
2023-04-08T07:21:12.654Z,7.10
2023-04-08T07:23:40.860Z,7.10
2023-04-08T07:26:09.368Z,7.10
2023-04-08T07:28:37.534Z,7.10
2023-04-08T07:31:14.151Z,7.10
2023-04-08T07:33:44.243Z,7.10
2023-04-08T07:36:15.280Z,7.10
2023-04-08T07:38:43.499Z,7.00
2023-04-08T07:41:11.720Z,7.00
2023-04-08T07:43:40.021Z,7.00
2023-04-08T07:46:09.056Z,7.00
2023-04-08T07:48:37.845Z,7.00
2023-04-08T07:51:11.003Z,7.00
2023-04-08T07:53:41.212Z,7.00
2023-04-08T07:56:14.406Z,7.00
2023-04-08T07:58:43.342Z,7.00
2023-04-08T08:01:22.778Z,7.00
2023-04-08T08:03:52.182Z,7.00
2023-04-08T08:06:22.368Z,7.00
2023-04-08T08:08:50.577Z,7.00
2023-04-08T08:11:18.828Z,7.00
2023-04-08T08:13:47.071Z,7.00
2023-04-08T08:16:15.419Z,7.00
2023-04-08T08:18:43.620Z,7.00
2023-04-08T08:21:11.929Z,7.00
2023-04-08T08:23:41.791Z,7.00
2023-04-08T08:26:11.587Z,7.00
2023-04-08T08:28:40.203Z,7.10
2023-04-08T08:31:08.659Z,7.10
2023-04-08T08:33:36.954Z,7.10
2023-04-08T08:36:06.970Z,7.00
2023-04-08T08:38:35.147Z,7.10
2023-04-08T08:41:04.982Z,7.10
2023-04-08T08:43:34.532Z,7.10
2023-04-08T08:46:03.259Z,7.10
2023-04-08T08:48:32.531Z,7.10
2023-04-08T08:51:01.082Z,7.10
2023-04-08T08:53:34.410Z,7.20
2023-04-08T08:56:17.710Z,7.20
2023-04-08T08:58:47.410Z,7.10
2023-04-08T09:01:37.344Z,7.20
2023-04-08T09:04:11.866Z,7.20
2023-04-08T09:06:41.041Z,7.30
2023-04-08T09:09:11.163Z,7.40
2023-04-08T09:11:42.137Z,7.50
2023-04-08T09:14:22.162Z,7.50
2023-04-08T09:16:50.998Z,7.60
2023-04-08T09:19:20.439Z,7.70
2023-04-08T09:22:07.525Z,7.80
2023-04-08T09:24:37.114Z,7.80
2023-04-08T09:27:07.503Z,8.00
2023-04-08T09:29:39.593Z,8.00
2023-04-08T09:32:08.314Z,8.20
2023-04-08T09:34:36.709Z,8.20
2023-04-08T09:37:04.932Z,8.20
2023-04-08T09:39:33.068Z,8.20
2023-04-08T09:42:08.226Z,8.20
2023-04-08T09:44:38.978Z,8.20
2023-04-08T09:47:18.194Z,8.20
2023-04-08T09:49:56.151Z,8.10
2023-04-08T09:52:33.084Z,8.10
2023-04-08T09:55:05.120Z,8.10
2023-04-08T09:57:45.080Z,8.10
2023-04-08T10:00:16.603Z,8.10
2023-04-08T10:02:57.687Z,8.00
2023-04-08T10:05:26.875Z,8.10
2023-04-08T10:07:57.255Z,8.10
2023-04-08T10:10:27.148Z,8.10
2023-04-08T10:12:57.302Z,8.10
2023-04-08T10:15:30.834Z,8.10
2023-04-08T10:18:34.185Z,8.20
2023-04-08T10:21:03.007Z,8.20
2023-04-08T10:23:59.068Z,8.20
2023-04-08T10:26:34.543Z,8.20
2023-04-08T10:29:37.200Z,8.30
2023-04-08T10:32:05.777Z,8.30
2023-04-08T10:34:33.942Z,8.40
2023-04-08T10:37:03.632Z,8.50
2023-04-08T10:39:32.936Z,8.60
2023-04-08T10:42:04.035Z,8.60
2023-04-08T10:44:32.283Z,8.70
2023-04-08T10:47:01.815Z,8.80
2023-04-08T10:49:35.658Z,8.90
2023-04-08T10:52:10.030Z,8.90
2023-04-08T10:54:39.569Z,8.90
2023-04-08T10:57:08.405Z,9.00
2023-04-08T10:59:36.850Z,9.00
2023-04-08T11:02:06.544Z,9.00
2023-04-08T11:04:34.984Z,9.10
2023-04-08T11:07:08.072Z,9.10
2023-04-08T11:09:36.328Z,9.10
2023-04-08T11:12:05.500Z,9.20
2023-04-08T11:14:33.723Z,9.30
2023-04-08T11:17:02.374Z,9.30
2023-04-08T11:19:32.388Z,9.40
2023-04-08T11:22:01.261Z,9.50
2023-04-08T11:24:29.920Z,9.50
2023-04-08T11:26:59.219Z,9.60
2023-04-08T11:29:27.929Z,9.50
2023-04-08T11:31:57.824Z,9.60
2023-04-08T11:34:26.770Z,9.60
2023-04-08T11:36:58.609Z,9.60
2023-04-08T11:39:27.206Z,9.60
2023-04-08T11:41:55.672Z,9.60
2023-04-08T11:44:32.988Z,9.60
2023-04-08T11:47:02.167Z,9.60
2023-04-08T11:49:45.664Z,9.60
2023-04-08T11:52:15.582Z,9.60
2023-04-08T11:54:44.751Z,9.70
2023-04-08T11:57:13.113Z,9.70
2023-04-08T11:59:41.594Z,9.90
2023-04-08T12:02:10.201Z,10.10
2023-04-08T12:04:39.364Z,10.20
2023-04-08T12:07:07.958Z,10.40
2023-04-08T12:09:37.437Z,10.40
2023-04-08T12:12:05.947Z,10.50
2023-04-08T12:14:34.110Z,10.60
2023-04-08T12:17:02.548Z,10.80
2023-04-08T12:19:33.022Z,10.90
2023-04-08T12:22:02.281Z,10.80
2023-04-08T12:24:30.400Z,10.80
2023-04-08T12:27:00.006Z,10.70
2023-04-08T12:29:28.106Z,10.70
2023-04-08T12:31:56.337Z,10.70
2023-04-08T12:34:24.684Z,10.70
2023-04-08T12:36:52.893Z,10.80
2023-04-08T12:39:21.018Z,10.80
2023-04-08T12:41:49.178Z,10.90
2023-04-08T12:44:19.944Z,10.90
2023-04-08T12:46:48.191Z,10.80
2023-04-08T12:49:16.568Z,10.70
2023-04-08T12:51:45.665Z,10.60
2023-04-08T12:54:13.834Z,10.50
2023-04-08T12:56:43.182Z,10.40
2023-04-08T12:59:11.407Z,10.40
2023-04-08T13:01:41.113Z,10.30
2023-04-08T13:04:09.438Z,10.20
2023-04-08T13:06:37.683Z,10.10
2023-04-08T13:09:06.067Z,10.00
2023-04-08T13:11:34.591Z,10.00
2023-04-08T13:14:03.073Z,10.00
2023-04-08T13:16:31.302Z,10.00
2023-04-08T13:19:01.132Z,10.00
2023-04-08T13:21:29.411Z,10.00
2023-04-08T13:23:57.590Z,9.90
2023-04-08T13:26:26.537Z,9.90
2023-04-08T13:28:57.599Z,9.90
2023-04-08T13:31:26.744Z,9.80
2023-04-08T13:33:57.850Z,9.90
2023-04-08T13:36:28.506Z,9.90
2023-04-08T13:38:56.908Z,9.90
2023-04-08T13:41:25.261Z,9.90
2023-04-08T13:43:53.608Z,9.90
2023-04-08T13:46:21.874Z,9.90
2023-04-08T13:48:50.309Z,9.90
2023-04-08T13:51:18.723Z,9.90
2023-04-08T13:53:48.177Z,9.90
2023-04-08T13:56:16.412Z,9.90
2023-04-08T13:58:49.689Z,10.00
2023-04-08T14:01:20.955Z,10.20
2023-04-08T14:03:49.892Z,10.40
2023-04-08T14:06:18.031Z,10.60
2023-04-08T14:08:47.527Z,10.80
2023-04-08T14:11:15.659Z,10.90
2023-04-08T14:13:43.802Z,11.10
2023-04-08T14:16:12.148Z,11.20
2023-04-08T14:18:40.442Z,11.40
2023-04-08T14:21:09.027Z,11.60
2023-04-08T14:23:37.222Z,11.70
2023-04-08T14:26:06.900Z,11.90
2023-04-08T14:28:35.319Z,12.00
2023-04-08T14:31:04.193Z,12.00
2023-04-08T14:33:32.470Z,12.10
2023-04-08T14:36:00.759Z,12.10
2023-04-08T14:38:29.030Z,12.10
2023-04-08T14:40:57.213Z,12.00
2023-04-08T14:43:26.717Z,12.00
2023-04-08T14:45:54.883Z,11.90
2023-04-08T14:48:25.718Z,12.00
2023-04-08T14:50:53.915Z,12.00
2023-04-08T14:53:22.355Z,12.20
2023-04-08T14:55:51.081Z,12.30
2023-04-08T14:58:20.375Z,12.50
2023-04-08T15:00:49.991Z,12.60
2023-04-08T15:03:18.824Z,12.60
2023-04-08T15:05:57.516Z,12.60
2023-04-08T15:08:25.744Z,12.50
2023-04-08T15:10:53.907Z,12.40
2023-04-08T15:13:22.927Z,12.30
2023-04-08T15:15:52.679Z,12.30
2023-04-08T15:18:20.912Z,12.30
2023-04-08T15:20:49.095Z,12.30
2023-04-08T15:23:17.571Z,12.20
2023-04-08T15:25:46.319Z,12.10
2023-04-08T15:28:14.477Z,12.00
2023-04-08T15:30:42.641Z,12.00
2023-04-08T15:33:12.276Z,11.90
2023-04-08T15:35:40.766Z,11.70
2023-04-08T15:38:08.941Z,11.60
2023-04-08T15:40:37.679Z,11.50
2023-04-08T15:43:05.892Z,11.40
2023-04-08T15:45:34.247Z,11.30
2023-04-08T15:48:02.407Z,11.20
2023-04-08T15:50:32.186Z,11.10
2023-04-08T15:53:00.387Z,11.10
2023-04-08T15:55:28.566Z,11.10
2023-04-08T15:57:57.233Z,11.10
2023-04-08T16:00:26.025Z,11.10
2023-04-08T16:02:54.356Z,11.10
2023-04-08T16:05:22.764Z,11.10
2023-04-08T16:07:52.448Z,11.10
2023-04-08T16:10:20.666Z,11.10
2023-04-08T16:12:49.177Z,11.10
2023-04-08T16:15:17.560Z,11.20
2023-04-08T16:17:51.661Z,11.20
2023-04-08T16:20:20.690Z,11.20
2023-04-08T16:22:50.035Z,11.30
2023-04-08T16:25:19.766Z,11.30
2023-04-08T16:27:48.923Z,11.30
2023-04-08T16:30:17.217Z,11.40
2023-04-08T16:32:45.506Z,11.40
2023-04-08T16:35:14.130Z,11.40
2023-04-08T16:37:42.297Z,11.50
2023-04-08T16:40:12.115Z,11.50
2023-04-08T16:42:41.722Z,11.50
2023-04-08T16:45:11.357Z,11.50
2023-04-08T16:47:41.683Z,11.40
2023-04-08T16:50:10.774Z,11.30
2023-04-08T16:52:39.108Z,11.20
2023-04-08T16:55:08.978Z,11.10
2023-04-08T16:57:37.284Z,11.00
2023-04-08T17:00:08.887Z,10.90
2023-04-08T17:02:37.779Z,10.80
2023-04-08T17:05:06.915Z,10.80
2023-04-08T17:07:35.321Z,10.70
2023-04-08T17:10:03.606Z,10.60
2023-04-08T17:12:32.277Z,10.50
2023-04-08T17:15:00.723Z,10.50
2023-04-08T17:17:30.405Z,10.40
2023-04-08T17:19:58.693Z,10.40
2023-04-08T17:22:27.346Z,10.30
2023-04-08T17:24:58.729Z,10.20
2023-04-08T17:27:27.916Z,10.20
2023-04-08T17:29:57.904Z,10.10
2023-04-08T17:32:27.182Z,10.10
2023-04-08T17:34:56.792Z,10.10
2023-04-08T17:37:26.669Z,10.00
2023-04-08T17:39:54.832Z,10.00
2023-04-08T17:42:23.655Z,9.90
2023-04-08T17:44:52.716Z,9.90
2023-04-08T17:47:21.152Z,9.80
2023-04-08T17:49:56.728Z,9.70
2023-04-08T17:52:25.006Z,9.70
2023-04-08T17:54:54.742Z,9.70
2023-04-08T17:57:23.185Z,9.60
2023-04-08T17:59:51.365Z,9.60
2023-04-08T18:02:19.605Z,9.50
2023-04-08T18:04:48.417Z,9.50
2023-04-08T18:07:17.971Z,9.40
2023-04-08T18:09:49.040Z,9.40
2023-04-08T18:12:17.197Z,9.40
2023-04-08T18:14:45.421Z,9.30
2023-04-08T18:17:14.396Z,9.30
2023-04-08T18:19:45.342Z,9.30
2023-04-08T18:22:13.517Z,9.20
2023-04-08T18:24:43.089Z,9.20
2023-04-08T18:27:11.324Z,9.20
2023-04-08T18:29:39.735Z,9.20
2023-04-08T18:32:08.007Z,9.20
2023-04-08T18:34:36.167Z,9.20
2023-04-08T18:37:04.405Z,9.10
2023-04-08T18:39:32.590Z,9.10
2023-04-08T18:42:02.781Z,9.10
2023-04-08T18:44:30.944Z,9.10
2023-04-08T18:46:59.131Z,9.10
2023-04-08T18:49:30.181Z,9.10
2023-04-08T18:52:02.908Z,9.10
2023-04-08T18:54:31.758Z,9.00
2023-04-08T18:57:01.465Z,9.00
2023-04-08T18:59:30.017Z,9.00
2023-04-08T19:01:58.466Z,9.00
2023-04-08T19:04:27.308Z,8.90
2023-04-08T19:06:56.348Z,8.90
2023-04-08T19:09:24.595Z,8.90
2023-04-08T19:11:52.839Z,8.80
2023-04-08T19:14:22.457Z,8.80
2023-04-08T19:16:50.626Z,8.80
2023-04-08T19:19:18.837Z,8.80
2023-04-08T19:21:48.715Z,8.70
2023-04-08T19:24:16.915Z,8.70
2023-04-08T19:26:45.091Z,8.70
2023-04-08T19:29:13.540Z,8.70
2023-04-08T19:31:43.243Z,8.70
2023-04-08T19:34:12.278Z,8.60
2023-04-08T19:36:40.619Z,8.60
2023-04-08T19:39:08.873Z,8.60
2023-04-08T19:41:37.084Z,8.60
2023-04-08T19:44:05.453Z,8.50
2023-04-08T19:46:33.930Z,8.50
2023-04-08T19:49:03.550Z,8.50
2023-04-08T19:51:32.757Z,8.50
2023-04-08T19:54:01.067Z,8.50
2023-04-08T19:56:32.506Z,8.50
2023-04-08T19:59:01.344Z,8.50
2023-04-08T20:01:29.716Z,8.50
2023-04-08T20:03:58.018Z,8.40
2023-04-08T20:06:28.352Z,8.40
2023-04-08T20:08:57.025Z,8.40
2023-04-08T20:11:25.169Z,8.40
2023-04-08T20:13:54.108Z,8.40
2023-04-08T20:16:22.884Z,8.40
2023-04-08T20:18:51.316Z,8.30
2023-04-08T20:21:19.892Z,8.30
2023-04-08T20:23:49.457Z,8.30
2023-04-08T20:26:17.739Z,8.30
2023-04-08T20:28:46.541Z,8.20
2023-04-08T20:31:15.964Z,8.20
2023-04-08T20:33:45.357Z,8.20
2023-04-08T20:36:14.381Z,8.20
2023-04-08T20:38:42.870Z,8.20
2023-04-08T20:41:12.413Z,8.10
2023-04-08T20:43:40.614Z,8.10
2023-04-08T20:46:09.202Z,8.10
2023-04-08T20:48:37.451Z,8.10
2023-04-08T20:51:06.065Z,8.10
2023-04-08T20:53:34.510Z,8.00
2023-04-08T20:56:03.585Z,8.00
2023-04-08T20:58:33.203Z,8.00
2023-04-08T21:01:01.885Z,8.00
2023-04-08T21:03:30.533Z,8.00
2023-04-08T21:05:58.850Z,8.00
2023-04-08T21:08:27.172Z,8.00
2023-04-08T21:10:55.371Z,8.00
2023-04-08T21:13:23.568Z,8.00
2023-04-08T21:15:53.079Z,8.00
2023-04-08T21:18:21.210Z,8.00
2023-04-08T21:20:49.948Z,7.90
2023-04-08T21:23:18.110Z,7.90
2023-04-08T21:25:46.444Z,7.90
2023-04-08T21:28:14.708Z,7.90
2023-04-08T21:30:43.092Z,7.80
2023-04-08T21:33:13.432Z,7.90
2023-04-08T21:35:41.686Z,7.80
2023-04-08T21:38:09.941Z,7.80
2023-04-08T21:40:38.122Z,7.80
2023-04-08T21:43:06.588Z,7.80
2023-04-08T21:45:34.775Z,7.80
2023-04-08T21:48:02.994Z,7.80
2023-04-08T21:50:32.530Z,7.80
2023-04-08T21:53:00.734Z,7.80
2023-04-08T21:55:29.706Z,7.80
2023-04-08T21:57:57.857Z,7.80
2023-04-08T22:00:26.088Z,7.80
2023-04-08T22:02:54.301Z,7.80
2023-04-08T22:05:23.355Z,7.80
2023-04-08T22:07:52.860Z,7.80
2023-04-08T22:10:21.339Z,7.80
2023-04-08T22:12:49.516Z,7.80
2023-04-08T22:15:17.697Z,7.80
2023-04-08T22:17:46.234Z,7.80
2023-04-08T22:20:14.758Z,7.80
2023-04-08T22:22:42.968Z,7.80
2023-04-08T22:25:12.961Z,7.80
2023-04-08T22:27:41.274Z,7.80
2023-04-08T22:30:10.859Z,7.80
2023-04-08T22:32:39.073Z,7.80
2023-04-08T22:35:08.400Z,7.80
2023-04-08T22:37:36.579Z,7.80
2023-04-08T22:40:05.706Z,7.80
2023-04-08T22:42:35.615Z,7.80
2023-04-08T22:45:05.019Z,7.80
2023-04-08T22:47:33.386Z,7.80
2023-04-08T22:50:01.592Z,7.80
2023-04-08T22:52:29.894Z,7.80
2023-04-08T22:54:58.042Z,7.80
2023-04-08T22:57:26.284Z,7.80
2023-04-08T22:59:55.738Z,7.80
2023-04-08T23:02:24.008Z,7.80
2023-04-08T23:04:55.668Z,7.80
2023-04-08T23:07:24.273Z,7.80
2023-04-08T23:09:52.492Z,7.80
2023-04-08T23:12:20.814Z,7.80
2023-04-08T23:14:48.915Z,7.80
2023-04-08T23:17:18.498Z,7.70
2023-04-08T23:19:46.620Z,7.80
2023-04-08T23:22:15.127Z,7.70
2023-04-08T23:24:43.423Z,7.70
2023-04-08T23:27:11.582Z,7.70
2023-04-08T23:29:39.703Z,7.70
2023-04-08T23:32:07.807Z,7.70
2023-04-08T23:34:38.446Z,7.70
2023-04-08T23:37:06.678Z,7.70
2023-04-08T23:39:34.823Z,7.70
2023-04-08T23:42:02.996Z,7.70
2023-04-08T23:44:31.108Z,7.60
2023-04-08T23:46:59.292Z,7.60
2023-04-08T23:49:27.405Z,7.60
2023-04-08T23:51:56.908Z,7.60
2023-04-08T23:54:25.243Z,7.60
2023-04-08T23:56:53.508Z,7.60
2023-04-08T23:59:21.703Z,7.60
