createdAt,value
2022-11-17T00:02:15.240Z,11.55
2022-11-17T00:05:20.976Z,13.23
2022-11-17T00:08:24.453Z,13.17
2022-11-17T00:11:47.506Z,15.68
2022-11-17T00:14:50.511Z,13.75
2022-11-17T00:18:12.190Z,14.52
2022-11-17T00:21:21.553Z,11.07
2022-11-17T00:24:25.028Z,11.27
2022-11-17T00:27:28.195Z,9.60
2022-11-17T00:30:49.955Z,8.85
2022-11-17T00:34:05.181Z,10.48
2022-11-17T00:37:10.142Z,11.03
2022-11-17T00:40:14.077Z,10.03
2022-11-17T00:43:17.246Z,10.90
2022-11-17T00:46:20.367Z,9.65
2022-11-17T00:49:26.570Z,9.88
2022-11-17T00:52:29.753Z,10.77
2022-11-17T00:55:33.008Z,10.02
2022-11-17T00:58:36.555Z,10.00
2022-11-17T01:01:40.299Z,10.50
2022-11-17T01:04:43.658Z,10.00
2022-11-17T01:07:47.004Z,12.33
2022-11-17T01:10:50.874Z,10.60
2022-11-17T01:13:57.120Z,10.50
2022-11-17T01:17:00.349Z,10.68
2022-11-17T01:20:03.794Z,11.35
2022-11-17T01:23:06.942Z,13.57
2022-11-17T01:26:16.355Z,11.52
2022-11-17T01:29:19.523Z,12.88
2022-11-17T01:32:22.709Z,12.55
2022-11-17T01:35:25.903Z,14.13
2022-11-17T01:38:29.776Z,14.53
2022-11-17T01:41:32.955Z,16.77
2022-11-17T01:45:08.209Z,16.88
2022-11-17T01:48:13.413Z,18.35
2022-11-17T01:51:17.632Z,16.63
2022-11-17T01:54:24.237Z,16.87
2022-11-17T01:57:37.929Z,18.00
2022-11-17T02:00:41.550Z,18.92
2022-11-17T02:03:48.974Z,19.15
2022-11-17T02:06:55.934Z,20.60
2022-11-17T02:09:59.844Z,19.33
2022-11-17T02:13:03.634Z,18.10
2022-11-17T02:16:14.362Z,20.98
2022-11-17T02:19:18.348Z,21.92
2022-11-17T02:22:42.190Z,21.23
2022-11-17T02:26:04.655Z,24.47
2022-11-17T02:29:24.358Z,21.00
2022-11-17T02:32:36.255Z,20.27
2022-11-17T02:35:48.278Z,20.48
2022-11-17T02:38:58.523Z,20.27
2022-11-17T02:42:08.667Z,21.23
2022-11-17T02:45:17.915Z,24.30
2022-11-17T02:48:40.450Z,20.60
2022-11-17T02:51:46.038Z,21.67
2022-11-17T02:54:49.194Z,21.27
2022-11-17T02:57:52.421Z,25.07
2022-11-17T03:01:16.767Z,25.42
2022-11-17T03:04:57.163Z,23.42
2022-11-17T03:08:06.143Z,23.50
2022-11-17T03:11:10.812Z,21.77
2022-11-17T03:14:41.772Z,22.67
2022-11-17T03:18:02.962Z,23.27
2022-11-17T03:21:12.432Z,22.23
2022-11-17T03:24:34.995Z,22.85
2022-11-17T03:27:45.835Z,21.88
2022-11-17T03:30:50.912Z,22.83
2022-11-17T03:33:55.474Z,23.42
2022-11-17T03:37:03.610Z,22.30
2022-11-17T03:40:11.092Z,21.38
2022-11-17T03:43:17.195Z,23.23
2022-11-17T03:46:22.901Z,24.10
2022-11-17T03:49:53.254Z,23.98
2022-11-17T03:52:56.754Z,24.10
2022-11-17T03:56:11.049Z,25.13
2022-11-17T03:59:30.156Z,25.77
2022-11-17T04:02:33.455Z,28.63
2022-11-17T04:05:36.540Z,29.10
2022-11-17T04:08:39.760Z,26.90
2022-11-17T04:12:01.559Z,28.55
2022-11-17T04:15:23.313Z,26.63
2022-11-17T04:18:27.390Z,29.73
2022-11-17T04:21:30.509Z,29.95
2022-11-17T04:24:33.840Z,33.40
2022-11-17T04:27:55.600Z,32.33
2022-11-17T04:30:58.707Z,30.33
2022-11-17T04:34:04.487Z,30.50
2022-11-17T04:37:17.216Z,30.00
2022-11-17T04:40:20.457Z,31.52
2022-11-17T04:43:23.580Z,27.88
2022-11-17T04:46:27.787Z,30.02
2022-11-17T04:49:32.612Z,32.20
2022-11-17T04:52:35.789Z,32.10
2022-11-17T04:55:38.988Z,31.50
2022-11-17T04:58:53.140Z,34.22
2022-11-17T05:01:59.807Z,31.08
2022-11-17T05:05:06.252Z,32.40
2022-11-17T05:08:09.356Z,33.88
2022-11-17T05:11:32.590Z,30.58
2022-11-17T05:14:35.791Z,31.77
2022-11-17T05:17:38.787Z,28.65
2022-11-17T05:20:41.858Z,31.17
2022-11-17T05:23:53.942Z,33.50
2022-11-17T05:26:57.101Z,34.30
2022-11-17T05:30:01.288Z,27.92
2022-11-17T05:33:04.450Z,33.15
2022-11-17T05:36:08.430Z,32.00
2022-11-17T05:39:11.632Z,30.25
2022-11-17T05:42:14.779Z,32.63
2022-11-17T05:45:17.939Z,31.63
2022-11-17T05:48:21.426Z,28.98
2022-11-17T05:51:25.305Z,25.83
2022-11-17T05:54:28.357Z,28.63
2022-11-17T05:57:32.515Z,25.55
2022-11-17T06:00:38.630Z,27.13
2022-11-17T06:03:47.140Z,22.90
2022-11-17T06:06:51.170Z,24.17
2022-11-17T06:09:54.605Z,23.23
2022-11-17T06:12:57.784Z,22.70
2022-11-17T06:16:11.929Z,21.77
2022-11-17T06:19:24.801Z,24.33
2022-11-17T06:22:29.241Z,21.20
2022-11-17T06:25:35.017Z,21.60
2022-11-17T06:28:40.973Z,23.40
2022-11-17T06:31:46.114Z,23.48
2022-11-17T06:34:55.289Z,21.13
2022-11-17T06:37:59.696Z,19.90
2022-11-17T06:41:11.633Z,20.63
2022-11-17T06:44:15.367Z,24.38
2022-11-17T06:47:18.778Z,21.92
2022-11-17T06:50:22.482Z,22.42
2022-11-17T06:53:26.707Z,21.30
2022-11-17T06:56:30.445Z,19.97
2022-11-17T06:59:33.943Z,22.83
2022-11-17T07:02:39.759Z,20.23
2022-11-17T07:05:43.170Z,19.80
2022-11-17T07:08:46.916Z,20.67
2022-11-17T07:12:09.727Z,20.33
2022-11-17T07:15:13.002Z,21.23
2022-11-17T07:18:18.032Z,20.52
2022-11-17T07:21:22.594Z,21.75
2022-11-17T07:24:26.285Z,24.80
2022-11-17T07:27:30.606Z,22.85
2022-11-17T07:30:36.982Z,21.65
2022-11-17T07:33:40.394Z,23.25
2022-11-17T07:36:43.624Z,20.58
2022-11-17T07:39:46.971Z,21.13
2022-11-17T07:42:50.631Z,22.93
2022-11-17T07:45:54.156Z,26.65
2022-11-17T07:48:57.496Z,24.80
2022-11-17T07:52:01.472Z,24.50
2022-11-17T07:55:05.726Z,24.07
2022-11-17T07:58:14.274Z,20.63
2022-11-17T08:01:17.632Z,22.48
2022-11-17T08:04:21.233Z,21.55
2022-11-17T08:07:25.707Z,23.63
2022-11-17T08:10:33.594Z,19.90
2022-11-17T08:13:38.140Z,22.80
2022-11-17T08:16:43.851Z,19.65
2022-11-17T08:19:49.484Z,19.75
2022-11-17T08:22:53.640Z,24.33
2022-11-17T08:25:57.008Z,20.57
2022-11-17T08:29:01.903Z,18.40
2022-11-17T08:32:05.734Z,20.35
2022-11-17T08:35:09.228Z,19.02
2022-11-17T08:38:15.286Z,24.95
2022-11-17T08:41:19.884Z,18.90
2022-11-17T08:44:23.462Z,19.90
2022-11-17T08:47:27.076Z,20.77
2022-11-17T08:50:30.709Z,19.08
2022-11-17T08:53:34.336Z,21.60
2022-11-17T08:56:37.789Z,17.60
2022-11-17T08:59:48.085Z,17.93
2022-11-17T09:02:51.948Z,19.52
2022-11-17T09:05:55.453Z,27.52
2022-11-17T09:08:59.360Z,19.42
2022-11-17T09:12:07.022Z,17.73
2022-11-17T09:15:16.651Z,16.67
2022-11-17T09:18:22.359Z,15.95
2022-11-17T09:21:27.326Z,16.15
2022-11-17T09:24:30.781Z,18.58
2022-11-17T09:27:34.844Z,16.80
2022-11-17T09:30:38.398Z,16.63
2022-11-17T09:33:42.222Z,16.77
2022-11-17T09:36:45.428Z,16.48
2022-11-17T09:39:48.820Z,17.25
2022-11-17T09:42:52.391Z,15.97
2022-11-17T09:46:07.480Z,18.30
2022-11-17T09:49:38.525Z,15.85
2022-11-17T09:53:10.732Z,19.40
2022-11-17T09:56:15.030Z,18.65
2022-11-17T09:59:21.576Z,21.17
2022-11-17T10:02:31.952Z,18.13
2022-11-17T10:05:49.169Z,21.08
2022-11-17T10:09:25.846Z,16.10
2022-11-17T10:12:38.978Z,17.75
2022-11-17T10:15:52.684Z,29.17
2022-11-17T10:18:57.256Z,19.23
2022-11-17T10:22:03.862Z,19.17
2022-11-17T10:25:22.799Z,24.02
2022-11-17T10:28:29.894Z,19.30
2022-11-17T10:31:42.573Z,17.87
2022-11-17T10:34:47.266Z,16.23
2022-11-17T10:37:53.666Z,19.35
2022-11-17T10:41:03.177Z,15.02
2022-11-17T10:44:25.930Z,15.35
2022-11-17T10:47:31.953Z,16.60
2022-11-17T10:50:35.347Z,15.10
2022-11-17T10:53:46.082Z,20.15
2022-11-17T10:56:58.669Z,22.63
2022-11-17T11:00:02.208Z,22.60
2022-11-17T11:03:19.342Z,13.73
2022-11-17T11:06:26.917Z,15.93
2022-11-17T11:09:31.518Z,18.20
2022-11-17T11:12:49.572Z,17.30
2022-11-17T11:15:56.374Z,17.38
2022-11-17T11:19:02.630Z,14.10
2022-11-17T11:22:27.985Z,14.47
2022-11-17T11:25:47.533Z,24.10
2022-11-17T11:29:24.460Z,22.63
2022-11-17T11:32:52.257Z,26.85
2022-11-17T11:36:22.942Z,11.90
2022-11-17T11:39:37.468Z,15.90
2022-11-17T11:43:06.816Z,14.70
2022-11-17T11:46:36.570Z,17.15
2022-11-17T11:49:59.856Z,16.40
2022-11-17T11:53:22.308Z,14.13
2022-11-17T11:56:36.272Z,14.77
2022-11-17T12:00:04.527Z,18.33
2022-11-17T12:03:42.358Z,17.85
2022-11-17T12:07:30.267Z,13.45
2022-11-17T12:10:44.594Z,12.77
2022-11-17T12:13:53.805Z,16.90
2022-11-17T12:17:23.506Z,12.43
2022-11-17T12:20:45.405Z,16.35
2022-11-17T12:24:24.091Z,13.38
2022-11-17T12:27:35.563Z,16.27
2022-11-17T12:30:44.646Z,17.33
2022-11-17T12:33:53.735Z,14.75
2022-11-17T12:37:15.309Z,23.42
2022-11-17T12:40:41.628Z,12.65
2022-11-17T12:43:50.135Z,18.83
2022-11-17T12:47:13.386Z,16.90
2022-11-17T12:50:20.076Z,15.38
2022-11-17T12:53:51.332Z,14.30
2022-11-17T12:57:06.924Z,19.52
2022-11-17T13:04:52.837Z,20.23
2022-11-17T13:08:14.881Z,25.63
2022-11-17T13:11:20.466Z,19.02
2022-11-17T13:14:23.713Z,12.40
2022-11-17T13:17:41.024Z,20.23
2022-11-17T13:20:48.789Z,15.47
2022-11-17T13:23:53.657Z,18.73
2022-11-17T13:27:01.951Z,25.17
2022-11-17T13:30:26.320Z,13.80
2022-11-17T13:33:32.393Z,12.63
2022-11-17T13:36:56.936Z,11.13
2022-11-17T13:40:02.107Z,17.83
2022-11-17T13:43:08.253Z,18.35
2022-11-17T13:46:11.646Z,18.60
2022-11-17T13:49:44.017Z,12.10
2022-11-17T13:52:47.659Z,30.10
2022-11-17T13:55:51.438Z,18.65
2022-11-17T13:58:55.662Z,18.38
2022-11-17T14:02:17.220Z,18.58
2022-11-17T14:05:25.910Z,21.73
2022-11-17T14:08:32.889Z,25.27
2022-11-17T14:11:40.655Z,19.40
2022-11-17T14:14:45.435Z,19.75
2022-11-17T14:17:59.585Z,20.98
2022-11-17T14:21:13.648Z,15.20
2022-11-17T14:24:18.499Z,15.90
2022-11-17T14:27:40.427Z,17.23
2022-11-17T14:30:47.042Z,16.50
2022-11-17T14:33:50.586Z,15.77
2022-11-17T14:36:55.574Z,20.73
2022-11-17T14:40:00.786Z,14.43
2022-11-17T14:43:04.177Z,17.42
2022-11-17T14:46:11.831Z,19.00
2022-11-17T14:49:15.422Z,18.27
2022-11-17T14:52:18.786Z,15.70
2022-11-17T14:55:22.383Z,20.07
2022-11-17T14:58:25.731Z,19.33
2022-11-17T15:01:34.738Z,15.82
2022-11-17T15:04:50.459Z,15.32
2022-11-17T15:07:56.685Z,16.00
2022-11-17T15:10:59.866Z,14.70
2022-11-17T15:14:04.127Z,15.80
2022-11-17T15:17:13.944Z,14.65
2022-11-17T15:20:18.110Z,14.98
2022-11-17T15:23:21.390Z,18.83
2022-11-17T15:26:24.585Z,16.77
2022-11-17T15:29:27.821Z,16.90
2022-11-17T15:32:31.098Z,16.38
2022-11-17T15:35:34.247Z,17.42
2022-11-17T15:38:38.585Z,19.90
2022-11-17T15:41:41.870Z,20.50
2022-11-17T15:44:45.141Z,21.80
2022-11-17T15:47:48.549Z,20.83
2022-11-17T15:50:57.725Z,20.33
2022-11-17T15:54:01.268Z,19.73
2022-11-17T15:57:04.742Z,19.57
2022-11-17T16:00:08.953Z,22.33
2022-11-17T16:03:12.222Z,22.13
2022-11-17T16:06:18.647Z,24.00
2022-11-17T16:09:23.691Z,17.93
2022-11-17T16:12:26.903Z,21.80
2022-11-17T16:15:30.171Z,21.55
2022-11-17T16:18:34.610Z,21.17
2022-11-17T16:21:37.934Z,22.52
2022-11-17T16:24:41.166Z,23.37
2022-11-17T16:27:44.476Z,24.23
2022-11-17T16:30:47.741Z,21.67
2022-11-17T16:34:00.659Z,19.08
2022-11-17T16:37:03.908Z,19.80
2022-11-17T16:40:07.740Z,20.33
2022-11-17T16:43:12.962Z,21.17
2022-11-17T16:46:22.825Z,25.23
2022-11-17T16:49:26.054Z,23.25
2022-11-17T16:52:29.501Z,24.45
2022-11-17T16:55:37.606Z,25.53
2022-11-17T16:58:40.922Z,20.83
2022-11-17T17:01:44.497Z,22.52
2022-11-17T17:04:47.782Z,21.05
2022-11-17T17:07:51.212Z,23.88
2022-11-17T17:10:54.549Z,20.97
2022-11-17T17:14:00.217Z,20.38
2022-11-17T17:17:03.589Z,23.23
2022-11-17T17:20:08.132Z,19.48
2022-11-17T17:23:11.529Z,24.23
2022-11-17T17:26:18.402Z,22.47
2022-11-17T17:29:21.874Z,24.95
2022-11-17T17:32:25.112Z,22.08
2022-11-17T17:35:28.529Z,24.02
2022-11-17T17:38:32.191Z,19.60
2022-11-17T17:41:39.562Z,20.90
2022-11-17T17:44:42.925Z,27.70
2022-11-17T17:47:46.468Z,25.90
2022-11-17T17:50:49.678Z,22.20
2022-11-17T17:53:55.948Z,20.45
2022-11-17T17:57:00.440Z,21.70
2022-11-17T18:00:04.836Z,21.50
2022-11-17T18:03:08.271Z,21.35
2022-11-17T18:06:12.072Z,20.05
2022-11-17T18:09:19.083Z,20.23
2022-11-17T18:12:22.973Z,19.77
2022-11-17T18:15:26.805Z,21.20
2022-11-17T18:18:30.590Z,23.13
2022-11-17T18:21:34.436Z,21.65
2022-11-17T18:24:38.287Z,26.98
2022-11-17T18:27:41.889Z,23.77
2022-11-17T18:30:45.240Z,23.98
2022-11-17T18:33:56.592Z,26.40
2022-11-17T18:37:00.241Z,24.80
2022-11-17T18:40:04.011Z,23.38
2022-11-17T18:43:07.483Z,26.20
2022-11-17T18:46:16.636Z,20.70
2022-11-17T18:49:20.251Z,25.08
2022-11-17T18:52:28.518Z,23.30
2022-11-17T18:55:34.448Z,25.83
2022-11-17T18:58:38.868Z,28.50
2022-11-17T19:01:43.510Z,26.58
2022-11-17T19:04:47.091Z,27.35
2022-11-17T19:07:50.573Z,23.70
2022-11-17T19:10:54.666Z,19.77
2022-11-17T19:14:02.422Z,27.20
2022-11-17T19:17:05.919Z,29.47
2022-11-17T19:20:11.052Z,28.52
2022-11-17T19:23:14.423Z,33.53
2022-11-17T19:26:23.183Z,29.08
2022-11-17T19:29:26.641Z,30.60
2022-11-17T19:32:30.607Z,28.08
2022-11-17T19:35:40.132Z,33.15
2022-11-17T19:38:45.691Z,32.22
2022-11-17T19:41:48.928Z,23.48
2022-11-17T19:44:52.537Z,27.63
2022-11-17T19:47:55.992Z,22.58
2022-11-17T19:51:01.075Z,21.15
2022-11-17T19:54:09.666Z,23.48
2022-11-17T19:57:13.108Z,23.92
2022-11-17T20:00:17.280Z,23.77
2022-11-17T20:03:21.270Z,22.45
2022-11-17T20:06:27.513Z,20.08
2022-11-17T20:09:31.192Z,19.08
2022-11-17T20:12:35.246Z,20.58
2022-11-17T20:15:39.332Z,19.00
2022-11-17T20:18:43.891Z,18.47
2022-11-17T20:21:47.825Z,19.00
2022-11-17T20:24:51.023Z,14.02
2022-11-17T20:27:54.493Z,17.52
2022-11-17T20:30:57.926Z,17.67
2022-11-17T20:34:03.237Z,20.73
2022-11-17T20:37:09.665Z,19.60
2022-11-17T20:40:13.280Z,20.88
2022-11-17T20:43:16.792Z,20.92
2022-11-17T20:46:21.101Z,19.83
2022-11-17T20:49:25.035Z,22.73
2022-11-17T20:52:28.170Z,18.73
2022-11-17T20:55:31.632Z,19.63
2022-11-17T20:58:35.895Z,21.60
2022-11-17T21:01:39.238Z,23.07
2022-11-17T21:04:42.535Z,17.73
2022-11-17T21:07:46.031Z,22.25
2022-11-17T21:10:54.206Z,21.20
2022-11-17T21:13:57.794Z,20.30
2022-11-17T21:17:01.532Z,19.63
2022-11-17T21:20:05.405Z,21.60
2022-11-17T21:23:08.671Z,20.67
2022-11-17T21:26:17.179Z,20.98
2022-11-17T21:29:23.281Z,21.77
2022-11-17T21:32:26.572Z,22.10
2022-11-17T21:35:29.834Z,24.50
2022-11-17T21:38:33.389Z,20.48
2022-11-17T21:41:38.488Z,22.88
2022-11-17T21:44:41.703Z,20.75
2022-11-17T21:47:44.943Z,21.63
2022-11-17T21:50:48.104Z,20.60
2022-11-17T21:53:58.824Z,24.20
2022-11-17T21:57:02.019Z,22.20
2022-11-17T22:00:05.909Z,21.77
2022-11-17T22:03:09.280Z,24.00
2022-11-17T22:06:14.914Z,23.30
2022-11-17T22:09:19.332Z,21.63
2022-11-17T22:12:22.768Z,23.58
2022-11-17T22:15:26.026Z,22.48
2022-11-17T22:18:29.506Z,22.30
2022-11-17T22:21:33.752Z,24.73
2022-11-17T22:24:39.535Z,26.80
2022-11-17T22:27:42.931Z,25.27
2022-11-17T22:30:46.080Z,25.15
2022-11-17T22:33:50.033Z,27.13
2022-11-17T22:36:53.163Z,23.52
2022-11-17T22:39:56.354Z,26.05
2022-11-17T22:43:04.126Z,24.63
2022-11-17T22:46:11.853Z,24.35
2022-11-17T22:49:15.474Z,23.10
2022-11-17T22:52:22.069Z,26.40
2022-11-17T22:55:25.301Z,24.80
2022-11-17T22:58:28.537Z,26.17
2022-11-17T23:01:32.187Z,25.83
2022-11-17T23:04:35.420Z,26.43
2022-11-17T23:07:38.782Z,30.98
2022-11-17T23:10:42.508Z,24.50
2022-11-17T23:13:45.921Z,24.10
2022-11-17T23:16:49.118Z,23.30
2022-11-17T23:19:52.434Z,24.67
2022-11-17T23:22:55.620Z,24.10
2022-11-17T23:26:05.951Z,25.75
2022-11-17T23:29:09.487Z,26.08
2022-11-17T23:32:12.781Z,25.33
2022-11-17T23:35:15.946Z,24.27
2022-11-17T23:38:19.567Z,27.15
2022-11-17T23:41:23.122Z,26.17
2022-11-17T23:44:26.479Z,25.50
2022-11-17T23:47:30.121Z,25.83
2022-11-17T23:50:33.365Z,25.40
2022-11-17T23:53:38.301Z,26.25
2022-11-17T23:56:41.660Z,25.98
2022-11-17T23:59:45.052Z,25.73
