createdAt,value
2018-03-04T00:00:25.940Z,0.80
2018-03-04T00:02:53.454Z,0.80
2018-03-04T00:05:21.142Z,0.80
2018-03-04T00:07:48.654Z,0.90
2018-03-04T00:10:16.350Z,0.90
2018-03-04T00:12:43.741Z,0.90
2018-03-04T00:15:11.283Z,0.90
2018-03-04T00:17:38.799Z,0.90
2018-03-04T00:20:06.318Z,0.90
2018-03-04T00:22:40.681Z,0.90
2018-03-04T00:25:08.205Z,0.90
2018-03-04T00:27:35.716Z,0.90
2018-03-04T00:30:03.273Z,0.90
2018-03-04T00:32:30.820Z,0.90
2018-03-04T00:34:58.416Z,1.00
2018-03-04T00:37:25.964Z,1.00
2018-03-04T00:39:53.528Z,1.00
2018-03-04T00:42:21.036Z,1.00
2018-03-04T00:44:48.568Z,1.00
2018-03-04T00:47:16.072Z,1.00
2018-03-04T00:49:44.402Z,1.00
2018-03-04T00:52:11.913Z,1.00
2018-03-04T00:54:40.186Z,1.00
2018-03-04T00:57:07.698Z,1.00
2018-03-04T00:59:35.203Z,1.00
2018-03-04T01:02:02.746Z,1.00
2018-03-04T01:04:30.311Z,1.00
2018-03-04T01:06:57.859Z,1.00
2018-03-04T01:09:25.398Z,1.00
2018-03-04T01:11:52.908Z,1.00
2018-03-04T01:14:20.429Z,1.00
2018-03-04T01:16:47.959Z,1.00
2018-03-04T01:19:15.461Z,1.00
2018-03-04T01:21:42.990Z,1.10
2018-03-04T01:24:10.518Z,1.10
2018-03-04T01:26:38.052Z,1.10
2018-03-04T01:29:05.547Z,1.10
2018-03-04T01:31:33.074Z,1.10
2018-03-04T01:34:01.390Z,1.10
2018-03-04T01:36:29.012Z,1.10
2018-03-04T01:38:56.561Z,1.10
2018-03-04T01:41:24.105Z,1.20
2018-03-04T01:43:52.671Z,1.20
2018-03-04T01:46:20.173Z,1.20
2018-03-04T01:48:47.677Z,1.20
2018-03-04T01:51:15.206Z,1.20
2018-03-04T01:53:42.754Z,1.20
2018-03-04T01:56:10.288Z,1.20
2018-03-04T01:58:37.805Z,1.20
2018-03-04T02:01:05.334Z,1.10
2018-03-04T02:03:32.878Z,1.10
2018-03-04T02:06:00.392Z,1.10
2018-03-04T02:08:27.945Z,1.00
2018-03-04T02:10:55.536Z,1.00
2018-03-04T02:13:23.050Z,1.00
2018-03-04T02:15:50.570Z,1.00
2018-03-04T02:18:18.099Z,1.00
2018-03-04T02:20:45.683Z,1.00
2018-03-04T02:23:13.198Z,1.00
2018-03-04T02:25:41.617Z,0.90
2018-03-04T02:28:09.147Z,0.90
2018-03-04T02:30:37.433Z,1.00
2018-03-04T02:33:04.964Z,1.00
2018-03-04T02:35:32.522Z,1.00
2018-03-04T02:38:00.046Z,1.00
2018-03-04T02:40:27.687Z,1.00
2018-03-04T02:42:55.200Z,1.00
2018-03-04T02:45:22.729Z,1.00
2018-03-04T02:47:50.274Z,1.00
2018-03-04T02:50:17.776Z,1.00
2018-03-04T02:52:45.295Z,0.90
2018-03-04T02:55:12.972Z,0.90
2018-03-04T02:57:41.079Z,0.90
2018-03-04T03:00:08.894Z,0.90
2018-03-04T03:02:37.076Z,0.90
2018-03-04T03:05:04.587Z,0.80
2018-03-04T03:07:32.116Z,0.80
2018-03-04T03:09:59.620Z,0.80
2018-03-04T03:12:27.160Z,0.90
2018-03-04T03:14:54.733Z,0.80
2018-03-04T03:17:22.279Z,0.80
2018-03-04T03:19:49.805Z,0.90
2018-03-04T03:22:17.310Z,0.90
2018-03-04T03:24:44.881Z,0.90
2018-03-04T03:27:12.425Z,0.90
2018-03-04T03:29:39.985Z,0.90
2018-03-04T03:32:07.488Z,0.80
2018-03-04T03:34:35.000Z,0.90
2018-03-04T03:37:02.525Z,0.90
2018-03-04T03:39:30.049Z,0.80
2018-03-04T03:41:57.556Z,0.80
2018-03-04T03:44:25.676Z,0.80
2018-03-04T03:46:53.980Z,0.80
2018-03-04T03:49:21.521Z,0.80
2018-03-04T03:51:49.068Z,0.80
2018-03-04T03:54:16.626Z,0.80
2018-03-04T03:56:44.178Z,0.80
2018-03-04T03:59:11.729Z,0.80
2018-03-04T04:01:39.219Z,0.90
2018-03-04T04:04:06.725Z,0.90
2018-03-04T04:06:34.277Z,0.90
2018-03-04T04:09:01.789Z,0.90
2018-03-04T04:11:29.299Z,0.90
2018-03-04T04:13:56.836Z,1.00
2018-03-04T04:16:25.225Z,0.90
2018-03-04T04:18:52.737Z,0.90
2018-03-04T04:21:20.286Z,1.00
2018-03-04T04:23:47.805Z,1.00
2018-03-04T04:26:15.337Z,1.00
2018-03-04T04:28:42.883Z,1.00
2018-03-04T04:31:10.410Z,1.00
2018-03-04T04:33:37.969Z,1.00
2018-03-04T04:36:05.523Z,1.00
2018-03-04T04:38:33.045Z,1.10
2018-03-04T04:41:00.579Z,1.10
2018-03-04T04:43:28.120Z,1.10
2018-03-04T04:45:55.658Z,1.10
2018-03-04T04:48:23.192Z,1.10
2018-03-04T04:50:51.518Z,1.10
2018-03-04T04:53:19.047Z,1.10
2018-03-04T04:55:46.558Z,1.10
2018-03-04T04:58:14.085Z,1.10
2018-03-04T05:00:41.585Z,1.10
2018-03-04T05:03:09.136Z,1.10
2018-03-04T05:05:36.677Z,1.10
2018-03-04T05:08:04.185Z,1.10
2018-03-04T05:10:32.478Z,1.00
2018-03-04T05:12:59.988Z,1.00
2018-03-04T05:15:27.518Z,1.00
2018-03-04T05:17:55.062Z,1.00
2018-03-04T05:20:22.591Z,1.10
2018-03-04T05:22:50.103Z,1.00
2018-03-04T05:25:17.638Z,1.00
2018-03-04T05:27:45.968Z,1.10
2018-03-04T05:30:13.471Z,1.10
2018-03-04T05:32:41.030Z,1.10
2018-03-04T05:35:08.554Z,1.10
2018-03-04T05:37:36.114Z,1.10
2018-03-04T05:40:03.663Z,1.20
2018-03-04T05:42:31.182Z,1.20
2018-03-04T05:44:59.461Z,1.20
2018-03-04T05:47:26.981Z,1.20
2018-03-04T05:49:54.499Z,1.20
2018-03-04T05:52:22.043Z,1.20
2018-03-04T05:54:49.592Z,1.20
2018-03-04T05:57:17.129Z,1.20
2018-03-04T05:59:44.707Z,1.20
2018-03-04T06:02:12.375Z,1.20
2018-03-04T06:04:39.956Z,1.20
2018-03-04T06:07:07.496Z,1.20
2018-03-04T06:09:35.850Z,1.30
2018-03-04T06:12:03.349Z,1.20
2018-03-04T06:14:31.681Z,1.30
2018-03-04T06:16:59.249Z,1.30
2018-03-04T06:19:26.780Z,1.30
2018-03-04T06:21:54.321Z,1.30
2018-03-04T06:24:21.829Z,1.30
2018-03-04T06:26:49.350Z,1.30
2018-03-04T06:29:16.878Z,1.20
2018-03-04T06:31:44.429Z,1.30
2018-03-04T06:34:11.978Z,1.30
2018-03-04T06:36:39.482Z,1.30
2018-03-04T06:39:07.756Z,1.30
2018-03-04T06:41:35.304Z,1.30
2018-03-04T06:44:03.688Z,1.40
2018-03-04T06:46:31.278Z,1.40
2018-03-04T06:48:58.811Z,1.40
2018-03-04T06:51:26.348Z,1.40
2018-03-04T06:53:53.856Z,1.50
2018-03-04T06:56:21.433Z,1.50
2018-03-04T06:58:48.953Z,1.50
2018-03-04T07:01:16.498Z,1.60
2018-03-04T07:03:44.954Z,1.60
2018-03-04T07:06:12.450Z,1.60
2018-03-04T07:08:39.953Z,1.60
2018-03-04T07:11:07.508Z,1.70
2018-03-04T07:13:35.013Z,1.60
2018-03-04T07:16:03.286Z,1.70
2018-03-04T07:18:30.810Z,1.60
2018-03-04T07:20:58.936Z,1.70
2018-03-04T07:23:27.256Z,1.80
2018-03-04T07:25:54.780Z,1.80
2018-03-04T07:28:22.348Z,1.80
2018-03-04T07:30:49.868Z,1.80
2018-03-04T07:33:17.378Z,1.80
2018-03-04T07:35:44.950Z,1.80
2018-03-04T07:38:12.568Z,1.90
2018-03-04T07:40:40.566Z,1.90
2018-03-04T07:43:08.113Z,1.90
2018-03-04T07:45:43.777Z,2.00
2018-03-04T07:48:11.331Z,2.00
2018-03-04T07:50:39.614Z,2.10
2018-03-04T07:53:08.349Z,2.10
2018-03-04T07:55:38.064Z,2.20
2018-03-04T07:58:05.725Z,2.20
2018-03-04T08:00:44.683Z,2.30
2018-03-04T08:03:14.751Z,2.40
2018-03-04T08:05:43.868Z,2.40
2018-03-04T08:08:12.347Z,2.50
2018-03-04T08:10:41.773Z,2.50
2018-03-04T08:13:09.355Z,2.60
2018-03-04T08:15:37.632Z,3.40
2018-03-04T08:18:05.154Z,3.40
2018-03-04T08:20:32.735Z,3.50
2018-03-04T08:23:00.266Z,3.70
2018-03-04T08:25:33.921Z,3.80
2018-03-04T08:28:13.191Z,3.70
2018-03-04T08:30:40.692Z,3.60
2018-03-04T08:33:08.231Z,3.60
2018-03-04T08:35:35.742Z,3.60
2018-03-04T08:38:03.281Z,3.60
2018-03-04T08:40:30.832Z,3.60
2018-03-04T08:42:58.422Z,3.60
2018-03-04T08:45:25.983Z,3.70
2018-03-04T08:47:54.314Z,3.80
2018-03-04T08:50:21.899Z,3.80
2018-03-04T08:52:49.523Z,3.80
2018-03-04T08:55:17.144Z,3.80
2018-03-04T08:57:44.660Z,3.80
2018-03-04T09:00:12.201Z,3.80
2018-03-04T09:02:39.769Z,3.80
2018-03-04T09:05:07.297Z,3.80
2018-03-04T09:07:35.581Z,3.90
2018-03-04T09:10:03.109Z,3.90
2018-03-04T09:12:30.643Z,3.90
2018-03-04T09:14:58.149Z,3.90
2018-03-04T09:17:25.662Z,3.90
2018-03-04T09:19:53.312Z,4.00
2018-03-04T09:22:20.863Z,4.50
2018-03-04T09:24:48.403Z,4.40
2018-03-04T09:27:19.201Z,4.50
2018-03-04T09:29:46.742Z,4.50
2018-03-04T09:32:14.316Z,4.40
2018-03-04T09:34:41.891Z,4.50
2018-03-04T09:37:09.449Z,4.50
2018-03-04T09:39:37.047Z,4.60
2018-03-04T09:42:04.567Z,4.90
2018-03-04T09:44:32.105Z,5.30
2018-03-04T09:46:59.803Z,5.70
2018-03-04T09:49:27.319Z,5.50
2018-03-04T09:51:54.892Z,5.40
2018-03-04T09:54:22.436Z,5.40
2018-03-04T09:56:50.009Z,5.80
2018-03-04T09:59:18.268Z,6.70
2018-03-04T10:01:45.803Z,6.60
2018-03-04T10:04:14.084Z,7.80
2018-03-04T10:06:41.608Z,7.80
2018-03-04T10:09:09.147Z,8.00
2018-03-04T10:11:36.654Z,8.50
2018-03-04T10:14:04.183Z,8.60
2018-03-04T10:16:31.709Z,9.00
2018-03-04T10:18:59.229Z,9.30
2018-03-04T10:21:26.788Z,9.30
2018-03-04T10:23:54.368Z,9.50
2018-03-04T10:26:22.023Z,9.50
2018-03-04T10:28:49.580Z,9.80
2018-03-04T10:31:17.138Z,9.90
2018-03-04T10:33:45.482Z,10.00
2018-03-04T10:36:13.796Z,10.50
2018-03-04T10:38:41.320Z,10.50
2018-03-04T10:41:08.954Z,10.90
2018-03-04T10:43:36.538Z,11.10
2018-03-04T10:46:04.044Z,10.70
2018-03-04T10:48:32.358Z,10.70
2018-03-04T10:50:59.922Z,10.60
2018-03-04T10:53:27.465Z,10.90
2018-03-04T10:55:54.976Z,11.20
2018-03-04T10:58:22.504Z,11.00
2018-03-04T11:00:55.612Z,10.90
2018-03-04T11:03:23.124Z,10.90
2018-03-04T11:05:50.640Z,11.20
2018-03-04T11:08:18.161Z,11.10
2018-03-04T11:10:45.698Z,11.50
2018-03-04T11:13:14.032Z,12.10
2018-03-04T11:15:41.636Z,12.10
2018-03-04T11:18:09.204Z,12.30
2018-03-04T11:20:37.501Z,12.90
2018-03-04T11:23:05.035Z,12.90
2018-03-04T11:25:32.573Z,12.90
2018-03-04T11:28:00.921Z,13.30
2018-03-04T11:30:28.428Z,13.20
2018-03-04T11:32:55.958Z,13.40
2018-03-04T11:35:23.482Z,13.50
2018-03-04T11:37:51.053Z,13.50
2018-03-04T11:40:18.624Z,13.10
2018-03-04T11:42:46.173Z,13.50
2018-03-04T11:45:13.702Z,13.70
2018-03-04T11:47:41.980Z,13.70
2018-03-04T11:50:09.532Z,13.60
2018-03-04T11:52:37.056Z,13.70
2018-03-04T11:55:05.337Z,13.80
2018-03-04T11:57:32.875Z,13.70
2018-03-04T12:00:00.387Z,13.40
2018-03-04T12:02:27.918Z,13.60
2018-03-04T12:04:55.441Z,13.70
2018-03-04T12:07:22.952Z,14.10
2018-03-04T12:09:50.514Z,14.60
2018-03-04T12:12:18.041Z,14.40
2018-03-04T12:14:45.568Z,14.30
2018-03-04T12:17:13.842Z,13.90
2018-03-04T12:19:42.133Z,13.70
2018-03-04T12:22:09.637Z,13.70
2018-03-04T12:24:37.138Z,13.30
2018-03-04T12:27:04.684Z,13.10
2018-03-04T12:29:32.222Z,13.40
2018-03-04T12:31:59.764Z,13.20
2018-03-04T12:34:27.291Z,12.70
2018-03-04T12:36:55.610Z,12.60
2018-03-04T12:39:23.901Z,12.30
2018-03-04T12:41:51.428Z,12.30
2018-03-04T12:44:18.963Z,12.40
2018-03-04T12:46:47.260Z,12.50
2018-03-04T12:49:15.671Z,12.40
2018-03-04T12:51:43.198Z,12.30
2018-03-04T12:54:10.798Z,12.10
2018-03-04T12:56:38.319Z,12.10
2018-03-04T12:59:06.010Z,12.00
2018-03-04T13:01:33.546Z,12.00
2018-03-04T13:04:01.067Z,12.00
2018-03-04T13:06:28.592Z,11.90
2018-03-04T13:08:56.312Z,11.80
2018-03-04T13:11:24.592Z,12.10
2018-03-04T13:13:52.150Z,12.00
2018-03-04T13:16:20.501Z,11.80
2018-03-04T13:18:48.033Z,11.80
2018-03-04T13:21:15.614Z,11.70
2018-03-04T13:23:43.921Z,11.70
2018-03-04T13:26:11.438Z,11.70
2018-03-04T13:28:38.992Z,11.70
2018-03-04T13:31:06.518Z,11.70
2018-03-04T13:33:34.787Z,11.60
2018-03-04T13:36:02.328Z,11.50
2018-03-04T13:38:29.865Z,11.50
2018-03-04T13:40:57.390Z,11.60
2018-03-04T13:43:24.934Z,11.60
2018-03-04T13:45:52.460Z,11.60
2018-03-04T13:48:20.010Z,11.60
2018-03-04T13:50:47.528Z,11.60
2018-03-04T13:53:15.042Z,11.50
2018-03-04T13:55:42.564Z,11.40
2018-03-04T13:58:10.070Z,11.40
2018-03-04T14:00:37.584Z,11.30
2018-03-04T14:03:05.129Z,11.30
2018-03-04T14:05:32.689Z,11.20
2018-03-04T14:08:00.298Z,11.20
2018-03-04T14:10:27.801Z,11.10
2018-03-04T14:12:55.412Z,11.10
2018-03-04T14:15:22.973Z,11.10
2018-03-04T14:17:50.758Z,11.10
2018-03-04T14:20:18.348Z,11.00
2018-03-04T14:22:45.862Z,11.00
2018-03-04T14:25:13.421Z,11.00
2018-03-04T14:27:40.932Z,11.00
2018-03-04T14:30:08.495Z,10.90
2018-03-04T14:32:36.034Z,10.90
2018-03-04T14:35:03.574Z,10.80
2018-03-04T14:37:31.113Z,10.80
2018-03-04T14:39:58.636Z,10.80
2018-03-04T14:42:26.284Z,10.70
2018-03-04T14:44:53.818Z,10.70
2018-03-04T14:47:21.375Z,10.70
2018-03-04T14:49:48.896Z,10.70
2018-03-04T14:52:16.421Z,10.60
2018-03-04T14:54:43.957Z,10.60
2018-03-04T14:57:11.588Z,10.60
2018-03-04T14:59:39.136Z,10.60
2018-03-04T15:02:06.643Z,10.50
2018-03-04T15:04:34.325Z,10.50
2018-03-04T15:07:01.865Z,10.40
2018-03-04T15:09:29.370Z,10.30
2018-03-04T15:11:56.917Z,10.30
2018-03-04T15:14:25.207Z,10.20
2018-03-04T15:16:52.764Z,10.20
2018-03-04T15:19:21.078Z,10.20
2018-03-04T15:21:48.614Z,10.20
2018-03-04T15:24:16.248Z,10.10
2018-03-04T15:26:43.805Z,10.10
2018-03-04T15:29:11.321Z,10.10
2018-03-04T15:31:38.863Z,10.10
2018-03-04T15:34:06.378Z,10.10
2018-03-04T15:36:33.891Z,10.10
2018-03-04T15:39:01.450Z,10.00
2018-03-04T15:41:29.051Z,10.00
2018-03-04T15:43:56.757Z,9.90
2018-03-04T15:46:24.285Z,9.90
2018-03-04T15:48:51.814Z,9.90
2018-03-04T15:51:19.382Z,9.80
2018-03-04T15:53:46.902Z,9.80
2018-03-04T15:56:14.527Z,9.70
2018-03-04T15:58:42.080Z,9.70
2018-03-04T16:01:09.633Z,9.60
2018-03-04T16:03:37.149Z,9.60
2018-03-04T16:06:04.697Z,9.60
2018-03-04T16:08:32.975Z,9.50
2018-03-04T16:11:00.478Z,9.50
2018-03-04T16:13:28.029Z,9.50
2018-03-04T16:15:55.561Z,9.50
2018-03-04T16:18:23.885Z,9.50
2018-03-04T16:20:51.458Z,9.40
2018-03-04T16:23:18.975Z,9.40
2018-03-04T16:25:46.563Z,9.40
2018-03-04T16:28:14.264Z,9.40
2018-03-04T16:30:41.769Z,9.30
2018-03-04T16:33:09.314Z,9.30
2018-03-04T16:35:36.805Z,9.30
2018-03-04T16:38:04.557Z,9.20
2018-03-04T16:40:32.090Z,9.30
2018-03-04T16:42:59.589Z,9.20
2018-03-04T16:45:27.110Z,9.20
2018-03-04T16:47:54.678Z,9.10
2018-03-04T16:50:24.907Z,9.10
2018-03-04T16:52:53.348Z,9.10
2018-03-04T16:55:20.895Z,9.00
2018-03-04T16:57:48.393Z,9.00
2018-03-04T17:00:16.741Z,8.90
2018-03-04T17:02:44.243Z,8.90
2018-03-04T17:05:12.518Z,8.90
2018-03-04T17:07:40.203Z,8.90
2018-03-04T17:10:07.734Z,8.90
2018-03-04T17:12:35.265Z,8.90
2018-03-04T17:15:02.792Z,8.80
2018-03-04T17:17:30.298Z,8.80
2018-03-04T17:19:57.797Z,8.70
2018-03-04T17:22:25.366Z,8.70
2018-03-04T17:24:52.899Z,8.80
2018-03-04T17:27:21.212Z,8.60
2018-03-04T17:29:48.747Z,8.60
2018-03-04T17:32:17.034Z,8.60
2018-03-04T17:34:44.573Z,8.50
2018-03-04T17:37:12.845Z,8.50
2018-03-04T17:39:40.405Z,8.50
2018-03-04T17:42:08.697Z,8.40
2018-03-04T17:44:36.203Z,8.40
2018-03-04T17:47:03.725Z,8.30
2018-03-04T17:49:32.035Z,8.30
2018-03-04T17:51:59.570Z,8.30
2018-03-04T17:54:27.873Z,8.20
2018-03-04T17:56:56.104Z,8.20
2018-03-04T17:59:23.648Z,8.20
2018-03-04T18:01:51.186Z,8.20
2018-03-04T18:04:18.699Z,8.20
2018-03-04T18:06:47.042Z,8.20
2018-03-04T18:09:14.549Z,8.10
2018-03-04T18:11:42.086Z,8.10
2018-03-04T18:14:10.382Z,8.10
2018-03-04T18:16:38.692Z,8.00
2018-03-04T18:19:06.387Z,8.00
2018-03-04T18:21:33.888Z,8.00
2018-03-04T18:24:01.431Z,8.00
2018-03-04T18:26:29.718Z,8.00
2018-03-04T18:28:57.369Z,7.90
2018-03-04T18:31:25.763Z,7.90
2018-03-04T18:33:54.117Z,7.80
2018-03-04T18:36:21.754Z,7.80
2018-03-04T18:38:49.527Z,7.80
2018-03-04T18:41:17.040Z,7.80
2018-03-04T18:43:45.310Z,7.80
2018-03-04T18:46:13.238Z,7.80
2018-03-04T18:48:40.762Z,7.80
2018-03-04T18:51:08.305Z,7.80
2018-03-04T18:53:35.851Z,7.80
2018-03-04T18:56:04.181Z,7.70
2018-03-04T18:58:31.736Z,7.70
2018-03-04T19:00:59.453Z,7.70
2018-03-04T19:03:27.879Z,7.70
2018-03-04T19:05:55.384Z,7.60
2018-03-04T19:08:23.777Z,7.60
2018-03-04T19:10:52.529Z,7.60
2018-03-04T19:13:20.336Z,7.60
2018-03-04T19:15:48.261Z,7.50
2018-03-04T19:18:16.210Z,7.50
2018-03-04T19:20:43.809Z,7.50
2018-03-04T19:23:11.705Z,7.40
2018-03-04T19:25:39.345Z,7.40
2018-03-04T19:28:07.384Z,7.30
2018-03-04T19:30:35.045Z,7.30
2018-03-04T19:33:02.683Z,7.30
2018-03-04T19:35:30.333Z,7.30
2018-03-04T19:37:58.904Z,7.20
2018-03-04T19:40:26.787Z,7.20
2018-03-04T19:42:55.517Z,7.10
2018-03-04T19:45:23.474Z,7.10
2018-03-04T19:47:51.725Z,7.10
2018-03-04T19:50:20.440Z,7.00
2018-03-04T19:52:48.397Z,7.00
2018-03-04T19:55:16.074Z,7.00
2018-03-04T19:57:43.608Z,7.00
2018-03-04T20:00:12.300Z,7.00
2018-03-04T20:02:40.692Z,6.90
2018-03-04T20:05:10.067Z,6.90
2018-03-04T20:07:38.248Z,7.00
2018-03-04T20:10:05.999Z,6.90
2018-03-04T20:12:33.771Z,7.00
2018-03-04T20:15:01.794Z,6.90
2018-03-04T20:17:29.697Z,6.90
2018-03-04T20:19:57.853Z,6.90
2018-03-04T20:22:25.881Z,6.90
2018-03-04T20:24:54.628Z,6.80
2018-03-04T20:27:22.303Z,6.80
2018-03-04T20:29:50.281Z,6.80
2018-03-04T20:32:18.150Z,6.80
2018-03-04T20:34:46.945Z,6.70
2018-03-04T20:37:15.485Z,6.70
2018-03-04T20:39:43.086Z,6.70
2018-03-04T20:42:12.615Z,6.70
2018-03-04T20:44:40.590Z,6.70
2018-03-04T20:47:08.339Z,6.70
2018-03-04T20:49:36.617Z,6.70
2018-03-04T20:52:04.291Z,6.70
2018-03-04T20:54:33.410Z,6.70
2018-03-04T20:57:01.148Z,6.80
2018-03-04T20:59:29.701Z,6.80
2018-03-04T21:01:57.716Z,6.80
2018-03-04T21:04:25.736Z,6.80
2018-03-04T21:06:53.794Z,6.80
2018-03-04T21:09:21.781Z,6.80
2018-03-04T21:11:49.885Z,6.80
2018-03-04T21:14:18.328Z,6.80
2018-03-04T21:16:46.112Z,6.80
2018-03-04T21:19:13.690Z,6.80
2018-03-04T21:21:41.495Z,6.80
2018-03-04T21:24:09.232Z,6.90
2018-03-04T21:26:37.176Z,6.80
2018-03-04T21:29:05.080Z,6.80
2018-03-04T21:31:33.185Z,6.80
2018-03-04T21:34:01.117Z,6.80
2018-03-04T21:36:29.118Z,6.80
2018-03-04T21:38:57.175Z,6.80
2018-03-04T21:41:24.995Z,6.70
2018-03-04T21:43:53.126Z,6.70
2018-03-04T21:46:20.958Z,6.70
2018-03-04T21:48:49.862Z,6.70
2018-03-04T21:51:17.659Z,6.60
2018-03-04T21:53:45.518Z,6.60
2018-03-04T21:56:13.544Z,6.50
2018-03-04T21:58:41.316Z,6.60
2018-03-04T22:01:09.780Z,6.50
2018-03-04T22:03:37.536Z,6.50
2018-03-04T22:06:05.734Z,6.50
2018-03-04T22:08:33.758Z,6.40
2018-03-04T22:11:02.057Z,6.40
2018-03-04T22:13:29.609Z,6.40
2018-03-04T22:15:57.550Z,6.40
2018-03-04T22:18:25.617Z,6.30
2018-03-04T22:20:54.419Z,6.30
2018-03-04T22:23:22.430Z,6.20
2018-03-04T22:25:50.060Z,6.20
2018-03-04T22:28:17.957Z,6.20
2018-03-04T22:30:45.490Z,6.20
2018-03-04T22:33:13.090Z,6.20
2018-03-04T22:35:40.747Z,6.20
2018-03-04T22:38:08.246Z,6.20
2018-03-04T22:40:36.965Z,6.10
2018-03-04T22:43:04.527Z,6.00
2018-03-04T22:45:32.074Z,6.00
2018-03-04T22:47:59.688Z,6.00
2018-03-04T22:50:27.218Z,5.90
2018-03-04T22:52:54.857Z,5.90
2018-03-04T22:55:22.354Z,5.90
2018-03-04T22:57:49.890Z,5.90
2018-03-04T23:00:18.153Z,5.90
2018-03-04T23:02:45.674Z,5.80
2018-03-04T23:05:13.232Z,5.90
2018-03-04T23:07:40.751Z,5.90
2018-03-04T23:10:08.272Z,5.90
2018-03-04T23:12:35.876Z,5.90
2018-03-04T23:15:03.434Z,5.90
2018-03-04T23:17:31.020Z,5.90
2018-03-04T23:19:58.528Z,5.90
2018-03-04T23:22:26.861Z,5.90
2018-03-04T23:24:54.395Z,5.90
2018-03-04T23:27:21.897Z,5.90
2018-03-04T23:29:49.433Z,6.00
2018-03-04T23:32:17.012Z,6.00
2018-03-04T23:34:44.566Z,6.00
2018-03-04T23:37:12.103Z,6.00
2018-03-04T23:39:39.639Z,6.00
2018-03-04T23:42:07.200Z,6.00
2018-03-04T23:44:35.561Z,6.00
2018-03-04T23:47:03.832Z,6.00
2018-03-04T23:49:32.230Z,6.00
2018-03-04T23:51:59.760Z,6.00
2018-03-04T23:54:27.328Z,6.00
2018-03-04T23:56:54.842Z,6.10
2018-03-04T23:59:22.360Z,6.10
