createdAt,value
2018-06-05T00:00:33.786Z,1014.21
2018-06-05T00:01:42.647Z,1014.19
2018-06-05T00:02:51.985Z,1014.18
2018-06-05T00:04:01.123Z,1014.13
2018-06-05T00:05:09.985Z,1014.13
2018-06-05T00:06:19.130Z,1014.08
2018-06-05T00:07:27.994Z,1014.1
2018-06-05T00:08:37.009Z,1014.09
2018-06-05T00:09:45.871Z,1014.07
2018-06-05T00:10:54.734Z,1014.05
2018-06-05T00:12:03.873Z,1014.1
2018-06-05T00:13:12.736Z,1014.15
2018-06-05T00:14:22.224Z,1014.13
2018-06-05T00:15:31.089Z,1014.08
2018-06-05T00:16:39.955Z,1014.12
2018-06-05T00:17:49.094Z,1014.12
2018-06-05T00:18:58.231Z,1014.13
2018-06-05T00:20:07.245Z,1014.1
2018-06-05T00:21:16.106Z,1014.09
2018-06-05T00:22:25.524Z,1014.12
2018-06-05T00:23:34.660Z,1014.11
2018-06-05T00:24:43.809Z,1014.11
2018-06-05T00:25:52.719Z,1014.13
2018-06-05T00:27:01.662Z,1014.16
2018-06-05T00:28:10.448Z,1014.17
2018-06-05T00:29:19.312Z,1014.17
2018-06-05T00:30:28.173Z,1014.19
2018-06-05T00:31:37.034Z,1014.21
2018-06-05T00:32:45.898Z,1014.13
2018-06-05T00:33:54.760Z,1014.17
2018-06-05T00:35:03.622Z,1014.16
2018-06-05T00:36:12.487Z,1014.16
2018-06-05T00:37:21.398Z,1014.16
2018-06-05T00:38:30.811Z,1014.12
2018-06-05T00:39:39.671Z,1014.14
2018-06-05T00:40:48.532Z,1014.15
2018-06-05T00:41:57.671Z,1014.19
2018-06-05T00:43:06.912Z,1014.15
2018-06-05T00:44:15.772Z,1014.18
2018-06-05T00:45:24.633Z,1014.19
2018-06-05T00:46:33.494Z,1014.22
2018-06-05T00:47:42.637Z,1014.2
2018-06-05T00:48:51.833Z,1014.16
2018-06-05T00:50:00.694Z,1014.23
2018-06-05T00:51:09.835Z,1014.18
2018-06-05T00:52:18.694Z,1014.23
2018-06-05T00:53:27.556Z,1014.19
2018-06-05T00:54:36.517Z,1014.22
2018-06-05T00:55:45.377Z,1014.2
2018-06-05T00:56:54.516Z,1014.19
2018-06-05T00:58:03.933Z,1014.2
2018-06-05T00:59:13.069Z,1014.18
2018-06-05T01:00:22.034Z,1014.18
2018-06-05T01:01:30.896Z,1014.2
2018-06-05T01:02:39.752Z,1014.17
2018-06-05T01:03:48.618Z,1014.2
2018-06-05T01:04:57.479Z,1014.15
2018-06-05T01:06:06.345Z,1014.18
2018-06-05T01:07:15.206Z,1014.16
2018-06-05T01:08:24.067Z,1014.13
2018-06-05T01:09:32.931Z,1014.14
2018-06-05T01:10:41.793Z,1014.17
2018-06-05T01:11:50.934Z,1014.14
2018-06-05T01:12:59.794Z,1014.17
2018-06-05T01:14:08.657Z,1014.14
2018-06-05T01:15:17.520Z,1014.14
2018-06-05T01:16:26.660Z,1014.15
2018-06-05T01:17:35.572Z,1014.14
2018-06-05T01:18:44.434Z,1014.13
2018-06-05T01:19:53.297Z,1014.1
2018-06-05T01:21:02.159Z,1014.11
2018-06-05T01:22:11.021Z,1014.07
2018-06-05T01:23:19.884Z,1014.03
2018-06-05T01:24:29.027Z,1014.08
2018-06-05T01:25:38.165Z,1014.08
2018-06-05T01:26:47.026Z,1014.1
2018-06-05T01:27:55.896Z,1014.08
2018-06-05T01:29:04.808Z,1014.09
2018-06-05T01:30:13.670Z,1014.07
2018-06-05T01:31:22.805Z,1014.05
2018-06-05T01:32:31.674Z,1014.01
2018-06-05T01:33:40.812Z,1013.98
2018-06-05T01:34:50.023Z,1014.01
2018-06-05T01:35:59.160Z,1014.03
2018-06-05T01:37:08.022Z,1014
2018-06-05T01:38:16.883Z,1013.97
2018-06-05T01:39:25.744Z,1013.94
2018-06-05T01:40:34.605Z,1013.91
2018-06-05T01:41:43.469Z,1013.91
2018-06-05T01:42:52.326Z,1013.9
2018-06-05T01:44:01.189Z,1013.9
2018-06-05T01:45:10.051Z,1013.92
2018-06-05T01:46:19.064Z,1013.88
2018-06-05T01:47:27.929Z,1013.92
2018-06-05T01:48:36.787Z,1013.94
2018-06-05T01:49:45.929Z,1013.93
2018-06-05T01:50:55.349Z,1013.95
2018-06-05T01:52:04.308Z,1013.95
2018-06-05T01:53:13.171Z,1013.93
2018-06-05T01:54:22.086Z,1013.9
2018-06-05T01:55:31.232Z,1013.96
2018-06-05T01:56:40.092Z,1013.9
2018-06-05T01:57:49.278Z,1013.85
2018-06-05T01:58:58.141Z,1013.87
2018-06-05T02:00:07.003Z,1013.89
2018-06-05T02:01:15.865Z,1013.86
2018-06-05T02:02:24.726Z,1013.87
2018-06-05T02:03:33.589Z,1013.91
2018-06-05T02:04:42.451Z,1013.81
2018-06-05T02:05:51.321Z,1013.84
2018-06-05T02:07:00.177Z,1013.88
2018-06-05T02:08:09.042Z,1013.86
2018-06-05T02:09:18.006Z,1013.88
2018-06-05T02:10:27.146Z,1013.88
2018-06-05T02:11:36.008Z,1013.89
2018-06-05T02:12:44.869Z,1013.87
2018-06-05T02:13:54.012Z,1013.89
2018-06-05T02:15:03.326Z,1013.88
2018-06-05T02:16:12.472Z,1013.85
2018-06-05T02:17:21.332Z,1013.87
2018-06-05T02:18:30.194Z,1013.89
2018-06-05T02:19:39.056Z,1013.84
2018-06-05T02:20:48.204Z,1013.81
2018-06-05T02:21:57.063Z,1013.8
2018-06-05T02:23:06.209Z,1013.87
2018-06-05T02:24:15.069Z,1013.87
2018-06-05T02:25:23.929Z,1013.84
2018-06-05T02:26:33.423Z,1013.84
2018-06-05T02:27:42.560Z,1013.8
2018-06-05T02:28:51.424Z,1013.8
2018-06-05T02:30:00.286Z,1013.81
2018-06-05T02:31:09.434Z,1013.82
2018-06-05T02:32:18.592Z,1013.79
2018-06-05T02:33:27.462Z,1013.85
2018-06-05T02:34:36.922Z,1013.86
2018-06-05T02:35:45.785Z,1013.86
2018-06-05T02:36:54.926Z,1013.86
2018-06-05T02:38:04.313Z,1013.84
2018-06-05T02:39:13.182Z,1013.83
2018-06-05T02:40:22.043Z,1013.82
2018-06-05T02:41:30.913Z,1013.87
2018-06-05T02:42:40.061Z,1013.79
2018-06-05T02:43:49.205Z,1013.79
2018-06-05T02:44:58.066Z,1013.78
2018-06-05T02:46:07.221Z,1013.75
2018-06-05T02:47:16.090Z,1013.73
2018-06-05T02:48:25.786Z,1013.74
2018-06-05T02:49:34.941Z,1013.77
2018-06-05T02:50:44.083Z,1013.76
2018-06-05T02:51:53.794Z,1013.79
2018-06-05T02:53:02.934Z,1013.76
2018-06-05T02:54:12.072Z,1013.77
2018-06-05T02:55:21.694Z,1013.8
2018-06-05T02:56:30.836Z,1013.82
2018-06-05T02:57:40.533Z,1013.81
2018-06-05T02:58:50.245Z,1013.79
2018-06-05T02:59:59.371Z,1013.83
2018-06-05T03:01:08.389Z,1013.82
2018-06-05T03:02:17.256Z,1013.88
2018-06-05T03:03:26.398Z,1013.83
2018-06-05T03:04:35.258Z,1013.83
2018-06-05T03:05:44.127Z,1013.89
2018-06-05T03:06:53.645Z,1013.84
2018-06-05T03:08:02.786Z,1013.88
2018-06-05T03:09:11.925Z,1013.88
2018-06-05T03:10:21.067Z,1013.93
2018-06-05T03:11:29.929Z,1013.93
2018-06-05T03:12:38.943Z,1013.93
2018-06-05T03:13:48.093Z,1013.93
2018-06-05T03:14:56.959Z,1013.97
2018-06-05T03:16:06.375Z,1014.05
2018-06-05T03:17:15.240Z,1014.01
2018-06-05T03:18:24.250Z,1014.03
2018-06-05T03:19:33.112Z,1013.99
2018-06-05T03:20:41.974Z,1013.98
2018-06-05T03:21:50.838Z,1014.01
2018-06-05T03:22:59.706Z,1014.01
2018-06-05T03:24:08.900Z,1013.99
2018-06-05T03:25:17.761Z,1013.99
2018-06-05T03:26:26.627Z,1013.96
2018-06-05T03:27:35.484Z,1013.95
2018-06-05T03:28:44.622Z,1013.99
2018-06-05T03:29:53.583Z,1013.96
2018-06-05T03:31:02.722Z,1013.98
2018-06-05T03:32:11.863Z,1014
2018-06-05T03:33:20.996Z,1014.02
2018-06-05T03:34:30.136Z,1014.03
2018-06-05T03:35:39.046Z,1014
2018-06-05T03:36:47.910Z,1014.05
2018-06-05T03:37:56.770Z,1014.07
2018-06-05T03:39:05.633Z,1014.06
2018-06-05T03:40:14.776Z,1014.06
2018-06-05T03:41:23.913Z,1014.09
2018-06-05T03:42:32.775Z,1014.06
2018-06-05T03:43:41.635Z,1014.06
2018-06-05T03:44:50.498Z,1014.07
2018-06-05T03:45:59.634Z,1014.13
2018-06-05T03:47:08.597Z,1014.07
2018-06-05T03:48:17.454Z,1014.09
2018-06-05T03:49:26.875Z,1014.14
2018-06-05T03:50:35.733Z,1014.17
2018-06-05T03:51:44.593Z,1014.19
2018-06-05T03:52:53.804Z,1014.2
2018-06-05T03:54:02.665Z,1014.16
2018-06-05T03:55:11.531Z,1014.19
2018-06-05T03:56:20.951Z,1014.18
2018-06-05T03:57:29.810Z,1014.18
2018-06-05T03:58:39.213Z,1014.2
2018-06-05T03:59:48.075Z,1014.24
2018-06-05T04:00:57.217Z,1014.23
2018-06-05T04:02:06.078Z,1014.26
2018-06-05T04:03:15.213Z,1014.25
2018-06-05T04:04:24.170Z,1014.26
2018-06-05T04:05:33.372Z,1014.25
2018-06-05T04:06:42.232Z,1014.25
2018-06-05T04:07:51.095Z,1014.22
2018-06-05T04:08:59.958Z,1014.28
2018-06-05T04:10:09.105Z,1014.27
2018-06-05T04:11:17.965Z,1014.28
2018-06-05T04:12:26.825Z,1014.27
2018-06-05T04:13:35.685Z,1014.26
2018-06-05T04:14:44.548Z,1014.27
2018-06-05T04:15:53.408Z,1014.26
2018-06-05T04:17:02.270Z,1014.3
2018-06-05T04:18:11.133Z,1014.28
2018-06-05T04:19:19.998Z,1014.26
2018-06-05T04:20:29.139Z,1014.29
2018-06-05T04:21:38.144Z,1014.33
2018-06-05T04:22:47.008Z,1014.38
2018-06-05T04:23:56.151Z,1014.3
2018-06-05T04:25:05.013Z,1014.35
2018-06-05T04:26:13.873Z,1014.4
2018-06-05T04:27:23.089Z,1014.43
2018-06-05T04:28:32.517Z,1014.42
2018-06-05T04:29:41.379Z,1014.35
2018-06-05T04:30:50.256Z,1014.42
2018-06-05T04:31:59.104Z,1014.46
2018-06-05T04:33:07.965Z,1014.42
2018-06-05T04:34:16.829Z,1014.35
2018-06-05T04:35:25.692Z,1014.43
2018-06-05T04:36:34.833Z,1014.45
2018-06-05T04:37:43.695Z,1014.46
2018-06-05T04:38:52.611Z,1014.42
2018-06-05T04:40:01.479Z,1014.43
2018-06-05T04:41:10.338Z,1014.49
2018-06-05T04:42:19.215Z,1014.49
2018-06-05T04:43:28.630Z,1014.48
2018-06-05T04:44:37.690Z,1014.5
2018-06-05T04:45:46.883Z,1014.49
2018-06-05T04:46:55.745Z,1014.5
2018-06-05T04:48:04.606Z,1014.54
2018-06-05T04:49:13.469Z,1014.54
2018-06-05T04:50:22.955Z,1014.54
2018-06-05T04:51:32.095Z,1014.53
2018-06-05T04:52:40.954Z,1014.54
2018-06-05T04:53:49.816Z,1014.53
2018-06-05T04:54:58.958Z,1014.57
2018-06-05T04:56:08.205Z,1014.59
2018-06-05T04:57:17.346Z,1014.61
2018-06-05T04:58:26.207Z,1014.62
2018-06-05T04:59:35.070Z,1014.65
2018-06-05T05:00:43.930Z,1014.65
2018-06-05T05:01:52.843Z,1014.64
2018-06-05T05:03:01.702Z,1014.6
2018-06-05T05:04:10.571Z,1014.6
2018-06-05T05:05:19.431Z,1014.6
2018-06-05T05:06:28.292Z,1014.58
2018-06-05T05:07:37.153Z,1014.58
2018-06-05T05:08:46.014Z,1014.57
2018-06-05T05:09:54.874Z,1014.57
2018-06-05T05:11:03.736Z,1014.56
2018-06-05T05:12:13.153Z,1014.58
2018-06-05T05:13:22.393Z,1014.61
2018-06-05T05:14:31.253Z,1014.6
2018-06-05T05:15:40.116Z,1014.63
2018-06-05T05:16:49.255Z,1014.64
2018-06-05T05:17:58.389Z,1014.61
2018-06-05T05:19:07.604Z,1014.61
2018-06-05T05:20:16.466Z,1014.64
2018-06-05T05:21:25.604Z,1014.65
2018-06-05T05:22:34.466Z,1014.65
2018-06-05T05:23:43.327Z,1014.66
2018-06-05T05:24:52.187Z,1014.67
2018-06-05T05:26:01.051Z,1014.63
2018-06-05T05:27:09.918Z,1014.64
2018-06-05T05:28:19.061Z,1014.65
2018-06-05T05:29:27.919Z,1014.69
2018-06-05T05:30:36.780Z,1014.64
2018-06-05T05:31:46.192Z,1014.68
2018-06-05T05:32:55.058Z,1014.66
2018-06-05T05:34:03.919Z,1014.68
2018-06-05T05:35:13.062Z,1014.67
2018-06-05T05:36:21.923Z,1014.67
2018-06-05T05:37:30.789Z,1014.65
2018-06-05T05:38:39.652Z,1014.67
2018-06-05T05:39:48.518Z,1014.7
2018-06-05T05:40:57.379Z,1014.68
2018-06-05T05:42:06.249Z,1014.73
2018-06-05T05:43:15.106Z,1014.75
2018-06-05T05:44:23.966Z,1014.73
2018-06-05T05:45:32.834Z,1014.77
2018-06-05T05:46:41.698Z,1014.78
2018-06-05T05:47:50.562Z,1014.79
2018-06-05T05:48:59.422Z,1014.8
2018-06-05T05:50:08.568Z,1014.85
2018-06-05T05:51:17.428Z,1014.84
2018-06-05T05:52:26.570Z,1014.84
2018-06-05T05:53:35.681Z,1014.91
2018-06-05T05:54:44.547Z,1014.87
2018-06-05T05:55:53.932Z,1014.91
2018-06-05T05:57:02.796Z,1014.88
2018-06-05T05:58:11.672Z,1014.89
2018-06-05T05:59:20.534Z,1014.89
2018-06-05T06:00:29.395Z,1014.91
2018-06-05T06:01:38.307Z,1014.93
2018-06-05T06:02:47.447Z,1014.95
2018-06-05T06:03:56.308Z,1014.92
2018-06-05T06:05:05.446Z,1014.98
2018-06-05T06:06:14.309Z,1014.93
2018-06-05T06:07:23.271Z,1014.97
2018-06-05T06:08:32.135Z,1014.99
2018-06-05T06:09:41.165Z,1015
2018-06-05T06:10:50.509Z,1015.08
2018-06-05T06:11:59.469Z,1015.09
2018-06-05T06:13:08.844Z,1015.13
2018-06-05T06:14:18.440Z,1015.1
2018-06-05T06:15:27.653Z,1015.14
2018-06-05T06:16:37.412Z,1015.18
2018-06-05T06:17:46.302Z,1015.14
2018-06-05T06:18:55.171Z,1015.11
2018-06-05T06:20:04.310Z,1015.09
2018-06-05T06:21:13.447Z,1015.11
2018-06-05T06:22:22.311Z,1015.12
2018-06-05T06:23:31.173Z,1015.1
2018-06-05T06:24:40.591Z,1015.11
2018-06-05T06:25:49.454Z,1015.11
2018-06-05T06:26:58.350Z,1015.11
2018-06-05T06:28:07.976Z,1015.12
2018-06-05T06:29:16.841Z,1015.1
2018-06-05T06:30:25.986Z,1015.09
2018-06-05T06:31:34.850Z,1015.09
2018-06-05T06:32:43.714Z,1015.03
2018-06-05T06:33:52.582Z,1015.08
2018-06-05T06:35:01.494Z,1015.04
2018-06-05T06:36:10.360Z,1015.05
2018-06-05T06:37:19.225Z,1015.02
2018-06-05T06:38:28.427Z,1015.07
2018-06-05T06:39:37.288Z,1015.01
2018-06-05T06:40:46.427Z,1015.04
2018-06-05T06:41:55.291Z,1015.05
2018-06-05T06:43:04.718Z,1015.06
2018-06-05T06:44:13.832Z,1015.11
2018-06-05T06:45:22.692Z,1015.11
2018-06-05T06:46:31.829Z,1015.1
2018-06-05T06:47:40.692Z,1015.05
2018-06-05T06:48:49.948Z,1015.08
2018-06-05T06:49:59.271Z,1015.08
2018-06-05T06:51:08.135Z,1015.13
2018-06-05T06:52:17.002Z,1015.12
2018-06-05T06:53:25.862Z,1015.12
2018-06-05T06:54:34.724Z,1015.11
2018-06-05T06:55:44.422Z,1015.13
2018-06-05T06:56:53.289Z,1015.21
2018-06-05T06:58:02.712Z,1015.22
2018-06-05T06:59:11.577Z,1015.15
2018-06-05T07:00:20.447Z,1015.14
2018-06-05T07:01:29.661Z,1015.19
2018-06-05T07:02:39.085Z,1015.15
2018-06-05T07:03:47.947Z,1015.15
2018-06-05T07:04:56.810Z,1015.14
2018-06-05T07:06:05.675Z,1015.13
2018-06-05T07:07:14.818Z,1015.14
2018-06-05T07:08:23.682Z,1015.15
2018-06-05T07:09:32.549Z,1015.2
2018-06-05T07:10:41.412Z,1015.2
2018-06-05T07:11:50.275Z,1015.2
2018-06-05T07:12:59.137Z,1015.24
2018-06-05T07:14:08.279Z,1015.27
2018-06-05T07:15:17.143Z,1015.24
2018-06-05T07:16:26.282Z,1015.26
2018-06-05T07:17:35.147Z,1015.28
2018-06-05T07:18:44.160Z,1015.25
2018-06-05T07:19:53.025Z,1015.29
2018-06-05T07:21:01.888Z,1015.34
2018-06-05T07:22:10.750Z,1015.35
2018-06-05T07:23:19.612Z,1015.33
2018-06-05T07:24:28.476Z,1015.39
2018-06-05T07:25:37.339Z,1015.33
2018-06-05T07:26:46.203Z,1015.38
2018-06-05T07:27:55.066Z,1015.38
2018-06-05T07:29:03.927Z,1015.4
2018-06-05T07:30:13.155Z,1015.42
2018-06-05T07:31:22.596Z,1015.42
2018-06-05T07:32:31.737Z,1015.38
2018-06-05T07:33:40.603Z,1015.37
2018-06-05T07:34:49.751Z,1015.4
2018-06-05T07:35:58.965Z,1015.42
2018-06-05T07:37:07.830Z,1015.44
2018-06-05T07:38:16.699Z,1015.4
2018-06-05T07:39:25.565Z,1015.41
2018-06-05T07:40:34.434Z,1015.4
2018-06-05T07:41:43.731Z,1015.43
2018-06-05T07:42:52.875Z,1015.43
2018-06-05T07:44:01.738Z,1015.39
2018-06-05T07:45:10.601Z,1015.38
2018-06-05T07:46:19.466Z,1015.37
2018-06-05T07:47:28.432Z,1015.37
2018-06-05T07:48:37.576Z,1015.44
2018-06-05T07:49:46.439Z,1015.43
2018-06-05T07:50:55.622Z,1015.43
2018-06-05T07:52:04.760Z,1015.46
2018-06-05T07:53:13.722Z,1015.43
2018-06-05T07:54:22.587Z,1015.43
2018-06-05T07:55:31.449Z,1015.49
2018-06-05T07:56:40.590Z,1015.48
2018-06-05T07:57:49.453Z,1015.42
2018-06-05T07:58:58.466Z,1015.42
2018-06-05T08:00:07.331Z,1015.4
2018-06-05T08:01:16.480Z,1015.41
2018-06-05T08:02:25.345Z,1015.4
2018-06-05T08:03:34.491Z,1015.37
2018-06-05T08:04:43.705Z,1015.4
2018-06-05T08:05:52.572Z,1015.39
2018-06-05T08:07:01.436Z,1015.39
2018-06-05T08:08:10.302Z,1015.41
2018-06-05T08:09:19.445Z,1015.43
2018-06-05T08:10:28.457Z,1015.4
2018-06-05T08:11:37.323Z,1015.38
2018-06-05T08:12:46.803Z,1015.35
2018-06-05T08:13:55.667Z,1015.4
2018-06-05T08:15:04.534Z,1015.33
2018-06-05T08:16:13.875Z,1015.35
2018-06-05T08:17:22.736Z,1015.37
2018-06-05T08:18:31.603Z,1015.33
2018-06-05T08:19:40.743Z,1015.34
2018-06-05T08:20:49.608Z,1015.4
2018-06-05T08:21:58.577Z,1015.39
2018-06-05T08:23:07.717Z,1015.36
2018-06-05T08:24:16.858Z,1015.4
2018-06-05T08:25:26.039Z,1015.45
2018-06-05T08:26:34.905Z,1015.42
2018-06-05T08:27:44.193Z,1015.44
2018-06-05T08:28:53.331Z,1015.44
2018-06-05T08:30:02.195Z,1015.44
2018-06-05T08:31:11.061Z,1015.46
2018-06-05T08:32:19.925Z,1015.46
2018-06-05T08:33:28.838Z,1015.43
2018-06-05T08:34:37.703Z,1015.45
2018-06-05T08:35:46.565Z,1015.44
2018-06-05T08:36:55.428Z,1015.45
2018-06-05T08:38:04.292Z,1015.47
2018-06-05T08:39:13.505Z,1015.42
2018-06-05T08:40:22.369Z,1015.49
2018-06-05T08:41:31.237Z,1015.45
2018-06-05T08:42:40.101Z,1015.48
2018-06-05T08:43:48.964Z,1015.47
2018-06-05T08:44:57.878Z,1015.48
2018-06-05T08:46:06.744Z,1015.48
2018-06-05T08:47:15.888Z,1015.47
2018-06-05T08:48:25.026Z,1015.52
2018-06-05T08:49:33.890Z,1015.55
2018-06-05T08:50:42.804Z,1015.6
2018-06-05T08:51:51.668Z,1015.6
2018-06-05T08:53:00.531Z,1015.59
2018-06-05T08:54:09.441Z,1015.59
2018-06-05T08:55:18.902Z,1015.57
2018-06-05T08:56:27.814Z,1015.6
2018-06-05T08:57:36.678Z,1015.6
2018-06-05T08:58:45.549Z,1015.58
2018-06-05T08:59:54.702Z,1015.59
2018-06-05T09:01:04.489Z,1015.65
2018-06-05T09:02:13.352Z,1015.68
2018-06-05T09:03:22.215Z,1015.68
2018-06-05T09:04:31.080Z,1015.69
2018-06-05T09:05:39.946Z,1015.68
2018-06-05T09:06:48.814Z,1015.64
2018-06-05T09:07:57.778Z,1015.66
2018-06-05T09:09:06.920Z,1015.61
2018-06-05T09:10:16.075Z,1015.59
2018-06-05T09:11:25.217Z,1015.58
2018-06-05T09:12:34.396Z,1015.63
2018-06-05T09:13:43.413Z,1015.64
2018-06-05T09:14:52.275Z,1015.61
2018-06-05T09:16:01.143Z,1015.6
2018-06-05T09:17:10.007Z,1015.7
2018-06-05T09:18:18.871Z,1015.67
2018-06-05T09:19:27.786Z,1015.65
2018-06-05T09:20:36.651Z,1015.67
2018-06-05T09:21:45.796Z,1015.64
2018-06-05T09:22:54.658Z,1015.65
2018-06-05T09:24:03.523Z,1015.63
2018-06-05T09:25:12.491Z,1015.68
2018-06-05T09:26:21.362Z,1015.69
2018-06-05T09:27:30.231Z,1015.68
2018-06-05T09:28:39.094Z,1015.68
2018-06-05T09:29:47.961Z,1015.74
2018-06-05T09:30:56.976Z,1015.73
2018-06-05T09:32:05.841Z,1015.68
2018-06-05T09:33:14.704Z,1015.71
2018-06-05T09:34:23.627Z,1015.67
2018-06-05T09:35:32.796Z,1015.71
2018-06-05T09:36:42.185Z,1015.64
2018-06-05T09:37:51.047Z,1015.68
2018-06-05T09:39:00.188Z,1015.68
2018-06-05T09:40:09.055Z,1015.63
2018-06-05T09:41:17.920Z,1015.67
2018-06-05T09:42:27.034Z,1015.66
2018-06-05T09:43:35.897Z,1015.62
2018-06-05T09:44:44.773Z,1015.58
2018-06-05T09:45:53.635Z,1015.55
2018-06-05T09:47:02.501Z,1015.57
2018-06-05T09:48:11.468Z,1015.53
2018-06-05T09:49:20.332Z,1015.59
2018-06-05T09:50:29.196Z,1015.57
2018-06-05T09:51:38.063Z,1015.53
2018-06-05T09:52:46.924Z,1015.55
2018-06-05T09:53:56.116Z,1015.55
2018-06-05T09:55:04.988Z,1015.52
2018-06-05T09:56:13.849Z,1015.54
2018-06-05T09:57:22.714Z,1015.52
2018-06-05T09:58:31.973Z,1015.53
2018-06-05T09:59:41.339Z,1015.54
2018-06-05T10:00:50.520Z,1015.53
2018-06-05T10:01:59.384Z,1015.54
2018-06-05T10:03:08.246Z,1015.52
2018-06-05T10:04:17.112Z,1015.49
2018-06-05T10:05:26.078Z,1015.48
2018-06-05T10:06:34.941Z,1015.48
2018-06-05T10:07:43.802Z,1015.51
2018-06-05T10:08:52.955Z,1015.5
2018-06-05T10:10:01.823Z,1015.5
2018-06-05T10:11:10.686Z,1015.52
2018-06-05T10:12:19.553Z,1015.54
2018-06-05T10:13:28.697Z,1015.51
2018-06-05T10:14:37.558Z,1015.5
2018-06-05T10:15:46.422Z,1015.51
2018-06-05T10:16:55.333Z,1015.53
2018-06-05T10:18:04.492Z,1015.53
2018-06-05T10:19:13.632Z,1015.49
2018-06-05T10:20:22.521Z,1015.5
2018-06-05T10:21:31.646Z,1015.5
2018-06-05T10:22:40.620Z,1015.5
2018-06-05T10:23:49.485Z,1015.49
2018-06-05T10:24:58.639Z,1015.43
2018-06-05T10:26:07.506Z,1015.43
2018-06-05T10:27:16.649Z,1015.39
2018-06-05T10:28:26.037Z,1015.46
2018-06-05T10:29:34.905Z,1015.52
2018-06-05T10:30:43.771Z,1015.48
2018-06-05T10:31:52.632Z,1015.46
2018-06-05T10:33:01.495Z,1015.44
2018-06-05T10:34:10.360Z,1015.45
2018-06-05T10:35:19.224Z,1015.41
2018-06-05T10:36:28.090Z,1015.41
2018-06-05T10:37:37.234Z,1015.41
2018-06-05T10:38:46.098Z,1015.34
2018-06-05T10:39:55.390Z,1015.42
2018-06-05T10:41:04.530Z,1015.4
2018-06-05T10:42:13.397Z,1015.44
2018-06-05T10:43:22.262Z,1015.42
2018-06-05T10:44:31.130Z,1015.48
2018-06-05T10:45:40.092Z,1015.48
2018-06-05T10:46:48.979Z,1015.46
2018-06-05T10:47:57.820Z,1015.5
2018-06-05T10:49:06.687Z,1015.52
2018-06-05T10:50:15.550Z,1015.47
2018-06-05T10:51:24.414Z,1015.48
2018-06-05T10:52:33.279Z,1015.45
2018-06-05T10:53:42.176Z,1015.44
2018-06-05T10:54:51.341Z,1015.43
2018-06-05T10:56:00.206Z,1015.44
2018-06-05T10:57:09.121Z,1015.44
2018-06-05T10:58:18.267Z,1015.37
2018-06-05T10:59:27.127Z,1015.4
2018-06-05T11:00:35.993Z,1015.38
2018-06-05T11:01:44.857Z,1015.38
2018-06-05T11:02:53.872Z,1015.35
2018-06-05T11:04:03.014Z,1015.4
2018-06-05T11:05:11.880Z,1015.39
2018-06-05T11:06:21.023Z,1015.38
2018-06-05T11:07:30.171Z,1015.4
2018-06-05T11:08:39.385Z,1015.38
2018-06-05T11:09:48.250Z,1015.33
2018-06-05T11:10:57.125Z,1015.34
2018-06-05T11:12:05.990Z,1015.34
2018-06-05T11:13:14.858Z,1015.34
2018-06-05T11:14:24.078Z,1015.33
2018-06-05T11:15:33.274Z,1015.34
2018-06-05T11:16:42.141Z,1015.36
2018-06-05T11:17:51.305Z,1015.31
2018-06-05T11:19:00.174Z,1015.3
2018-06-05T11:20:09.318Z,1015.32
2018-06-05T11:21:18.461Z,1015.28
2018-06-05T11:22:27.329Z,1015.25
2018-06-05T11:23:36.476Z,1015.24
2018-06-05T11:24:45.946Z,1015.22
2018-06-05T11:25:54.814Z,1015.26
2018-06-05T11:27:03.683Z,1015.24
2018-06-05T11:28:12.547Z,1015.22
2018-06-05T11:29:21.422Z,1015.19
2018-06-05T11:30:30.572Z,1015.21
2018-06-05T11:31:39.683Z,1015.2
2018-06-05T11:32:48.822Z,1015.12
2018-06-05T11:33:57.968Z,1015.13
2018-06-05T11:35:07.115Z,1015.1
2018-06-05T11:36:16.257Z,1015.14
2018-06-05T11:37:25.174Z,1015.12
2018-06-05T11:38:34.866Z,1015.18
2018-06-05T11:39:43.734Z,1015.13
2018-06-05T11:40:52.886Z,1015.14
2018-06-05T11:42:02.239Z,1015.13
2018-06-05T11:43:11.731Z,1015.13
2018-06-05T11:44:20.880Z,1015.12
2018-06-05T11:45:29.742Z,1015.14
2018-06-05T11:46:38.637Z,1015.14
2018-06-05T11:47:47.760Z,1015.11
2018-06-05T11:48:57.593Z,1015.11
2018-06-05T11:50:06.458Z,1015.07
2018-06-05T11:51:15.392Z,1015.09
2018-06-05T11:52:24.256Z,1015.12
2018-06-05T11:53:33.162Z,1015.1
2018-06-05T11:54:42.406Z,1015.09
2018-06-05T11:55:51.271Z,1015.13
2018-06-05T11:57:00.158Z,1015.12
2018-06-05T11:58:09.327Z,1015.09
2018-06-05T11:59:18.193Z,1015.07
2018-06-05T12:00:27.426Z,1015.1
2018-06-05T12:01:36.294Z,1015.09
2018-06-05T12:02:45.468Z,1015.12
2018-06-05T12:03:54.615Z,1015.1
2018-06-05T12:05:03.485Z,1015.13
2018-06-05T12:06:12.831Z,1015.08
2018-06-05T12:07:21.704Z,1015.18
2018-06-05T12:08:30.577Z,1015.15
2018-06-05T12:09:39.448Z,1015.1
2018-06-05T12:10:48.317Z,1015.11
2018-06-05T12:11:57.338Z,1015.04
2018-06-05T12:13:06.212Z,1015.04
2018-06-05T12:14:15.363Z,1015.01
2018-06-05T12:15:24.234Z,1015.05
2018-06-05T12:16:33.106Z,1015
2018-06-05T12:17:42.109Z,1015.02
2018-06-05T12:18:50.954Z,1015.02
2018-06-05T12:19:59.821Z,1015.02
2018-06-05T12:21:08.698Z,1015.01
2018-06-05T12:22:17.576Z,1015.04
2018-06-05T12:23:27.186Z,1015.02
2018-06-05T12:24:36.064Z,1014.96
2018-06-05T12:25:45.316Z,1014.96
2018-06-05T12:26:54.191Z,1014.89
2018-06-05T12:28:03.070Z,1014.93
2018-06-05T12:29:12.188Z,1014.92
2018-06-05T12:30:21.063Z,1014.95
2018-06-05T12:31:29.934Z,1014.99
2018-06-05T12:32:38.814Z,1014.97
2018-06-05T12:33:47.684Z,1014.9
2018-06-05T12:34:56.561Z,1014.93
2018-06-05T12:36:05.435Z,1014.96
2018-06-05T12:37:14.309Z,1014.95
2018-06-05T12:38:23.463Z,1014.89
2018-06-05T12:39:32.340Z,1014.95
2018-06-05T12:40:41.566Z,1014.95
2018-06-05T12:41:50.444Z,1014.92
2018-06-05T12:42:59.320Z,1014.94
2018-06-05T12:44:08.193Z,1014.93
2018-06-05T12:45:17.070Z,1015
2018-06-05T12:46:25.999Z,1014.96
2018-06-05T12:47:34.874Z,1015
2018-06-05T12:48:43.752Z,1014.95
2018-06-05T12:49:52.633Z,1014.92
2018-06-05T12:51:01.781Z,1014.89
2018-06-05T12:52:10.757Z,1014.97
2018-06-05T12:53:19.634Z,1014.96
2018-06-05T12:54:28.510Z,1014.92
2018-06-05T12:55:37.388Z,1014.93
2018-06-05T12:56:46.262Z,1014.97
2018-06-05T12:57:55.145Z,1015.01
2018-06-05T12:59:04.429Z,1014.96
2018-06-05T13:00:13.307Z,1014.98
2018-06-05T13:01:22.190Z,1014.98
2018-06-05T13:02:31.454Z,1015.02
2018-06-05T13:03:40.964Z,1014.96
2018-06-05T13:04:49.962Z,1014.96
2018-06-05T13:05:58.844Z,1014.94
2018-06-05T13:07:07.998Z,1014.97
2018-06-05T13:08:16.874Z,1014.92
2018-06-05T13:09:25.753Z,1014.93
2018-06-05T13:10:34.633Z,1014.91
2018-06-05T13:11:43.546Z,1014.94
2018-06-05T13:12:53.044Z,1014.95
2018-06-05T13:14:02.477Z,1014.87
2018-06-05T13:15:11.505Z,1014.85
2018-06-05T13:16:20.383Z,1014.86
2018-06-05T13:17:29.831Z,1014.9
2018-06-05T13:18:39.426Z,1014.9
2018-06-05T13:19:48.310Z,1014.9
2018-06-05T13:20:57.614Z,1014.93
2018-06-05T13:22:06.495Z,1014.96
2018-06-05T13:23:15.374Z,1014.95
2018-06-05T13:24:24.251Z,1014.89
2018-06-05T13:25:33.130Z,1014.91
2018-06-05T13:26:42.288Z,1014.91
2018-06-05T13:27:51.167Z,1014.88
2018-06-05T13:29:00.324Z,1014.88
2018-06-05T13:30:09.204Z,1014.86
2018-06-05T13:31:18.085Z,1014.91
2018-06-05T13:32:27.013Z,1014.95
2018-06-05T13:33:35.900Z,1014.95
2018-06-05T13:34:44.780Z,1014.91
2018-06-05T13:35:53.659Z,1014.91
2018-06-05T13:37:02.547Z,1014.85
2018-06-05T13:38:11.577Z,1014.84
2018-06-05T13:39:20.460Z,1014.87
2018-06-05T13:40:29.340Z,1014.91
2018-06-05T13:41:38.554Z,1014.89
2018-06-05T13:42:47.669Z,1014.92
2018-06-05T13:43:56.661Z,1014.9
2018-06-05T13:45:06.172Z,1014.93
2018-06-05T13:46:15.051Z,1014.9
2018-06-05T13:47:23.932Z,1014.85
2018-06-05T13:48:33.094Z,1014.84
2018-06-05T13:49:42.021Z,1014.88
2018-06-05T13:50:50.902Z,1014.89
2018-06-05T13:51:59.784Z,1014.87
2018-06-05T13:53:08.665Z,1014.91
2018-06-05T13:54:17.551Z,1014.93
2018-06-05T13:55:26.734Z,1014.95
2018-06-05T13:56:35.617Z,1015.02
2018-06-05T13:57:44.498Z,1015.1