createdAt,value
2019-02-16T00:38:42.903Z,72.30
2019-02-16T00:41:31.623Z,72.30
2019-02-16T05:00:42.670Z,71.10
2019-02-16T05:03:31.390Z,71.20
2019-02-16T06:06:52.769Z,71.40
2019-02-16T06:09:34.024Z,71.40
2019-02-16T06:12:15.562Z,71.40
2019-02-16T07:12:58.275Z,71.00
2019-02-16T07:16:05.996Z,70.90
2019-02-16T07:29:11.444Z,70.90
2019-02-16T07:32:00.296Z,70.90
2019-02-16T07:34:41.443Z,70.80
2019-02-16T08:38:39.295Z,71.30
2019-02-16T08:44:49.904Z,71.20
2019-02-16T08:50:34.329Z,70.90
2019-02-16T08:53:34.452Z,70.70
2019-02-16T08:56:34.504Z,70.80
2019-02-16T08:59:34.905Z,70.90
2019-02-16T09:02:35.527Z,70.90
2019-02-16T09:06:04.671Z,70.90
2019-02-16T09:08:50.855Z,70.90
2019-02-16T09:11:43.597Z,70.90
2019-02-16T09:14:51.348Z,70.80
2019-02-16T09:20:59.582Z,70.60
2019-02-16T09:24:08.813Z,70.50
2019-02-16T09:32:15.090Z,70.30
2019-02-16T09:35:22.750Z,70.30
2019-02-16T09:38:25.614Z,70.20
2019-02-16T10:26:13.218Z,68.40
2019-02-16T10:29:20.823Z,68.20
2019-02-16T10:34:57.583Z,67.80
2019-02-16T10:52:40.898Z,65.70
2019-02-16T11:02:10.547Z,64.60
2019-02-16T11:18:17.463Z,61.50
2019-02-16T11:30:11.802Z,59.70
2019-02-16T11:53:11.796Z,57.40
2019-02-16T11:59:13.585Z,55.70
2019-02-16T12:13:57.871Z,53.50
2019-02-16T14:54:03.521Z,47.20
2019-02-16T15:42:12.386Z,48.90
2019-02-16T15:50:43.003Z,49.40
2019-02-16T15:58:44.856Z,49.70
2019-02-16T16:45:12.354Z,52.90
2019-02-16T17:34:20.836Z,55.00
2019-02-16T17:42:58.154Z,55.10
2019-02-16T17:51:28.886Z,56.40
2019-02-16T17:56:35.172Z,56.50
2019-02-16T18:15:10.936Z,57.00
2019-02-16T18:53:59.007Z,58.00
2019-02-16T18:57:06.324Z,58.10
2019-02-16T18:59:59.665Z,58.10
2019-02-16T19:03:07.341Z,58.20
2019-02-16T19:22:16.533Z,58.50
2019-02-16T19:48:05.950Z,58.70
2019-02-16T19:56:12.480Z,58.70
2019-02-16T19:59:12.196Z,58.80
2019-02-16T20:05:27.694Z,58.80
2019-02-16T20:07:56.102Z,58.80
2019-02-16T20:13:37.684Z,58.90
2019-02-16T20:16:23.706Z,59.00
2019-02-16T20:19:25.572Z,58.90
2019-02-16T20:22:33.132Z,59.00
2019-02-16T20:38:45.801Z,59.20
2019-02-16T20:41:56.230Z,59.30
2019-02-16T20:44:47.013Z,59.40
2019-02-16T20:54:01.822Z,59.40
2019-02-16T20:56:38.620Z,59.50
2019-02-16T20:59:38.669Z,59.60
2019-02-16T21:02:29.585Z,59.60
2019-02-16T21:05:29.148Z,59.60
2019-02-16T21:08:27.619Z,59.60
2019-02-16T21:11:16.395Z,59.60
2019-02-16T21:14:22.442Z,59.60
2019-02-16T21:17:24.197Z,59.50
2019-02-16T21:20:23.095Z,59.50
2019-02-16T21:23:26.337Z,59.50
2019-02-16T21:26:36.310Z,59.60
2019-02-16T21:29:17.588Z,59.60
2019-02-16T21:32:17.701Z,59.60
2019-02-16T21:35:19.005Z,59.60
2019-02-16T21:38:18.821Z,59.60
2019-02-16T21:41:21.655Z,59.80
2019-02-16T21:44:13.785Z,59.80
2019-02-16T21:47:07.016Z,59.90
2019-02-16T21:50:07.280Z,60.00
2019-02-16T21:53:06.069Z,60.00
2019-02-16T21:56:13.672Z,60.00
2019-02-16T21:59:18.875Z,60.00
2019-02-16T22:02:14.008Z,60.20
2019-02-16T22:05:15.867Z,60.20
2019-02-16T22:08:15.997Z,60.20
2019-02-16T22:11:22.918Z,60.30
2019-02-16T22:14:04.435Z,60.30
2019-02-16T22:16:45.755Z,60.50
2019-02-16T22:19:27.182Z,60.40
2019-02-16T22:22:06.695Z,60.40
2019-02-16T22:24:55.452Z,60.40
2019-02-16T22:27:34.965Z,60.40
2019-02-16T22:30:23.753Z,60.40
2019-02-16T22:33:03.537Z,60.40
2019-02-16T22:35:52.248Z,60.40
2019-02-16T22:38:33.900Z,60.40
2019-02-16T22:41:15.240Z,60.30
2019-02-16T22:43:56.613Z,60.30
2019-02-16T22:46:37.840Z,60.30
2019-02-16T22:49:07.613Z,60.40
2019-02-16T22:51:56.336Z,60.40
2019-02-16T22:57:14.470Z,60.80
2019-02-16T23:00:03.182Z,60.20
2019-02-16T23:02:44.573Z,60.20
2019-02-16T23:05:24.157Z,60.20
2019-02-16T23:08:12.854Z,60.10
2019-02-16T23:10:53.986Z,60.00
2019-02-16T23:13:33.625Z,60.00
2019-02-16T23:16:22.397Z,59.90
2019-02-16T23:19:03.601Z,59.90
2019-02-16T23:21:43.438Z,59.80
2019-02-16T23:24:32.175Z,59.70
2019-02-16T23:27:11.914Z,59.70
2019-02-16T23:30:00.692Z,59.60
2019-02-16T23:32:40.483Z,59.50
2019-02-16T23:35:21.689Z,59.50
2019-02-16T23:38:02.533Z,59.40
2019-02-16T23:40:42.280Z,59.40
2019-02-16T23:43:31.036Z,59.20
2019-02-16T23:46:11.807Z,59.20
2019-02-16T23:48:52.819Z,59.20
2019-02-16T23:51:34.161Z,59.10
2019-02-16T23:54:14.008Z,59.00
2019-02-16T23:57:02.944Z,58.90
2019-02-16T23:59:44.048Z,58.80
