createdAt,value
2022-09-03T00:02:35.678Z,100956.88
2022-09-03T00:05:14.481Z,100934.72
2022-09-03T00:08:07.189Z,100921.44
2022-09-03T00:10:52.549Z,100936.97
2022-09-03T00:13:33.544Z,100939.09
2022-09-03T00:16:03.291Z,100941.69
2022-09-03T00:18:35.235Z,100905.00
2022-09-03T00:21:08.649Z,100926.44
2022-09-03T00:23:40.167Z,100909.03
2022-09-03T00:26:12.632Z,100927.75
2022-09-03T00:28:45.251Z,100924.63
2022-09-03T00:31:27.418Z,100933.78
2022-09-03T00:34:02.553Z,100927.31
2022-09-03T00:36:43.868Z,100926.25
2022-09-03T00:39:12.767Z,100932.63
2022-09-03T00:41:52.359Z,100929.84
2022-09-03T00:44:43.409Z,100928.06
2022-09-03T00:47:13.438Z,100904.16
2022-09-03T00:49:52.448Z,100928.81
2022-09-03T00:52:23.336Z,100929.41
2022-09-03T00:55:07.041Z,100922.91
2022-09-03T00:57:47.880Z,100925.03
2022-09-03T01:00:19.992Z,100923.16
2022-09-03T01:03:10.663Z,100924.72
2022-09-03T01:05:53.158Z,100920.38
2022-09-03T01:08:57.678Z,100924.00
2022-09-03T01:12:13.465Z,100927.19
2022-09-03T01:14:55.277Z,100923.31
2022-09-03T01:17:42.915Z,100921.66
2022-09-03T01:20:15.423Z,100923.09
2022-09-03T01:23:21.069Z,100927.41
2022-09-03T01:26:16.337Z,100927.41
2022-09-03T01:29:12.295Z,100927.06
2022-09-03T01:31:51.319Z,100929.44
2022-09-03T01:34:33.032Z,100924.25
2022-09-03T01:37:08.412Z,100924.84
2022-09-03T01:39:46.965Z,100927.94
2022-09-03T01:42:40.899Z,100921.16
2022-09-03T01:45:29.173Z,100921.03
2022-09-03T01:48:11.232Z,100923.28
2022-09-03T01:50:46.699Z,100914.56
2022-09-03T01:53:39.404Z,100916.44
2022-09-03T01:56:19.447Z,100918.09
2022-09-03T01:58:56.900Z,100919.88
2022-09-03T02:01:32.721Z,100927.63
2022-09-03T02:04:00.187Z,100926.91
2022-09-03T02:06:28.023Z,100908.03
2022-09-03T02:08:54.431Z,100924.59
2022-09-03T02:11:21.070Z,100924.47
2022-09-03T02:13:51.950Z,100922.50
2022-09-03T02:16:24.309Z,100916.16
2022-09-03T02:18:55.645Z,100917.69
2022-09-03T02:21:24.706Z,100914.19
2022-09-03T02:23:51.814Z,100910.88
2022-09-03T02:26:23.910Z,100908.97
2022-09-03T02:28:51.974Z,100911.13
2022-09-03T02:31:19.231Z,100910.53
2022-09-03T02:33:48.989Z,100914.75
2022-09-03T02:36:20.321Z,100911.44
2022-09-03T02:38:47.460Z,100915.81
2022-09-03T02:41:15.120Z,100909.81
2022-09-03T02:43:53.787Z,100911.22
2022-09-03T02:46:23.509Z,100905.69
2022-09-03T02:48:49.952Z,100901.72
2022-09-03T02:51:16.453Z,100913.56
2022-09-03T02:53:43.428Z,100906.78
2022-09-03T02:56:10.282Z,100911.09
2022-09-03T02:58:37.030Z,100913.44
2022-09-03T03:01:04.604Z,100912.25
2022-09-03T03:03:31.398Z,100919.75
2022-09-03T03:06:04.648Z,100918.69
2022-09-03T03:08:32.956Z,100917.53
2022-09-03T03:11:00.732Z,100917.41
2022-09-03T03:13:28.131Z,100925.38
2022-09-03T03:15:59.599Z,100922.19
2022-09-03T03:18:26.399Z,100915.84
2022-09-03T03:20:52.819Z,100922.28
2022-09-03T03:23:19.459Z,100917.94
2022-09-03T03:25:45.869Z,100919.84
2022-09-03T03:28:13.872Z,100922.72
2022-09-03T03:30:42.732Z,100913.59
2022-09-03T03:33:10.254Z,100914.63
2022-09-03T03:35:36.791Z,100914.06
2022-09-03T03:38:04.124Z,100911.44
2022-09-03T03:40:31.374Z,100914.16
2022-09-03T03:42:58.864Z,100917.06
2022-09-03T03:45:26.406Z,100916.50
2022-09-03T03:47:57.480Z,100925.50
2022-09-03T03:50:23.935Z,100921.13
2022-09-03T03:52:50.944Z,100924.50
2022-09-03T03:55:17.372Z,100918.31
2022-09-03T03:57:43.969Z,100923.47
2022-09-03T04:00:10.781Z,100929.88
2022-09-03T04:02:39.146Z,100924.72
2022-09-03T04:05:06.250Z,100937.03
2022-09-03T04:07:34.118Z,100929.00
2022-09-03T04:10:00.622Z,100927.59
2022-09-03T04:12:27.737Z,100932.84
2022-09-03T04:14:54.199Z,100926.03
2022-09-03T04:17:25.002Z,100929.56
2022-09-03T04:19:51.730Z,100926.63
2022-09-03T04:22:19.146Z,100930.00
2022-09-03T04:24:45.729Z,100927.78
2022-09-03T04:27:12.209Z,100927.41
2022-09-03T04:29:38.621Z,100932.31
2022-09-03T04:32:24.323Z,100933.97
2022-09-03T04:34:50.778Z,100935.84
2022-09-03T04:37:19.810Z,100938.41
2022-09-03T04:39:46.291Z,100932.66
2022-09-03T04:42:13.200Z,100924.00
2022-09-03T04:44:41.093Z,100922.09
2022-09-03T04:47:07.589Z,100932.28
2022-09-03T04:49:34.611Z,100932.53
2022-09-03T04:52:01.456Z,100932.53
2022-09-03T04:54:29.218Z,100929.41
2022-09-03T04:56:56.300Z,100925.66
2022-09-03T04:59:22.888Z,100922.19
2022-09-03T05:01:49.359Z,100921.25
2022-09-03T05:04:15.767Z,100921.47
2022-09-03T05:06:43.400Z,100921.09
2022-09-03T05:09:09.829Z,100916.53
2022-09-03T05:11:36.933Z,100916.91
2022-09-03T05:14:06.055Z,100916.91
2022-09-03T05:16:32.630Z,100917.72
2022-09-03T05:19:01.311Z,100920.41
2022-09-03T05:21:29.335Z,100924.50
2022-09-03T05:23:56.356Z,100923.72
2022-09-03T05:26:25.679Z,100926.41
2022-09-03T05:29:00.102Z,100924.91
2022-09-03T05:31:29.231Z,100924.31
2022-09-03T05:33:58.638Z,100919.50
2022-09-03T05:36:28.310Z,100924.00
2022-09-03T05:38:55.025Z,100921.53
2022-09-03T05:41:23.153Z,100922.94
2022-09-03T05:43:59.127Z,100933.34
2022-09-03T05:46:32.647Z,100901.19
2022-09-03T05:49:01.339Z,100925.50
2022-09-03T05:51:28.651Z,100928.19
2022-09-03T05:53:55.623Z,100928.19
2022-09-03T05:56:24.207Z,100931.66
2022-09-03T05:58:52.885Z,100930.97
2022-09-03T06:01:25.106Z,100931.22
2022-09-03T06:04:03.462Z,100934.28
2022-09-03T06:06:33.634Z,100901.72
2022-09-03T06:09:16.733Z,100933.72
2022-09-03T06:11:44.040Z,100931.78
2022-09-03T06:14:14.352Z,100937.91
2022-09-03T06:16:43.668Z,100933.63
2022-09-03T06:19:11.607Z,100936.38
2022-09-03T06:21:47.949Z,100941.66
2022-09-03T06:24:26.527Z,100929.16
2022-09-03T06:26:54.630Z,100938.09
2022-09-03T06:29:21.981Z,100938.38
2022-09-03T06:31:48.843Z,100938.03
2022-09-03T06:34:18.554Z,100942.84
2022-09-03T06:36:45.778Z,100943.72
2022-09-03T06:39:12.506Z,100936.34
2022-09-03T06:41:40.026Z,100932.81
2022-09-03T06:44:11.752Z,100928.59
2022-09-03T06:46:42.496Z,100932.56
2022-09-03T06:49:11.538Z,100925.53
2022-09-03T06:51:39.240Z,100933.97
2022-09-03T06:54:10.854Z,100921.75
2022-09-03T06:56:40.738Z,100940.88
2022-09-03T06:59:13.596Z,100931.38
2022-09-03T07:01:44.611Z,100945.34
2022-09-03T07:04:13.339Z,100945.31
2022-09-03T07:06:42.646Z,100952.22
2022-09-03T07:09:11.227Z,100948.81
2022-09-03T07:11:40.206Z,100954.56
2022-09-03T07:14:06.619Z,100955.19
2022-09-03T07:16:35.510Z,100957.31
2022-09-03T07:19:04.606Z,100953.22
2022-09-03T07:21:34.042Z,100953.03
2022-09-03T07:24:00.501Z,100951.97
2022-09-03T07:26:30.257Z,100954.25
2022-09-03T07:28:58.345Z,100944.59
2022-09-03T07:31:31.153Z,100929.19
2022-09-03T07:33:58.794Z,100953.63
2022-09-03T07:36:27.605Z,100946.00
2022-09-03T07:38:59.070Z,100954.00
2022-09-03T07:41:28.968Z,100948.47
2022-09-03T07:43:55.792Z,100950.53
2022-09-03T07:46:24.856Z,100949.50
2022-09-03T07:48:56.087Z,100949.63
2022-09-03T07:51:27.876Z,100952.16
2022-09-03T07:53:57.703Z,100917.31
2022-09-03T07:56:25.634Z,100930.59
2022-09-03T07:58:52.804Z,100947.81
2022-09-03T08:01:22.151Z,100944.28
2022-09-03T08:03:50.832Z,100942.75
2022-09-03T08:06:20.175Z,100944.00
2022-09-03T08:08:46.713Z,100941.56
2022-09-03T08:11:19.300Z,100938.94
2022-09-03T08:13:48.496Z,100949.53
2022-09-03T08:16:18.583Z,100958.22
2022-09-03T08:18:47.463Z,100952.16
2022-09-03T08:21:17.041Z,100951.44
2022-09-03T08:23:45.873Z,100937.06
2022-09-03T08:26:14.004Z,100960.25
2022-09-03T08:28:41.641Z,100961.38
2022-09-03T08:31:11.845Z,100960.56
2022-09-03T08:33:43.504Z,100962.53
2022-09-03T08:36:15.103Z,100958.59
2022-09-03T08:38:45.526Z,100957.03
2022-09-03T08:41:18.348Z,100951.72
2022-09-03T08:44:05.154Z,100964.53
2022-09-03T08:46:51.471Z,100952.38
2022-09-03T08:49:47.238Z,100959.88
2022-09-03T08:52:49.946Z,100956.66
2022-09-03T08:55:20.345Z,100962.41
2022-09-03T08:58:07.099Z,100957.47
2022-09-03T09:00:46.399Z,100956.88
2022-09-03T09:03:42.501Z,100950.75
2022-09-03T09:06:18.774Z,100940.25
2022-09-03T09:09:12.974Z,100952.84
2022-09-03T09:12:10.334Z,100955.78
2022-09-03T09:15:00.318Z,100955.78
2022-09-03T09:17:59.563Z,100955.38
2022-09-03T09:20:42.712Z,100946.53
2022-09-03T09:23:14.611Z,100946.47
2022-09-03T09:25:48.951Z,100966.69
2022-09-03T09:28:21.226Z,100963.50
2022-09-03T09:30:50.290Z,100961.53
2022-09-03T09:33:17.848Z,100960.69
2022-09-03T09:35:45.602Z,100953.63
2022-09-03T09:38:13.129Z,100947.94
2022-09-03T09:40:45.668Z,100951.81
2022-09-03T09:43:17.799Z,100948.31
2022-09-03T09:45:47.154Z,100957.97
2022-09-03T09:48:16.677Z,100955.91
2022-09-03T09:50:43.144Z,100951.56
2022-09-03T09:53:17.962Z,100969.06
2022-09-03T09:55:55.416Z,100953.78
2022-09-03T09:58:33.157Z,100954.09
2022-09-03T10:01:03.231Z,100962.59
2022-09-03T10:03:35.074Z,100950.53
2022-09-03T10:06:27.878Z,100957.28
2022-09-03T10:09:07.442Z,100942.56
2022-09-03T10:11:39.806Z,100940.22
2022-09-03T10:14:15.310Z,100945.44
2022-09-03T10:16:48.859Z,100944.91
2022-09-03T10:19:35.271Z,100951.97
2022-09-03T10:22:09.297Z,100928.81
2022-09-03T10:24:59.552Z,100935.22
2022-09-03T10:27:26.520Z,100941.03
2022-09-03T10:29:53.495Z,100933.66
2022-09-03T10:32:50.926Z,100928.06
2022-09-03T10:35:30.493Z,100904.88
2022-09-03T10:38:32.093Z,100937.22
2022-09-03T10:41:10.770Z,100938.22
2022-09-03T10:44:10.260Z,100934.34
2022-09-03T10:47:01.575Z,100935.28
2022-09-03T10:49:41.116Z,100935.41
2022-09-03T10:52:34.282Z,100931.00
2022-09-03T10:55:15.345Z,100938.25
2022-09-03T10:58:13.463Z,100935.53
2022-09-03T11:00:49.917Z,100933.44
2022-09-03T11:03:43.226Z,100928.84
2022-09-03T11:06:24.616Z,100927.88
2022-09-03T11:09:22.611Z,100926.19
2022-09-03T11:11:54.779Z,100924.06
2022-09-03T11:14:31.976Z,100928.56
2022-09-03T11:17:29.734Z,100920.03
2022-09-03T11:20:12.635Z,100920.91
2022-09-03T11:22:41.042Z,100929.94
2022-09-03T11:25:10.316Z,100922.44
2022-09-03T11:27:42.908Z,100924.09
2022-09-03T11:30:14.562Z,100905.19
2022-09-03T11:32:46.769Z,100923.06
2022-09-03T11:35:16.287Z,100928.53
2022-09-03T11:37:53.563Z,100908.44
2022-09-03T11:40:21.838Z,100930.66
2022-09-03T11:42:48.382Z,100926.22
2022-09-03T11:45:36.552Z,100915.69
2022-09-03T11:48:18.075Z,100925.28
2022-09-03T11:50:54.326Z,100918.13
2022-09-03T11:53:20.723Z,100912.03
2022-09-03T11:55:53.601Z,100930.00
2022-09-03T11:58:36.678Z,100920.34
2022-09-03T12:01:09.061Z,100921.25
2022-09-03T12:03:51.468Z,100926.22
2022-09-03T12:06:36.568Z,100920.03
2022-09-03T12:09:06.835Z,100918.97
2022-09-03T12:11:45.772Z,100925.66
2022-09-03T12:14:31.731Z,100913.19
2022-09-03T12:17:22.435Z,100916.72
2022-09-03T12:19:55.805Z,100917.69
2022-09-03T12:22:28.866Z,100918.03
2022-09-03T12:24:56.353Z,100920.47
2022-09-03T12:27:26.150Z,100907.28
2022-09-03T12:30:00.703Z,100918.56
2022-09-03T12:32:32.560Z,100919.66
2022-09-03T12:35:11.436Z,100902.81
2022-09-03T12:40:27.633Z,100920.16
2022-09-03T12:46:13.293Z,100911.75
2022-09-03T12:48:46.943Z,100906.16
2022-09-03T12:54:01.383Z,100907.56
2022-09-03T12:56:34.603Z,100900.66
2022-09-03T12:59:10.783Z,100895.81
2022-09-03T13:01:47.926Z,100901.38
2022-09-03T13:04:20.525Z,100900.16
2022-09-03T13:06:56.487Z,100906.81
2022-09-03T13:09:26.446Z,100906.22
2022-09-03T13:11:55.457Z,100906.34
2022-09-03T13:14:22.299Z,100908.38
2022-09-03T13:17:03.218Z,100904.34
2022-09-03T13:19:40.544Z,100905.94
2022-09-03T13:22:50.291Z,100901.59
2022-09-03T13:25:22.548Z,100901.09
2022-09-03T13:27:54.942Z,100907.78
2022-09-03T13:30:23.412Z,100905.44
2022-09-03T13:33:01.765Z,100906.25
2022-09-03T13:35:40.143Z,100905.34
2022-09-03T13:38:27.802Z,100898.13
2022-09-03T13:41:36.441Z,100892.94
2022-09-03T13:44:09.214Z,100898.59
2022-09-03T13:46:58.528Z,100896.69
2022-09-03T13:49:57.561Z,100894.56
2022-09-03T13:52:49.289Z,100900.72
2022-09-03T13:55:26.150Z,100896.06
2022-09-03T13:58:01.890Z,100902.16
2022-09-03T14:00:40.581Z,100895.66
2022-09-03T14:03:48.597Z,100896.53
2022-09-03T14:06:57.357Z,100893.84
2022-09-03T14:09:35.625Z,100895.25
2022-09-03T14:12:20.300Z,100896.06
2022-09-03T14:15:03.635Z,100895.88
2022-09-03T14:17:51.907Z,100901.94
2022-09-03T14:20:44.544Z,100891.50
2022-09-03T14:23:27.758Z,100899.94
2022-09-03T14:25:55.864Z,100895.47
2022-09-03T14:28:40.189Z,100883.03
2022-09-03T14:31:28.095Z,100888.19
2022-09-03T14:34:09.969Z,100890.50
2022-09-03T14:36:57.097Z,100895.28
2022-09-03T14:39:32.892Z,100898.59
2022-09-03T14:42:06.819Z,100910.50
2022-09-03T14:44:43.666Z,100899.63
2022-09-03T14:47:25.712Z,100894.63
2022-09-03T14:50:10.571Z,100896.53
2022-09-03T14:53:02.789Z,100900.03
2022-09-03T14:55:42.711Z,100895.56
2022-09-03T14:58:32.491Z,100895.47
2022-09-03T15:01:06.919Z,100901.66
2022-09-03T15:03:57.469Z,100895.81
2022-09-03T15:07:05.745Z,100904.72
2022-09-03T15:09:32.132Z,100911.94
2022-09-03T15:12:23.045Z,100897.63
2022-09-03T15:14:54.834Z,100894.97
2022-09-03T15:17:43.157Z,100902.19
2022-09-03T15:20:23.736Z,100901.28
2022-09-03T15:23:11.845Z,100905.75
2022-09-03T15:26:15.670Z,100911.78
2022-09-03T15:29:36.720Z,100903.38
2022-09-03T15:32:20.536Z,100910.03
2022-09-03T15:35:19.407Z,100908.06
2022-09-03T15:37:48.954Z,100911.50
2022-09-03T15:40:29.990Z,100917.34
2022-09-03T15:43:05.205Z,100906.84
2022-09-03T15:45:39.806Z,100886.44
2022-09-03T15:48:20.317Z,100902.63
2022-09-03T15:50:55.355Z,100902.63
2022-09-03T15:53:46.002Z,100905.94
2022-09-03T15:56:25.069Z,100906.19
2022-09-03T15:59:19.728Z,100910.22
2022-09-03T16:02:11.119Z,100908.22
2022-09-03T16:04:46.846Z,100908.28
2022-09-03T16:07:21.396Z,100909.59
2022-09-03T16:10:30.280Z,100908.00
2022-09-03T16:13:04.570Z,100912.13
2022-09-03T16:15:43.291Z,100918.81
2022-09-03T16:18:17.319Z,100922.06
2022-09-03T16:20:48.307Z,100911.19
2022-09-03T16:23:27.469Z,100924.28
2022-09-03T16:26:15.558Z,100908.06
2022-09-03T16:28:52.139Z,100912.13
2022-09-03T16:31:38.180Z,100914.34
2022-09-03T16:34:23.019Z,100911.91
2022-09-03T16:37:07.727Z,100907.94
2022-09-03T16:40:00.809Z,100896.69
2022-09-03T16:42:45.480Z,100906.13
2022-09-03T16:45:27.294Z,100916.66
2022-09-03T16:48:07.167Z,100913.19
2022-09-03T16:50:52.075Z,100912.66
2022-09-03T16:53:30.843Z,100917.91
2022-09-03T16:56:16.237Z,100917.69
2022-09-03T16:59:19.927Z,100913.84
2022-09-03T17:02:40.493Z,100908.94
2022-09-03T17:05:48.511Z,100907.34
2022-09-03T17:08:30.772Z,100914.19
2022-09-03T17:11:11.829Z,100909.66
2022-09-03T17:14:04.107Z,100918.19
2022-09-03T17:16:52.494Z,100918.00
2022-09-03T17:19:35.479Z,100908.34
2022-09-03T17:22:21.987Z,100924.97
2022-09-03T17:25:03.884Z,100916.06
2022-09-03T17:27:49.231Z,100935.69
2022-09-03T17:30:20.758Z,100934.91
2022-09-03T17:33:04.336Z,100943.72
2022-09-03T17:35:40.000Z,100948.41
2022-09-03T17:38:39.268Z,100951.22
2022-09-03T17:41:53.279Z,100953.78
2022-09-03T17:44:41.790Z,100951.38
2022-09-03T17:47:32.789Z,100956.91
2022-09-03T17:50:11.519Z,100962.44
2022-09-03T17:52:55.614Z,100965.19
2022-09-03T17:55:45.210Z,100941.31
2022-09-03T17:58:17.093Z,100963.13
2022-09-03T18:00:55.393Z,100975.13
2022-09-03T18:03:32.863Z,100975.75
2022-09-03T18:06:04.517Z,100979.06
2022-09-03T18:08:44.436Z,100984.06
2022-09-03T18:11:21.058Z,100967.25
2022-09-03T18:14:04.517Z,100956.97
2022-09-03T18:16:37.630Z,100989.09
2022-09-03T18:19:30.258Z,100998.16
2022-09-03T18:22:21.033Z,100995.78
2022-09-03T18:25:18.000Z,100971.88
2022-09-03T18:28:21.802Z,101001.06
2022-09-03T18:31:11.331Z,101006.59
2022-09-03T18:33:56.242Z,101017.78
2022-09-03T18:36:42.177Z,101021.06
2022-09-03T18:39:30.032Z,101024.91
2022-09-03T18:42:33.067Z,101021.38
2022-09-03T18:46:05.189Z,101027.94
2022-09-03T18:49:15.381Z,101026.56
2022-09-03T18:52:44.265Z,101031.75
2022-09-03T18:55:41.549Z,101038.03
2022-09-03T18:58:38.089Z,101044.59
2022-09-03T19:01:36.604Z,101041.66
2022-09-03T19:04:43.009Z,101055.28
2022-09-03T19:07:53.826Z,101047.88
2022-09-03T19:10:56.906Z,101048.75
2022-09-03T19:13:52.850Z,101065.91
2022-09-03T19:16:43.913Z,101064.28
2022-09-03T19:20:01.594Z,101068.09
2022-09-03T19:22:59.228Z,101071.88
2022-09-03T19:25:46.650Z,101065.91
2022-09-03T19:28:39.207Z,101073.53
2022-09-03T19:31:43.282Z,101070.00
2022-09-03T19:35:04.322Z,101064.53
2022-09-03T19:37:59.803Z,101079.28
2022-09-03T19:41:10.623Z,101073.00
2022-09-03T19:44:24.147Z,101077.63
2022-09-03T19:47:13.622Z,101043.88
2022-09-03T19:50:10.103Z,101078.44
2022-09-03T19:53:04.181Z,101072.44
2022-09-03T19:55:55.284Z,101079.00
2022-09-03T19:58:44.665Z,101075.72
2022-09-03T20:01:30.661Z,101064.81
2022-09-03T20:04:19.501Z,101077.63
2022-09-03T20:07:05.703Z,101076.50
2022-09-03T20:09:59.768Z,101078.41
2022-09-03T20:12:31.246Z,101071.28
2022-09-03T20:14:57.777Z,101081.66
2022-09-03T20:17:24.877Z,101085.72
2022-09-03T20:20:26.613Z,101085.41
2022-09-03T20:22:59.510Z,101092.22
2022-09-03T20:25:43.123Z,101097.91
2022-09-03T20:28:28.199Z,101092.44
2022-09-03T20:31:02.804Z,101094.34
2022-09-03T20:33:42.102Z,101098.97
2022-09-03T20:36:26.966Z,101097.06
2022-09-03T20:39:24.700Z,101098.41
2022-09-03T20:42:19.102Z,101106.56
2022-09-03T20:45:25.203Z,101104.63
2022-09-03T20:48:05.557Z,101104.88
2022-09-03T20:51:04.017Z,101105.41
2022-09-03T20:53:59.199Z,101111.41
2022-09-03T20:56:33.785Z,101113.34
2022-09-03T20:59:12.437Z,101113.56
2022-09-03T21:01:44.655Z,101110.84
2022-09-03T21:04:38.063Z,101113.06
2022-09-03T21:07:07.420Z,101104.88
2022-09-03T21:10:00.371Z,101090.63
2022-09-03T21:12:41.830Z,101110.75
2022-09-03T21:15:18.912Z,101078.53
2022-09-03T21:18:01.419Z,101109.38
2022-09-03T21:20:47.769Z,101102.75
2022-09-03T21:23:29.658Z,101109.50
2022-09-03T21:26:31.485Z,101118.13
2022-09-03T21:29:08.955Z,101128.44
2022-09-03T21:31:46.632Z,101125.66
2022-09-03T21:34:20.748Z,101110.50
2022-09-03T21:36:49.218Z,101147.56
2022-09-03T21:39:25.883Z,101140.00
2022-09-03T21:42:00.637Z,101144.38
2022-09-03T21:44:39.366Z,101144.63
2022-09-03T21:47:10.559Z,101150.00
2022-09-03T21:50:04.737Z,101146.69
2022-09-03T21:52:42.362Z,101153.09
2022-09-03T21:55:30.098Z,101112.41
2022-09-03T21:58:21.691Z,101141.91
2022-09-03T22:00:51.871Z,101146.50
2022-09-03T22:03:19.273Z,101153.25
2022-09-03T22:06:05.584Z,101139.22
2022-09-03T22:08:45.376Z,101163.19
2022-09-03T22:11:29.618Z,101151.88
2022-09-03T22:14:16.818Z,101160.88
2022-09-03T22:16:54.881Z,101138.63
2022-09-03T22:19:21.338Z,101162.88
2022-09-03T22:22:00.147Z,101168.22
2022-09-03T22:24:53.110Z,101167.28
2022-09-03T22:28:11.177Z,101166.72
2022-09-03T22:31:00.753Z,101156.56
2022-09-03T22:33:43.157Z,101165.97
2022-09-03T22:36:16.101Z,101154.16
2022-09-03T22:38:51.318Z,101156.34
2022-09-03T22:41:34.752Z,101160.59
2022-09-03T22:44:07.398Z,101161.56
2022-09-03T22:47:16.648Z,101165.63
2022-09-03T22:49:54.666Z,101170.47
2022-09-03T22:52:36.317Z,101179.91
2022-09-03T22:55:23.091Z,101177.44
2022-09-03T22:57:56.100Z,101172.84
2022-09-03T23:00:23.036Z,101176.81
2022-09-03T23:03:07.082Z,101177.25
2022-09-03T23:05:36.175Z,101183.50
2022-09-03T23:08:27.434Z,101187.94
2022-09-03T23:11:05.763Z,101187.59
2022-09-03T23:13:41.977Z,101195.16
2022-09-03T23:16:42.490Z,101198.13
2022-09-03T23:19:36.526Z,101194.44
2022-09-03T23:22:07.681Z,101193.03
2022-09-03T23:24:39.803Z,101190.53
2022-09-03T23:27:10.675Z,101196.72
2022-09-03T23:29:56.790Z,101198.34
2022-09-03T23:32:25.595Z,101196.31
2022-09-03T23:35:00.194Z,101204.72
2022-09-03T23:37:48.829Z,101201.19
2022-09-03T23:40:46.022Z,101204.72
2022-09-03T23:43:56.331Z,101195.19
2022-09-03T23:46:34.610Z,101199.53
2022-09-03T23:49:18.455Z,101179.69
2022-09-03T23:52:03.662Z,101201.53
2022-09-03T23:54:42.165Z,101199.19
2022-09-03T23:57:20.447Z,101208.75
2022-09-03T23:59:49.521Z,101201.53
