createdAt,value
2022-12-03T00:00:12.556Z,75.18
2022-12-03T00:05:29.039Z,78.25
2022-12-03T00:07:56.963Z,84.95
2022-12-03T00:10:24.962Z,77.95
2022-12-03T00:12:53.028Z,77.00
2022-12-03T00:15:20.938Z,79.82
2022-12-03T00:17:48.662Z,77.35
2022-12-03T00:20:23.189Z,82.53
2022-12-03T00:22:50.911Z,77.97
2022-12-03T00:25:18.947Z,76.85
2022-12-03T00:27:46.876Z,68.70
2022-12-03T00:30:15.248Z,85.07
2022-12-03T00:32:43.035Z,73.70
2022-12-03T00:35:10.937Z,78.07
2022-12-03T00:37:38.593Z,81.53
2022-12-03T00:40:07.214Z,73.85
2022-12-03T00:42:35.141Z,79.03
2022-12-03T00:45:04.661Z,71.57
2022-12-03T00:47:32.351Z,73.07
2022-12-03T00:50:00.264Z,71.28
2022-12-03T00:52:27.964Z,71.68
2022-12-03T00:54:56.072Z,68.47
2022-12-03T00:57:23.820Z,76.85
2022-12-03T00:59:51.716Z,70.18
2022-12-03T01:02:19.354Z,72.95
2022-12-03T01:04:47.899Z,72.40
2022-12-03T01:07:15.623Z,74.85
2022-12-03T01:09:43.491Z,66.95
2022-12-03T01:12:12.053Z,67.95
2022-12-03T01:14:40.060Z,68.13
2022-12-03T01:17:07.670Z,67.68
2022-12-03T01:19:35.907Z,68.85
2022-12-03T01:22:03.695Z,69.28
2022-12-03T01:24:32.350Z,63.45
2022-12-03T01:27:00.929Z,65.32
2022-12-03T01:29:28.863Z,68.90
2022-12-03T01:32:15.048Z,65.28
2022-12-03T01:34:54.906Z,66.32
2022-12-03T01:37:25.453Z,63.58
2022-12-03T01:39:53.757Z,62.25
2022-12-03T01:42:39.572Z,62.50
2022-12-03T01:45:19.351Z,61.95
2022-12-03T01:47:46.960Z,58.08
2022-12-03T01:50:31.712Z,56.30
2022-12-03T01:53:02.999Z,59.25
2022-12-03T01:55:31.399Z,52.88
2022-12-03T01:58:01.921Z,54.42
2022-12-03T02:00:30.301Z,56.67
2022-12-03T02:03:03.830Z,54.75
2022-12-03T02:05:33.314Z,52.95
2022-12-03T02:08:01.605Z,50.25
2022-12-03T02:10:37.867Z,48.40
2022-12-03T02:13:10.640Z,49.40
2022-12-03T02:15:40.177Z,51.20
2022-12-03T02:18:09.347Z,51.63
2022-12-03T02:21:07.994Z,48.47
2022-12-03T02:23:47.454Z,52.83
2022-12-03T02:26:15.501Z,52.88
2022-12-03T02:28:43.314Z,49.00
2022-12-03T02:31:11.447Z,54.22
2022-12-03T02:33:39.302Z,51.22
2022-12-03T02:36:07.425Z,48.38
2022-12-03T02:38:36.365Z,47.72
2022-12-03T02:41:08.510Z,49.40
2022-12-03T02:43:36.759Z,50.78
2022-12-03T02:46:07.855Z,46.13
2022-12-03T02:48:39.892Z,53.22
2022-12-03T02:51:10.293Z,49.22
2022-12-03T02:53:48.752Z,54.65
2022-12-03T02:56:21.091Z,52.72
2022-12-03T02:58:52.674Z,49.15
2022-12-03T03:01:20.708Z,52.80
2022-12-03T03:03:50.881Z,43.85
2022-12-03T03:06:20.818Z,55.58
2022-12-03T03:08:49.287Z,49.70
2022-12-03T03:11:17.233Z,49.25
2022-12-03T03:13:44.884Z,47.45
2022-12-03T03:16:13.239Z,49.67
2022-12-03T03:18:41.241Z,50.72
2022-12-03T03:21:09.610Z,52.78
2022-12-03T03:23:37.158Z,47.88
2022-12-03T03:26:11.866Z,52.60
2022-12-03T03:28:43.658Z,49.15
2022-12-03T03:31:15.283Z,52.55
2022-12-03T03:33:47.122Z,49.05
2022-12-03T03:36:16.713Z,49.20
2022-12-03T03:38:44.440Z,48.25
2022-12-03T03:41:13.197Z,49.65
2022-12-03T03:43:42.647Z,51.78
2022-12-03T03:46:12.108Z,51.58
2022-12-03T03:48:41.850Z,52.45
2022-12-03T03:51:11.212Z,55.10
2022-12-03T03:53:41.195Z,54.10
2022-12-03T03:56:09.706Z,51.70
2022-12-03T03:58:38.098Z,55.72
2022-12-03T04:01:06.465Z,51.83
2022-12-03T04:03:35.356Z,51.22
2022-12-03T04:06:03.564Z,51.75
2022-12-03T04:08:31.803Z,52.47
2022-12-03T04:11:18.105Z,52.47
2022-12-03T04:13:45.689Z,51.40
2022-12-03T04:16:13.667Z,49.65
2022-12-03T04:18:44.529Z,50.63
2022-12-03T04:21:39.295Z,55.33
2022-12-03T04:24:08.623Z,51.75
2022-12-03T04:26:55.789Z,51.78
2022-12-03T04:29:23.754Z,53.08
2022-12-03T04:32:10.274Z,52.63
2022-12-03T04:34:56.791Z,50.05
2022-12-03T04:37:25.099Z,52.60
2022-12-03T04:39:52.715Z,52.00
2022-12-03T04:42:20.621Z,59.70
2022-12-03T04:44:48.448Z,54.92
2022-12-03T04:47:21.563Z,54.20
2022-12-03T04:49:51.719Z,56.33
2022-12-03T04:52:20.799Z,50.33
2022-12-03T04:54:48.805Z,52.00
2022-12-03T04:57:16.735Z,56.95
2022-12-03T04:59:44.456Z,50.10
2022-12-03T05:02:12.389Z,48.10
2022-12-03T05:04:40.412Z,54.72
2022-12-03T05:07:08.285Z,50.42
2022-12-03T05:09:36.034Z,47.72
2022-12-03T05:12:04.066Z,47.17
2022-12-03T05:14:31.663Z,48.15
2022-12-03T05:16:59.692Z,50.67
2022-12-03T05:19:47.302Z,48.08
2022-12-03T05:22:15.350Z,48.50
2022-12-03T05:24:43.038Z,49.53
2022-12-03T05:27:11.002Z,52.95
2022-12-03T05:29:38.652Z,46.95
2022-12-03T05:32:06.601Z,47.72
2022-12-03T05:34:34.296Z,49.35
2022-12-03T05:37:02.169Z,48.55
2022-12-03T05:39:29.926Z,47.78
2022-12-03T05:42:27.234Z,48.88
2022-12-03T05:44:55.044Z,48.05
2022-12-03T05:47:23.099Z,46.75
2022-12-03T05:49:50.659Z,45.45
2022-12-03T05:52:18.552Z,49.40
2022-12-03T05:54:46.152Z,50.20
2022-12-03T05:57:14.014Z,49.75
2022-12-03T05:59:41.586Z,50.83
2022-12-03T06:02:09.473Z,50.45
2022-12-03T06:04:37.273Z,47.22
2022-12-03T06:07:07.464Z,49.15
2022-12-03T06:09:38.639Z,52.85
2022-12-03T06:12:07.006Z,46.67
2022-12-03T06:14:35.671Z,48.53
2022-12-03T06:17:04.750Z,53.17
2022-12-03T06:19:32.764Z,44.80
2022-12-03T06:22:00.614Z,48.13
2022-12-03T06:24:28.452Z,57.05
2022-12-03T06:26:56.281Z,51.20
2022-12-03T06:29:23.850Z,50.40
2022-12-03T06:31:51.688Z,48.33
2022-12-03T06:34:19.339Z,48.90
2022-12-03T06:36:47.168Z,52.45
2022-12-03T06:39:14.788Z,48.80
2022-12-03T06:41:42.705Z,50.90
2022-12-03T06:44:10.287Z,46.25
2022-12-03T06:46:38.196Z,48.42
2022-12-03T06:49:06.073Z,48.85
2022-12-03T06:51:33.901Z,47.80
2022-12-03T06:54:01.857Z,51.45
2022-12-03T06:56:35.028Z,50.22
2022-12-03T06:59:04.514Z,49.55
2022-12-03T07:01:32.513Z,52.13
2022-12-03T07:04:00.159Z,58.60
2022-12-03T07:06:28.041Z,58.90
2022-12-03T07:08:55.607Z,54.28
2022-12-03T07:11:41.255Z,53.65
2022-12-03T07:14:11.386Z,51.67
2022-12-03T07:16:40.011Z,51.08
2022-12-03T07:19:07.881Z,48.97
2022-12-03T07:21:35.926Z,53.90
2022-12-03T07:24:03.773Z,50.90
2022-12-03T07:26:31.730Z,52.55
2022-12-03T07:28:59.523Z,50.08
2022-12-03T07:31:27.725Z,56.78
2022-12-03T07:33:55.800Z,51.00
2022-12-03T07:36:24.023Z,48.47
2022-12-03T07:38:52.055Z,53.05
2022-12-03T07:41:20.072Z,52.47
2022-12-03T07:43:47.686Z,55.83
2022-12-03T07:46:15.792Z,62.22
2022-12-03T07:48:43.464Z,53.40
2022-12-03T07:51:15.218Z,58.25
2022-12-03T07:53:43.619Z,59.65
2022-12-03T07:56:11.734Z,63.65
2022-12-03T07:58:39.355Z,64.03
2022-12-03T08:01:07.347Z,61.85
2022-12-03T08:03:35.072Z,62.20
2022-12-03T08:06:03.168Z,53.45
2022-12-03T08:08:30.854Z,58.35
2022-12-03T08:10:58.820Z,60.47
2022-12-03T08:13:27.184Z,56.90
2022-12-03T08:16:01.428Z,59.42
2022-12-03T08:18:29.858Z,57.38
2022-12-03T08:20:58.198Z,61.35
2022-12-03T08:23:26.724Z,59.55
2022-12-03T08:25:54.683Z,55.75
2022-12-03T08:28:28.166Z,57.88
2022-12-03T08:31:19.644Z,60.55
2022-12-03T08:33:53.164Z,60.20
2022-12-03T08:39:14.619Z,63.58
2022-12-03T08:42:01.663Z,71.97
2022-12-03T08:44:34.948Z,71.78
2022-12-03T08:47:20.852Z,70.72
2022-12-03T08:50:02.946Z,60.30
2022-12-03T08:52:35.001Z,61.60
2022-12-03T08:55:36.901Z,58.80
2022-12-03T08:58:19.757Z,60.20
2022-12-03T09:00:48.639Z,59.90
2022-12-03T09:03:19.249Z,62.67
2022-12-03T09:05:46.895Z,60.53
2022-12-03T09:08:15.293Z,53.10
2022-12-03T09:10:43.037Z,55.00
2022-12-03T09:13:10.898Z,48.60
2022-12-03T09:15:38.581Z,51.85
2022-12-03T09:18:06.568Z,48.70
2022-12-03T09:20:34.204Z,55.20
2022-12-03T09:23:02.118Z,50.22
2022-12-03T09:25:29.725Z,55.88
2022-12-03T09:27:57.635Z,51.45
2022-12-03T09:30:25.489Z,52.35
2022-12-03T09:32:53.336Z,53.45
2022-12-03T09:35:21.032Z,52.97
2022-12-03T09:37:48.863Z,51.45
2022-12-03T09:40:16.618Z,51.38
2022-12-03T09:42:45.061Z,47.25
2022-12-03T09:45:14.443Z,54.75
2022-12-03T09:47:46.194Z,49.13
2022-12-03T09:50:20.148Z,47.45
2022-12-03T09:52:51.124Z,52.47
2022-12-03T09:55:24.808Z,50.97
2022-12-03T09:57:54.400Z,44.10
2022-12-03T10:00:30.217Z,47.85
2022-12-03T10:03:02.353Z,46.35
2022-12-03T10:05:30.425Z,49.63
2022-12-03T10:08:08.464Z,45.50
2022-12-03T10:10:37.135Z,43.50
2022-12-03T10:13:06.011Z,48.15
2022-12-03T10:15:33.981Z,50.78
2022-12-03T10:18:15.881Z,46.78
2022-12-03T10:20:43.643Z,43.45
2022-12-03T10:23:26.009Z,42.67
2022-12-03T10:25:56.971Z,45.67
2022-12-03T10:28:37.351Z,49.90
2022-12-03T10:31:08.524Z,43.08
2022-12-03T10:33:45.603Z,44.20
2022-12-03T10:36:20.649Z,48.05
2022-12-03T10:39:06.878Z,45.97
2022-12-03T10:41:35.073Z,46.67
2022-12-03T10:44:18.852Z,43.17
2022-12-03T10:47:04.376Z,49.22
2022-12-03T10:49:32.525Z,43.40
2022-12-03T10:52:00.359Z,51.28
2022-12-03T10:54:30.738Z,50.83
2022-12-03T10:56:58.465Z,50.97
2022-12-03T10:59:30.808Z,46.35
2022-12-03T11:01:58.983Z,47.15
2022-12-03T11:04:34.792Z,51.53
2022-12-03T11:07:06.598Z,48.50
2022-12-03T11:09:34.482Z,48.05
2022-12-03T11:12:17.647Z,47.13
2022-12-03T11:14:53.096Z,49.15
2022-12-03T11:17:39.497Z,49.60
2022-12-03T11:20:30.569Z,54.35
2022-12-03T11:22:59.239Z,53.35
2022-12-03T11:25:27.349Z,53.53
2022-12-03T11:28:15.680Z,44.08
2022-12-03T11:30:50.059Z,51.28
2022-12-03T11:33:24.933Z,52.42
2022-12-03T11:36:05.160Z,49.00
2022-12-03T11:38:40.914Z,46.17
2022-12-03T11:41:10.538Z,51.55
2022-12-03T11:43:53.325Z,52.97
2022-12-03T11:46:24.746Z,50.75
2022-12-03T11:48:54.701Z,49.75
2022-12-03T11:51:24.359Z,53.08
2022-12-03T11:53:55.382Z,58.78
2022-12-03T11:56:30.932Z,57.13
2022-12-03T11:59:04.281Z,62.03
2022-12-03T12:01:39.095Z,56.58
2022-12-03T12:04:25.947Z,50.80
2022-12-03T12:06:53.929Z,53.80
2022-12-03T12:09:54.198Z,55.30
2022-12-03T12:12:30.277Z,55.67
2022-12-03T12:14:59.025Z,53.92
2022-12-03T12:17:37.489Z,56.45
2022-12-03T12:20:26.716Z,58.63
2022-12-03T12:22:55.958Z,53.78
2022-12-03T12:25:40.962Z,57.28
2022-12-03T12:28:09.268Z,54.83
2022-12-03T12:30:38.914Z,49.63
2022-12-03T12:33:26.164Z,50.90
2022-12-03T12:35:54.756Z,59.75
2022-12-03T12:38:24.481Z,50.97
2022-12-03T12:40:52.805Z,56.67
2022-12-03T12:43:26.868Z,57.67
2022-12-03T12:48:34.050Z,55.83
2022-12-03T12:51:11.615Z,55.40
2022-12-03T12:53:42.915Z,58.95
2022-12-03T12:56:31.559Z,53.55
2022-12-03T12:59:10.146Z,59.97
2022-12-03T13:01:38.004Z,58.40
2022-12-03T13:04:13.331Z,55.30
2022-12-03T13:06:41.953Z,55.20
2022-12-03T13:09:27.719Z,58.50
2022-12-03T13:11:59.281Z,56.65
2022-12-03T13:14:31.979Z,59.88
2022-12-03T13:17:01.693Z,64.93
2022-12-03T13:19:39.571Z,57.67
2022-12-03T13:22:21.404Z,59.08
2022-12-03T13:24:54.919Z,59.40
2022-12-03T13:27:31.846Z,62.15
2022-12-03T13:30:07.282Z,66.97
2022-12-03T13:32:37.711Z,70.63
2022-12-03T13:35:30.570Z,64.32
2022-12-03T13:38:01.581Z,63.45
2022-12-03T13:40:36.243Z,60.67
2022-12-03T13:43:16.653Z,63.78
2022-12-03T13:45:47.272Z,61.85
2022-12-03T13:48:35.118Z,63.65
2022-12-03T13:51:19.675Z,61.90
2022-12-03T13:53:47.358Z,64.72
2022-12-03T13:56:21.418Z,56.60
2022-12-03T13:58:49.133Z,60.72
2022-12-03T14:01:17.366Z,59.67
2022-12-03T14:03:45.304Z,62.13
2022-12-03T14:06:13.247Z,61.05
2022-12-03T14:08:41.087Z,62.70
2022-12-03T14:11:09.144Z,59.13
2022-12-03T14:13:36.870Z,68.40
2022-12-03T14:16:05.147Z,64.53
2022-12-03T14:18:32.783Z,68.55
2022-12-03T14:21:00.634Z,70.60
2022-12-03T14:23:28.242Z,67.38
2022-12-03T14:25:56.378Z,67.95
2022-12-03T14:28:24.155Z,67.53
2022-12-03T14:30:53.736Z,64.90
2022-12-03T14:33:21.363Z,73.85
2022-12-03T14:35:49.362Z,68.95
2022-12-03T14:38:16.998Z,70.70
2022-12-03T14:40:45.191Z,75.45
2022-12-03T14:43:12.897Z,69.82
2022-12-03T14:45:41.048Z,80.47
2022-12-03T14:48:08.782Z,73.35
2022-12-03T14:50:36.784Z,74.72
2022-12-03T14:53:04.465Z,72.97
2022-12-03T14:55:32.476Z,73.82
2022-12-03T14:58:00.090Z,75.95
2022-12-03T15:00:28.087Z,72.57
2022-12-03T15:02:55.880Z,68.32
2022-12-03T15:05:28.566Z,70.05
2022-12-03T15:07:57.181Z,76.43
2022-12-03T15:10:25.149Z,70.32
2022-12-03T15:12:52.807Z,66.57
2022-12-03T15:15:21.263Z,68.10
2022-12-03T15:17:49.348Z,70.53
2022-12-03T15:20:19.620Z,71.18
2022-12-03T15:22:47.214Z,77.53
2022-12-03T15:25:15.251Z,76.07
2022-12-03T15:27:42.856Z,70.32
2022-12-03T15:30:10.780Z,75.90
2022-12-03T15:32:40.521Z,73.47
2022-12-03T15:35:08.822Z,73.80
2022-12-03T15:37:36.462Z,79.30
2022-12-03T15:40:04.830Z,81.60
2022-12-03T15:42:32.493Z,80.43
2022-12-03T15:45:00.656Z,83.35
2022-12-03T15:47:28.398Z,78.40
2022-12-03T15:49:56.531Z,78.20
2022-12-03T15:52:24.398Z,78.75
2022-12-03T15:54:52.580Z,85.63
2022-12-03T15:57:20.229Z,77.85
2022-12-03T15:59:48.203Z,77.80
2022-12-03T16:02:15.846Z,85.85
2022-12-03T16:04:44.555Z,88.32
2022-12-03T16:07:12.271Z,75.88
2022-12-03T16:09:40.131Z,88.03
2022-12-03T16:12:07.748Z,88.38
2022-12-03T16:14:35.696Z,87.15
2022-12-03T16:17:03.340Z,85.95
2022-12-03T16:19:31.322Z,100.63
2022-12-03T16:22:00.830Z,94.72
2022-12-03T16:24:28.728Z,90.57
2022-12-03T16:26:56.277Z,86.05
2022-12-03T16:29:24.239Z,84.88
2022-12-03T16:31:51.846Z,83.85
2022-12-03T16:34:19.751Z,93.07
2022-12-03T16:36:48.093Z,89.18
2022-12-03T16:39:16.555Z,92.07
2022-12-03T16:41:44.990Z,88.78
2022-12-03T16:44:20.430Z,89.10
2022-12-03T16:46:48.029Z,89.70
2022-12-03T16:49:15.908Z,99.60
2022-12-03T16:51:43.504Z,103.07
2022-12-03T16:54:11.760Z,107.43
2022-12-03T16:56:39.384Z,100.72
2022-12-03T16:59:07.260Z,108.75
2022-12-03T17:01:34.936Z,102.60
2022-12-03T17:04:02.958Z,99.45
2022-12-03T17:06:30.581Z,100.32
2022-12-03T17:08:58.461Z,107.80
2022-12-03T17:11:26.177Z,107.88
2022-12-03T17:13:54.499Z,109.20
2022-12-03T17:16:22.227Z,102.30
2022-12-03T17:18:50.129Z,101.53
2022-12-03T17:21:17.672Z,109.82
2022-12-03T17:23:48.772Z,111.88
2022-12-03T17:26:17.042Z,97.35
2022-12-03T17:28:45.621Z,108.00
2022-12-03T17:31:13.957Z,107.13
2022-12-03T17:33:41.905Z,99.05
2022-12-03T17:36:10.267Z,102.88
2022-12-03T17:38:39.506Z,107.00
2022-12-03T17:41:07.657Z,99.80
2022-12-03T17:43:35.508Z,102.25
2022-12-03T17:46:05.114Z,96.35
2022-12-03T17:48:35.847Z,107.63
2022-12-03T17:51:03.496Z,112.60
2022-12-03T17:53:31.391Z,108.53
2022-12-03T17:55:59.022Z,103.00
2022-12-03T17:58:27.713Z,107.68
2022-12-03T18:01:00.434Z,111.72
2022-12-03T18:03:31.013Z,114.63
2022-12-03T18:05:58.684Z,104.75
2022-12-03T18:08:26.654Z,107.38
2022-12-03T18:10:54.492Z,107.40
2022-12-03T18:13:22.385Z,97.50
2022-12-03T18:15:50.027Z,99.40
2022-12-03T18:18:17.939Z,108.85
2022-12-03T18:20:45.584Z,95.78
2022-12-03T18:23:13.648Z,97.20
2022-12-03T18:25:42.186Z,109.82
2022-12-03T18:28:10.123Z,91.32
2022-12-03T18:30:37.771Z,95.80
2022-12-03T18:33:05.672Z,104.35
2022-12-03T18:35:33.403Z,97.88
2022-12-03T18:38:01.640Z,89.82
2022-12-03T18:40:29.400Z,98.07
2022-12-03T18:42:57.367Z,97.60
2022-12-03T18:45:25.131Z,100.43
2022-12-03T18:47:53.095Z,96.63
2022-12-03T18:50:20.767Z,103.70
2022-12-03T18:52:48.585Z,104.68
2022-12-03T18:55:19.939Z,98.35
2022-12-03T18:57:48.027Z,92.25
2022-12-03T19:00:16.104Z,97.22
2022-12-03T19:05:34.191Z,94.97
2022-12-03T19:08:03.499Z,100.15
2022-12-03T19:10:31.335Z,93.55
2022-12-03T19:12:59.289Z,95.82
2022-12-03T19:15:26.994Z,94.15
2022-12-03T19:17:54.818Z,93.03
2022-12-03T19:20:22.396Z,98.28
2022-12-03T19:22:50.382Z,92.45
2022-12-03T19:25:18.145Z,92.63
2022-12-03T19:27:46.224Z,91.50
2022-12-03T19:30:14.041Z,88.95
2022-12-03T19:32:41.879Z,95.82
2022-12-03T19:35:11.343Z,94.95
2022-12-03T19:37:39.455Z,90.90
2022-12-03T19:40:10.228Z,95.72
2022-12-03T19:42:38.665Z,100.93
2022-12-03T19:45:07.010Z,95.88
2022-12-03T19:47:36.161Z,98.28
2022-12-03T19:50:05.157Z,98.22
2022-12-03T19:52:36.479Z,92.00
2022-12-03T19:55:05.116Z,92.53
2022-12-03T19:57:33.190Z,96.38
2022-12-03T20:00:01.192Z,88.60
2022-12-03T20:02:29.361Z,103.47
2022-12-03T20:04:57.250Z,93.13
2022-12-03T20:07:25.134Z,92.53
2022-12-03T20:09:53.097Z,102.18
2022-12-03T20:12:21.463Z,103.72
2022-12-03T20:14:50.092Z,92.85
2022-12-03T20:17:18.032Z,104.05
2022-12-03T20:19:45.690Z,99.85
2022-12-03T20:22:13.638Z,101.70
2022-12-03T20:24:41.267Z,90.32
2022-12-03T20:27:09.258Z,103.60
2022-12-03T20:29:36.924Z,94.80
2022-12-03T20:32:06.960Z,117.07
2022-12-03T20:34:35.989Z,111.63
2022-12-03T20:37:04.010Z,100.97
2022-12-03T20:39:31.831Z,96.05
2022-12-03T20:41:59.792Z,97.47
2022-12-03T20:44:27.470Z,103.20
2022-12-03T20:46:55.804Z,89.68
2022-12-03T20:49:23.488Z,99.55
2022-12-03T20:51:51.449Z,105.38
2022-12-03T20:54:19.164Z,100.82
2022-12-03T20:56:47.155Z,91.50
2022-12-03T20:59:16.773Z,99.20
2022-12-03T21:01:45.467Z,101.00
2022-12-03T21:04:13.648Z,99.53
2022-12-03T21:06:42.407Z,100.00
2022-12-03T21:09:11.559Z,106.82
2022-12-03T21:11:42.283Z,97.57
2022-12-03T21:14:11.316Z,106.57
2022-12-03T21:17:06.626Z,105.07
2022-12-03T21:19:27.774Z,106.60
2022-12-03T21:21:55.848Z,110.93
2022-12-03T21:24:23.711Z,103.50
2022-12-03T21:26:51.582Z,102.95
2022-12-03T21:29:19.260Z,106.20
2022-12-03T21:31:47.248Z,110.15
2022-12-03T21:34:15.126Z,105.65
2022-12-03T21:36:43.155Z,96.93
2022-12-03T21:39:11.012Z,98.13
2022-12-03T21:41:39.518Z,105.90
2022-12-03T21:44:07.170Z,92.47
2022-12-03T21:47:10.311Z,104.25
2022-12-03T21:49:23.370Z,88.15
2022-12-03T21:51:51.365Z,88.78
2022-12-03T21:54:19.158Z,95.47
2022-12-03T21:56:47.103Z,92.28
2022-12-03T21:59:15.206Z,102.18
2022-12-03T22:01:47.127Z,95.20
2022-12-03T22:04:15.138Z,98.03
2022-12-03T22:06:43.192Z,87.82
2022-12-03T22:09:10.819Z,92.97
2022-12-03T22:11:38.859Z,96.90
2022-12-03T22:14:08.208Z,105.63
2022-12-03T22:16:36.256Z,86.72
2022-12-03T22:19:04.090Z,93.93
2022-12-03T22:21:31.951Z,95.30
2022-12-03T22:23:59.814Z,102.80
2022-12-03T22:26:27.713Z,98.70
2022-12-03T22:28:55.325Z,93.97
2022-12-03T22:31:23.318Z,84.00
2022-12-03T22:33:51.009Z,89.20
2022-12-03T22:36:21.455Z,79.22
2022-12-03T22:38:50.519Z,85.22
2022-12-03T22:41:20.010Z,93.90
2022-12-03T22:43:48.583Z,103.88
2022-12-03T22:46:17.376Z,97.88
2022-12-03T22:48:46.616Z,96.70
2022-12-03T22:51:20.910Z,94.63
2022-12-03T22:53:53.643Z,72.38
2022-12-03T22:56:22.553Z,88.25
2022-12-03T22:58:50.581Z,80.40
2022-12-03T23:01:29.676Z,81.88
2022-12-03T23:03:58.164Z,74.93
2022-12-03T23:06:26.985Z,80.57
2022-12-03T23:08:55.278Z,88.70
2022-12-03T23:11:23.493Z,85.35
2022-12-03T23:13:51.251Z,99.25
2022-12-03T23:16:26.141Z,97.40
2022-12-03T23:18:54.246Z,89.47
2022-12-03T23:21:29.525Z,90.32
2022-12-03T23:23:59.840Z,88.20
2022-12-03T23:26:28.844Z,88.57
2022-12-03T23:28:56.982Z,88.90
2022-12-03T23:31:31.335Z,86.85
2022-12-03T23:34:00.120Z,89.22
2022-12-03T23:36:30.499Z,84.93
2022-12-03T23:38:58.224Z,95.40
2022-12-03T23:41:26.370Z,87.85
2022-12-03T23:43:54.072Z,91.90
2022-12-03T23:46:27.948Z,93.28
2022-12-03T23:48:58.486Z,90.63
2022-12-03T23:51:26.873Z,93.38
2022-12-03T23:53:55.575Z,94.43
2022-12-03T23:56:29.940Z,92.28
2022-12-03T23:58:58.746Z,97.85
