createdAt,value
2019-05-30T00:00:17.128Z,16.10
2019-05-30T00:05:15.480Z,16.10
2019-05-30T00:10:19.882Z,16.10
2019-05-30T00:15:24.186Z,16.00
2019-05-30T00:20:28.738Z,15.90
2019-05-30T00:25:33.202Z,16.00
2019-05-30T00:30:37.585Z,16.00
2019-05-30T00:35:41.874Z,15.90
2019-05-30T00:40:46.192Z,15.90
2019-05-30T00:45:50.966Z,15.80
2019-05-30T00:50:56.356Z,15.90
2019-05-30T00:56:01.467Z,16.00
2019-05-30T01:01:07.359Z,15.90
2019-05-30T01:06:11.926Z,15.90
2019-05-30T01:11:16.293Z,15.90
2019-05-30T01:16:20.574Z,16.00
2019-05-30T01:21:25.012Z,16.00
2019-05-30T01:26:29.315Z,16.00
2019-05-30T01:31:33.666Z,16.00
2019-05-30T01:36:37.981Z,15.90
2019-05-30T01:41:42.280Z,15.90
2019-05-30T01:46:46.862Z,15.90
2019-05-30T01:51:51.353Z,15.90
2019-05-30T01:56:55.883Z,15.90
2019-05-30T02:02:00.886Z,15.90
2019-05-30T02:07:05.770Z,15.90
2019-05-30T02:12:10.111Z,15.90
2019-05-30T02:17:14.412Z,15.90
2019-05-30T02:22:18.759Z,15.90
2019-05-30T02:27:23.055Z,15.80
2019-05-30T02:32:27.525Z,15.80
2019-05-30T02:37:34.860Z,15.80
2019-05-30T02:42:39.354Z,15.80
2019-05-30T02:47:43.648Z,15.90
2019-05-30T02:52:48.220Z,15.90
2019-05-30T02:57:52.729Z,15.90
2019-05-30T03:02:57.148Z,15.90
2019-05-30T03:08:04.355Z,15.90
2019-05-30T03:13:08.898Z,15.90
2019-05-30T03:18:15.032Z,15.80
2019-05-30T03:23:19.661Z,15.90
2019-05-30T03:28:23.945Z,16.00
2019-05-30T03:33:39.247Z,16.00
2019-05-30T03:38:34.456Z,16.20
2019-05-30T03:43:39.079Z,16.10
2019-05-30T03:48:46.313Z,16.10
2019-05-30T03:53:51.358Z,16.00
2019-05-30T03:59:10.278Z,16.00
2019-05-30T04:04:20.348Z,16.00
2019-05-30T04:09:26.723Z,16.10
2019-05-30T04:14:34.249Z,16.10
2019-05-30T04:19:38.591Z,16.00
2019-05-30T04:24:43.014Z,15.90
2019-05-30T04:29:47.444Z,15.90
2019-05-30T04:34:51.860Z,15.90
2019-05-30T04:39:56.350Z,15.90
2019-05-30T04:45:00.886Z,16.00
2019-05-30T04:50:05.828Z,16.00
2019-05-30T04:55:13.595Z,16.00
2019-05-30T05:00:19.441Z,16.10
2019-05-30T05:05:26.989Z,16.20
2019-05-30T05:10:30.029Z,16.30
2019-05-30T05:15:34.427Z,16.30
2019-05-30T05:20:38.707Z,16.20
2019-05-30T05:25:43.012Z,16.20
2019-05-30T05:30:47.374Z,16.20
2019-05-30T05:35:51.686Z,16.20
2019-05-30T05:40:55.946Z,16.30
2019-05-30T05:46:00.267Z,16.20
2019-05-30T05:51:04.629Z,16.30
2019-05-30T05:56:09.088Z,16.30
2019-05-30T06:01:13.428Z,16.30
2019-05-30T06:06:17.749Z,16.30
2019-05-30T06:11:22.710Z,16.30
2019-05-30T06:16:28.294Z,16.40
2019-05-30T06:21:32.956Z,16.40
2019-05-30T06:26:37.295Z,16.40
2019-05-30T06:31:42.236Z,16.40
2019-05-30T06:36:46.567Z,16.50
2019-05-30T06:41:50.983Z,16.50
2019-05-30T06:46:55.362Z,16.50
2019-05-30T06:51:59.678Z,16.50
2019-05-30T06:57:04.022Z,16.50
2019-05-30T07:02:08.667Z,16.70
2019-05-30T07:07:13.316Z,16.80
2019-05-30T07:12:17.907Z,16.90
2019-05-30T07:17:23.198Z,16.90
2019-05-30T07:22:27.766Z,16.80
2019-05-30T07:27:32.233Z,16.80
2019-05-30T07:32:36.572Z,16.80
2019-05-30T07:37:40.863Z,16.80
2019-05-30T07:42:45.229Z,16.80
2019-05-30T07:47:49.499Z,16.70
2019-05-30T07:52:53.853Z,16.80
2019-05-30T07:57:58.277Z,16.80
2019-05-30T08:03:02.606Z,16.90
2019-05-30T08:08:06.934Z,17.00
2019-05-30T08:13:11.268Z,17.00
2019-05-30T08:18:15.667Z,17.10
2019-05-30T08:23:20.031Z,17.20
2019-05-30T08:28:24.686Z,17.10
2019-05-30T08:33:29.603Z,17.20
2019-05-30T08:38:35.186Z,17.30
2019-05-30T08:43:39.942Z,17.40
2019-05-30T08:48:44.488Z,17.40
2019-05-30T08:53:50.476Z,17.30
2019-05-30T08:58:54.916Z,17.20
2019-05-30T09:03:59.451Z,17.10
2019-05-30T09:09:05.079Z,17.30
2019-05-30T09:14:09.454Z,17.40
2019-05-30T09:19:13.832Z,17.50
2019-05-30T09:24:18.257Z,17.50
2019-05-30T09:29:22.776Z,17.50
2019-05-30T09:34:27.137Z,17.50
2019-05-30T09:39:31.441Z,17.30
2019-05-30T09:44:35.779Z,17.30
2019-05-30T09:49:41.428Z,17.10
2019-05-30T09:54:46.356Z,17.10
2019-05-30T09:59:52.142Z,17.00
2019-05-30T10:04:56.793Z,17.00
2019-05-30T10:10:01.178Z,17.00
2019-05-30T10:15:06.276Z,17.10
2019-05-30T10:20:10.931Z,17.10
2019-05-30T10:25:15.694Z,17.20
2019-05-30T10:30:21.458Z,17.30
2019-05-30T10:35:29.669Z,17.30
2019-05-30T10:40:32.606Z,17.40
2019-05-30T10:45:38.695Z,17.40
2019-05-30T10:50:43.459Z,17.40
2019-05-30T10:55:48.175Z,17.50
2019-05-30T11:00:55.825Z,17.60
2019-05-30T11:06:19.947Z,17.80
2019-05-30T11:11:24.301Z,17.90
2019-05-30T11:16:28.729Z,18.00
2019-05-30T11:21:33.090Z,17.80
2019-05-30T11:26:37.391Z,17.90
2019-05-30T11:31:41.701Z,18.00
2019-05-30T11:36:46.033Z,18.10
2019-05-30T11:41:51.174Z,18.30
2019-05-30T11:46:55.644Z,18.30
2019-05-30T11:52:00.054Z,18.20
2019-05-30T11:57:04.637Z,18.10
2019-05-30T12:02:09.032Z,18.20
2019-05-30T12:07:13.422Z,18.30
2019-05-30T12:12:17.773Z,18.30
2019-05-30T12:17:22.112Z,18.30
2019-05-30T12:22:26.463Z,18.30
2019-05-30T12:27:30.913Z,18.20
2019-05-30T12:32:35.541Z,18.30
2019-05-30T12:37:54.257Z,18.30
2019-05-30T12:42:46.190Z,18.30
2019-05-30T12:47:50.563Z,18.30
2019-05-30T12:52:55.475Z,18.30
2019-05-30T12:58:00.757Z,18.30
2019-05-30T13:03:05.570Z,18.40
2019-05-30T13:08:20.563Z,18.40
2019-05-30T13:13:16.021Z,18.40
2019-05-30T13:18:26.612Z,18.60
2019-05-30T13:23:31.006Z,18.60
2019-05-30T13:28:35.419Z,18.70
2019-05-30T13:33:39.945Z,18.70
2019-05-30T13:38:44.323Z,18.60
2019-05-30T13:43:48.651Z,18.60
2019-05-30T13:48:53.045Z,18.60
2019-05-30T13:53:57.360Z,18.70
2019-05-30T13:59:01.826Z,18.70
2019-05-30T14:04:06.345Z,18.70
2019-05-30T14:09:11.305Z,18.80
2019-05-30T14:14:15.613Z,18.80
2019-05-30T14:19:19.985Z,18.80
2019-05-30T14:24:24.323Z,18.70
2019-05-30T14:29:28.647Z,18.70
2019-05-30T14:34:32.951Z,18.80
2019-05-30T14:39:37.298Z,18.80
2019-05-30T14:44:41.719Z,18.90
2019-05-30T14:49:46.155Z,19.00
2019-05-30T14:54:50.515Z,19.00
2019-05-30T14:59:55.022Z,19.10
2019-05-30T15:04:59.392Z,19.20
2019-05-30T15:10:04.813Z,19.10
2019-05-30T15:15:12.794Z,19.10
2019-05-30T15:20:17.799Z,19.20
2019-05-30T15:25:22.485Z,19.20
2019-05-30T15:30:26.859Z,19.10
2019-05-30T15:35:31.311Z,19.00
2019-05-30T15:40:35.697Z,19.20
2019-05-30T15:45:59.125Z,19.30
2019-05-30T15:51:03.542Z,19.40
2019-05-30T15:56:09.014Z,19.40
2019-05-30T16:01:13.946Z,19.50
2019-05-30T16:06:18.704Z,19.50
2019-05-30T16:11:23.221Z,19.60
2019-05-30T16:16:39.428Z,19.70
2019-05-30T16:21:33.706Z,19.80
2019-05-30T16:26:38.088Z,19.90
2019-05-30T16:31:42.444Z,19.90
2019-05-30T16:36:46.793Z,19.90
2019-05-30T16:41:51.103Z,20.10
2019-05-30T16:46:55.512Z,20.10
2019-05-30T16:51:59.853Z,20.20
2019-05-30T16:57:04.285Z,20.20
2019-05-30T17:02:08.943Z,20.30
2019-05-30T17:07:13.273Z,20.30
2019-05-30T17:12:17.601Z,20.40
2019-05-30T17:17:22.104Z,20.40
2019-05-30T17:22:29.368Z,20.30
2019-05-30T17:27:32.711Z,20.30
2019-05-30T17:32:37.045Z,20.30
2019-05-30T17:37:41.520Z,20.30
2019-05-30T17:42:45.874Z,20.30
2019-05-30T17:47:59.548Z,20.30
2019-05-30T17:53:00.387Z,20.40
2019-05-30T17:58:10.460Z,20.40
2019-05-30T18:03:15.268Z,20.40
2019-05-30T18:08:20.846Z,20.40
2019-05-30T18:13:25.564Z,20.30
2019-05-30T18:18:29.935Z,20.30
2019-05-30T18:23:34.278Z,20.40
2019-05-30T18:28:38.584Z,20.30
2019-05-30T18:33:45.914Z,20.40
2019-05-30T18:38:50.354Z,20.40
2019-05-30T18:43:54.707Z,20.40
2019-05-30T18:48:59.114Z,20.40
2019-05-30T18:54:03.521Z,20.40
2019-05-30T18:59:07.931Z,20.30
2019-05-30T19:04:12.780Z,20.30
2019-05-30T19:09:33.488Z,20.20
2019-05-30T19:14:43.876Z,20.20
2019-05-30T19:19:51.200Z,20.20
2019-05-30T19:24:54.471Z,20.20
2019-05-30T19:29:58.903Z,20.20
2019-05-30T19:35:03.344Z,20.20
2019-05-30T19:40:08.484Z,20.10
2019-05-30T19:45:13.113Z,20.00
2019-05-30T19:50:17.642Z,19.90
2019-05-30T19:55:22.184Z,19.90
2019-05-30T20:00:26.584Z,19.90
2019-05-30T20:05:30.947Z,19.80
2019-05-30T20:10:37.237Z,19.80
2019-05-30T20:15:41.905Z,19.70
2019-05-30T20:20:56.505Z,19.70
2019-05-30T20:25:52.933Z,19.60
2019-05-30T20:30:57.707Z,19.60
2019-05-30T20:36:03.584Z,19.60
2019-05-30T20:41:08.272Z,19.60
2019-05-30T20:46:22.906Z,19.60
2019-05-30T20:51:21.443Z,19.50
2019-05-30T20:56:26.183Z,19.50
2019-05-30T21:01:33.702Z,19.50
2019-05-30T21:06:38.774Z,19.40
2019-05-30T21:11:54.369Z,19.40
2019-05-30T21:17:00.654Z,19.50
2019-05-30T21:22:05.140Z,19.50
2019-05-30T21:27:09.503Z,19.50
2019-05-30T21:32:14.160Z,19.40
2019-05-30T21:37:24.996Z,19.30
2019-05-30T21:42:30.918Z,19.20
2019-05-30T21:47:35.489Z,19.30
2019-05-30T21:52:39.879Z,19.30
2019-05-30T21:57:44.212Z,19.20
2019-05-30T22:02:54.043Z,19.30
2019-05-30T22:07:58.319Z,19.30
2019-05-30T22:13:09.554Z,19.30
2019-05-30T22:18:08.761Z,19.30
2019-05-30T22:23:13.141Z,19.20
2019-05-30T22:28:17.475Z,19.20
2019-05-30T22:33:21.809Z,19.30
2019-05-30T22:38:26.112Z,19.30
2019-05-30T22:43:30.435Z,19.20
2019-05-30T22:48:34.960Z,19.20
2019-05-30T22:53:39.324Z,19.30
2019-05-30T22:58:43.602Z,19.30
2019-05-30T23:03:49.064Z,19.30
2019-05-30T23:08:54.739Z,19.30
2019-05-30T23:13:59.407Z,19.30
2019-05-30T23:19:03.703Z,19.30
2019-05-30T23:24:08.011Z,19.30
2019-05-30T23:29:12.331Z,19.30
2019-05-30T23:34:16.658Z,19.30
2019-05-30T23:39:20.987Z,19.30
2019-05-30T23:44:25.444Z,19.20
2019-05-30T23:49:29.740Z,19.20
2019-05-30T23:54:34.045Z,19.20
2019-05-30T23:59:42.926Z,19.20
