createdAt,value
2018-07-17T00:01:54.583Z,0
2018-07-17T00:12:08.599Z,0
2018-07-17T00:22:24.372Z,0
2018-07-17T00:32:39.948Z,0
2018-07-17T00:42:55.255Z,0
2018-07-17T00:53:10.966Z,0
2018-07-17T01:03:26.105Z,0
2018-07-17T01:13:40.484Z,0
2018-07-17T01:23:55.700Z,0
2018-07-17T01:34:09.475Z,0
2018-07-17T01:44:24.750Z,0
2018-07-17T01:54:39.017Z,0
2018-07-17T02:04:53.866Z,0
2018-07-17T02:15:07.481Z,0
2018-07-17T02:25:22.953Z,0
2018-07-17T02:35:38.210Z,0
2018-07-17T02:45:53.468Z,0
2018-07-17T02:56:09.114Z,0
2018-07-17T03:06:23.525Z,0
2018-07-17T03:16:38.284Z,0
2018-07-17T03:26:52.229Z,5
2018-07-17T03:37:07.291Z,15
2018-07-17T03:47:21.993Z,25
2018-07-17T03:57:37.039Z,40
2018-07-17T04:07:51.169Z,65
2018-07-17T04:18:06.743Z,85
2018-07-17T04:28:21.353Z,100
2018-07-17T04:38:36.404Z,115
2018-07-17T04:48:51.581Z,130
2018-07-17T04:59:05.977Z,150
2018-07-17T05:09:20.313Z,170
2018-07-17T05:19:34.816Z,185
2018-07-17T05:29:49.360Z,205
2018-07-17T05:40:03.237Z,220
2018-07-17T05:50:17.150Z,250
2018-07-17T06:00:32.444Z,265
2018-07-17T06:10:46.308Z,280
2018-07-17T06:21:00.505Z,335
2018-07-17T06:31:14.465Z,685
2018-07-17T06:41:29.305Z,1215
2018-07-17T06:51:44.729Z,625
2018-07-17T07:01:58.985Z,795
2018-07-17T07:12:13.993Z,1195
2018-07-17T07:22:30.080Z,890
2018-07-17T07:32:45.543Z,1115
2018-07-17T07:43:00.106Z,980
2018-07-17T07:53:15.775Z,1030
2018-07-17T08:03:29.997Z,915
2018-07-17T08:13:45.214Z,1160
2018-07-17T08:24:00.167Z,950
2018-07-17T08:34:14.535Z,1120
2018-07-17T08:44:29.052Z,1055
2018-07-17T08:54:43.997Z,1435
2018-07-17T09:04:59.090Z,1530
2018-07-17T09:15:13.762Z,1630
2018-07-17T09:25:29.184Z,1350
2018-07-17T09:35:44.453Z,1530
2018-07-17T09:46:00.063Z,1645
2018-07-17T09:56:15.100Z,1845
2018-07-17T10:06:30.240Z,1830
2018-07-17T10:16:44.667Z,1790
2018-07-17T10:26:58.990Z,1790
2018-07-17T10:37:14.913Z,1835
2018-07-17T10:47:30.343Z,1900
2018-07-17T10:57:46.642Z,1780
2018-07-17T11:08:00.626Z,1900
2018-07-17T11:18:15.646Z,1875
2018-07-17T11:28:29.564Z,1840
2018-07-17T11:38:44.059Z,1335
2018-07-17T11:48:58.750Z,1015
2018-07-17T11:59:14.397Z,1995
2018-07-17T12:09:29.487Z,2110
2018-07-17T12:19:45.173Z,910
2018-07-17T12:29:59.256Z,1810
2018-07-17T12:40:15.268Z,1855
2018-07-17T12:50:30.235Z,1655
2018-07-17T13:00:45.422Z,1460
2018-07-17T13:11:00.123Z,1295
2018-07-17T13:21:16.084Z,1275
2018-07-17T13:31:31.589Z,1185
2018-07-17T13:41:46.170Z,1335
2018-07-17T13:52:00.333Z,2430
2018-07-17T14:02:16.402Z,2715
2018-07-17T14:12:31.285Z,2275
2018-07-17T14:22:45.471Z,1835
2018-07-17T14:32:59.722Z,2195
2018-07-17T14:43:14.025Z,2040
2018-07-17T14:53:29.957Z,470
2018-07-17T15:03:45.373Z,1780
2018-07-17T15:14:00.830Z,1555
2018-07-17T15:24:16.060Z,1585
2018-07-17T15:34:30.189Z,1465
2018-07-17T15:44:45.975Z,1395
2018-07-17T15:55:01.430Z,1280
2018-07-17T16:05:16.262Z,1095
2018-07-17T16:15:30.836Z,1155
2018-07-17T16:25:45.660Z,1120
2018-07-17T16:36:00.709Z,815
2018-07-17T16:46:14.927Z,1105
2018-07-17T16:56:29.717Z,385
2018-07-17T17:06:44.027Z,405
2018-07-17T17:16:59.856Z,300
2018-07-17T17:27:14.410Z,360
2018-07-17T17:37:30.012Z,310
2018-07-17T17:47:45.767Z,335
2018-07-17T17:58:00.674Z,300
2018-07-17T18:08:14.641Z,230
2018-07-17T18:18:30.237Z,225
2018-07-17T18:28:45.006Z,225
2018-07-17T18:39:00.693Z,180
2018-07-17T18:49:15.715Z,100
2018-07-17T18:59:31.525Z,70
2018-07-17T19:09:45.317Z,50
2018-07-17T19:19:59.219Z,35
2018-07-17T19:30:15.168Z,20
2018-07-17T19:40:30.313Z,10
2018-07-17T19:50:45.501Z,5
2018-07-17T20:01:00.338Z,0
2018-07-17T20:11:16.114Z,0
2018-07-17T20:21:31.557Z,0
2018-07-17T20:31:45.992Z,0
2018-07-17T20:42:01.337Z,0
2018-07-17T20:52:15.781Z,0
2018-07-17T21:02:29.842Z,0
2018-07-17T21:12:45.426Z,0
2018-07-17T21:23:00.000Z,0
2018-07-17T21:33:14.891Z,0
2018-07-17T21:43:29.951Z,0
2018-07-17T21:53:45.035Z,0
2018-07-17T22:03:58.765Z,0
2018-07-17T22:14:12.835Z,0
2018-07-17T22:24:26.742Z,0
2018-07-17T22:34:41.859Z,0
2018-07-17T22:44:56.622Z,0
2018-07-17T22:55:10.545Z,0
2018-07-17T23:05:25.588Z,0
2018-07-17T23:15:40.827Z,0
2018-07-17T23:25:56.001Z,0
2018-07-17T23:36:11.017Z,0
2018-07-17T23:46:26.257Z,0
2018-07-17T23:56:40.285Z,0
