createdAt,value
2023-03-24T00:01:07.791Z,38.52
2023-03-24T00:03:36.129Z,38.49
2023-03-24T00:06:04.008Z,38.32
2023-03-24T00:08:36.510Z,38.36
2023-03-24T00:11:06.106Z,38.52
2023-03-24T00:13:37.660Z,38.43
2023-03-24T00:16:11.150Z,38.38
2023-03-24T00:18:38.826Z,38.56
2023-03-24T00:21:10.358Z,38.58
2023-03-24T00:23:37.355Z,38.50
2023-03-24T00:26:14.929Z,38.35
2023-03-24T00:28:45.151Z,38.28
2023-03-24T00:31:15.596Z,38.45
2023-03-24T00:33:43.507Z,38.22
2023-03-24T00:36:13.748Z,38.37
2023-03-24T00:38:41.207Z,38.51
2023-03-24T00:41:08.536Z,38.44
2023-03-24T00:43:36.688Z,38.48
2023-03-24T00:46:07.382Z,38.48
2023-03-24T00:48:41.498Z,38.40
2023-03-24T00:51:10.391Z,38.37
2023-03-24T00:53:43.052Z,38.79
2023-03-24T00:56:15.042Z,38.63
2023-03-24T00:58:42.803Z,38.79
2023-03-24T01:01:10.245Z,38.72
2023-03-24T01:03:50.218Z,38.60
2023-03-24T01:06:18.142Z,38.71
2023-03-24T01:08:45.300Z,38.68
2023-03-24T01:11:14.386Z,38.86
2023-03-24T01:13:42.026Z,38.81
2023-03-24T01:16:09.392Z,38.77
2023-03-24T01:18:40.245Z,38.89
2023-03-24T01:21:11.200Z,39.02
2023-03-24T01:23:38.312Z,38.87
2023-03-24T01:26:07.011Z,39.01
2023-03-24T01:28:39.552Z,39.14
2023-03-24T01:31:08.647Z,39.51
2023-03-24T01:33:36.994Z,39.23
2023-03-24T01:36:04.847Z,39.23
2023-03-24T01:38:32.571Z,39.32
2023-03-24T01:40:59.721Z,39.31
2023-03-24T01:43:30.606Z,39.33
2023-03-24T01:46:20.837Z,39.42
2023-03-24T01:49:06.024Z,39.41
2023-03-24T01:51:36.633Z,39.40
2023-03-24T01:54:30.515Z,39.64
2023-03-24T01:57:03.334Z,40.13
2023-03-24T01:59:33.469Z,40.18
2023-03-24T02:02:21.613Z,40.21
2023-03-24T02:04:59.138Z,40.16
2023-03-24T02:07:57.539Z,40.23
2023-03-24T02:10:24.575Z,40.38
2023-03-24T02:12:51.609Z,40.63
2023-03-24T02:15:21.194Z,41.00
2023-03-24T02:18:09.887Z,40.95
2023-03-24T02:21:11.910Z,41.39
2023-03-24T02:24:15.512Z,41.51
2023-03-24T02:26:48.515Z,41.40
2023-03-24T02:29:31.813Z,41.25
2023-03-24T02:32:20.738Z,41.09
2023-03-24T02:35:17.365Z,41.08
2023-03-24T02:37:55.162Z,41.35
2023-03-24T02:40:49.051Z,41.23
2023-03-24T02:43:25.475Z,41.19
2023-03-24T02:46:13.071Z,41.39
2023-03-24T02:49:09.706Z,41.38
2023-03-24T02:51:59.854Z,41.44
2023-03-24T02:54:47.730Z,41.19
2023-03-24T02:57:32.461Z,41.38
2023-03-24T03:00:47.628Z,41.41
2023-03-24T03:03:44.525Z,41.71
2023-03-24T03:06:23.936Z,42.07
2023-03-24T03:08:51.622Z,41.65
2023-03-24T03:11:18.916Z,41.81
2023-03-24T03:13:52.118Z,41.92
2023-03-24T03:16:25.512Z,41.48
2023-03-24T03:18:58.330Z,41.75
2023-03-24T03:21:29.233Z,41.70
2023-03-24T03:24:16.623Z,41.53
2023-03-24T03:26:45.703Z,41.70
2023-03-24T03:29:16.609Z,41.71
2023-03-24T03:31:49.224Z,41.59
2023-03-24T03:34:34.347Z,41.77
2023-03-24T03:37:22.600Z,42.21
2023-03-24T03:39:53.991Z,42.29
2023-03-24T03:42:21.175Z,42.00
2023-03-24T03:44:48.630Z,42.25
2023-03-24T03:47:18.447Z,42.37
2023-03-24T03:49:45.673Z,42.22
2023-03-24T03:52:14.067Z,42.33
2023-03-24T03:54:42.879Z,42.39
2023-03-24T03:57:10.836Z,42.29
2023-03-24T04:00:19.389Z,42.48
2023-03-24T04:03:44.469Z,42.54
2023-03-24T04:06:43.808Z,42.53
2023-03-24T04:09:35.899Z,42.38
2023-03-24T04:12:12.660Z,42.41
2023-03-24T04:15:01.493Z,42.95
2023-03-24T04:17:43.787Z,42.56
2023-03-24T04:20:46.020Z,42.70
2023-03-24T04:23:39.433Z,43.08
2023-03-24T04:26:09.931Z,43.08
2023-03-24T04:29:22.801Z,42.96
2023-03-24T04:32:04.465Z,43.11
2023-03-24T04:34:34.702Z,43.02
2023-03-24T04:37:14.082Z,43.15
2023-03-24T04:40:05.465Z,43.14
2023-03-24T04:42:37.861Z,42.84
2023-03-24T04:45:05.528Z,42.46
2023-03-24T04:47:58.184Z,42.57
2023-03-24T04:50:39.312Z,42.26
2023-03-24T04:53:10.074Z,42.44
2023-03-24T04:55:50.360Z,42.24
2023-03-24T04:58:29.365Z,42.88
2023-03-24T05:00:58.127Z,42.89
2023-03-24T05:03:25.929Z,42.63
2023-03-24T05:05:57.012Z,42.29
2023-03-24T05:08:23.997Z,42.43
2023-03-24T05:10:51.230Z,42.40
2023-03-24T05:13:18.514Z,42.23
2023-03-24T05:15:54.678Z,42.02
2023-03-24T05:18:34.304Z,42.32
2023-03-24T05:21:03.015Z,42.22
2023-03-24T05:23:30.245Z,42.43
2023-03-24T05:26:02.723Z,42.05
2023-03-24T05:28:31.181Z,42.07
2023-03-24T05:30:58.490Z,41.99
2023-03-24T05:33:45.613Z,41.83
2023-03-24T05:36:15.346Z,42.04
2023-03-24T05:38:43.354Z,41.99
2023-03-24T05:41:10.460Z,42.03
2023-03-24T05:43:39.680Z,42.03
2023-03-24T05:47:32.476Z,44.72
2023-03-24T05:50:01.049Z,42.04
2023-03-24T05:52:31.803Z,41.67
2023-03-24T05:55:12.345Z,41.64
2023-03-24T05:57:43.950Z,41.86
2023-03-24T06:00:23.577Z,42.13
2023-03-24T06:03:18.141Z,41.92
2023-03-24T06:05:53.633Z,41.82
2023-03-24T06:08:22.770Z,41.78
2023-03-24T06:10:53.649Z,42.14
2023-03-24T06:13:23.236Z,42.13
2023-03-24T06:15:54.877Z,42.16
2023-03-24T06:18:52.769Z,42.00
2023-03-24T06:21:41.504Z,42.05
2023-03-24T06:24:15.010Z,41.54
2023-03-24T06:26:44.854Z,41.45
2023-03-24T06:29:13.840Z,41.53
2023-03-24T06:31:42.412Z,41.49
2023-03-24T06:34:10.967Z,41.28
2023-03-24T06:36:40.851Z,41.56
2023-03-24T06:39:09.914Z,41.04
2023-03-24T06:41:39.509Z,41.42
2023-03-24T06:44:10.138Z,41.33
2023-03-24T06:46:40.934Z,41.51
2023-03-24T06:49:09.613Z,41.19
2023-03-24T06:51:38.234Z,41.13
2023-03-24T06:54:08.632Z,41.36
2023-03-24T06:56:37.778Z,41.44
2023-03-24T06:59:07.340Z,41.44
2023-03-24T07:01:36.420Z,41.89
2023-03-24T07:04:29.442Z,42.14
2023-03-24T07:07:19.717Z,41.86
2023-03-24T07:10:22.005Z,42.13
2023-03-24T07:12:51.349Z,42.26
2023-03-24T07:15:20.033Z,41.83
2023-03-24T07:17:55.817Z,41.88
2023-03-24T07:20:46.426Z,42.18
2023-03-24T07:23:21.857Z,41.98
2023-03-24T07:26:08.799Z,42.07
2023-03-24T07:28:46.499Z,41.75
2023-03-24T07:31:18.309Z,41.39
2023-03-24T07:33:48.031Z,41.41
2023-03-24T07:36:17.121Z,41.44
2023-03-24T07:38:45.759Z,41.60
2023-03-24T07:41:19.415Z,41.47
2023-03-24T07:43:52.200Z,41.36
2023-03-24T07:46:25.863Z,41.63
2023-03-24T07:49:03.248Z,41.56
2023-03-24T07:51:39.781Z,41.32
2023-03-24T07:54:35.753Z,41.16
2023-03-24T07:57:04.682Z,41.37
2023-03-24T07:59:34.344Z,41.34
2023-03-24T08:02:19.287Z,40.95
2023-03-24T08:05:18.619Z,40.99
2023-03-24T08:07:54.420Z,41.00
2023-03-24T08:10:28.139Z,41.25
2023-03-24T08:13:02.200Z,40.60
2023-03-24T08:15:30.506Z,40.67
2023-03-24T08:18:04.028Z,40.87
2023-03-24T08:20:34.213Z,40.64
2023-03-24T08:23:05.045Z,40.58
2023-03-24T08:25:34.811Z,40.22
2023-03-24T08:28:03.659Z,40.20
2023-03-24T08:30:32.877Z,39.96
2023-03-24T08:33:02.262Z,39.88
2023-03-24T08:35:35.047Z,40.02
2023-03-24T08:38:06.825Z,39.72
2023-03-24T08:40:37.883Z,39.51
2023-03-24T08:43:10.272Z,39.34
2023-03-24T08:45:38.831Z,39.43
2023-03-24T08:48:08.513Z,39.42
2023-03-24T08:50:41.108Z,39.48
2023-03-24T08:53:11.781Z,39.55
2023-03-24T08:55:43.331Z,39.33
2023-03-24T08:58:18.938Z,39.13
2023-03-24T09:00:48.039Z,39.36
2023-03-24T09:03:22.803Z,39.24
2023-03-24T09:05:57.425Z,39.17
2023-03-24T09:08:26.662Z,38.79
2023-03-24T09:10:55.094Z,38.72
2023-03-24T09:13:25.065Z,38.51
2023-03-24T09:15:55.029Z,39.04
2023-03-24T09:18:23.676Z,38.81
2023-03-24T09:20:54.862Z,38.65
2023-03-24T09:23:23.886Z,38.38
2023-03-24T09:25:53.923Z,38.34
2023-03-24T09:28:24.562Z,38.08
2023-03-24T09:31:04.039Z,38.31
2023-03-24T09:33:34.436Z,37.62
2023-03-24T09:36:03.487Z,37.50
2023-03-24T09:38:35.235Z,37.59
2023-03-24T09:41:04.601Z,37.22
2023-03-24T09:43:44.193Z,36.72
2023-03-24T09:46:38.084Z,36.36
2023-03-24T09:49:11.522Z,36.90
2023-03-24T09:51:44.864Z,36.57
2023-03-24T09:54:19.219Z,36.53
2023-03-24T09:56:51.288Z,36.42
2023-03-24T09:59:29.628Z,35.91
2023-03-24T10:01:59.205Z,35.46
2023-03-24T10:04:28.902Z,35.65
2023-03-24T10:07:08.843Z,35.35
2023-03-24T10:09:37.996Z,35.09
2023-03-24T10:12:22.067Z,34.93
2023-03-24T10:14:56.386Z,34.63
2023-03-24T10:17:30.289Z,34.61
2023-03-24T10:20:43.912Z,34.61
2023-03-24T10:23:31.834Z,34.41
2023-03-24T10:26:27.657Z,34.57
2023-03-24T10:29:02.489Z,34.30
2023-03-24T10:31:32.579Z,33.94
2023-03-24T10:34:01.121Z,34.23
2023-03-24T10:36:31.197Z,33.22
2023-03-24T10:39:03.931Z,32.95
2023-03-24T10:41:42.722Z,33.29
2023-03-24T10:44:12.415Z,33.02
2023-03-24T10:46:47.141Z,33.22
2023-03-24T10:49:20.030Z,33.30
2023-03-24T10:51:51.611Z,33.42
2023-03-24T10:54:22.309Z,33.40
2023-03-24T10:56:59.261Z,32.83
2023-03-24T10:59:46.037Z,32.74
2023-03-24T11:02:18.152Z,32.98
2023-03-24T11:04:58.140Z,33.12
2023-03-24T11:07:37.833Z,32.54
2023-03-24T11:10:08.242Z,32.40
2023-03-24T11:12:39.221Z,32.52
2023-03-24T11:15:22.097Z,32.34
2023-03-24T11:18:14.456Z,32.70
2023-03-24T11:21:08.140Z,32.35
2023-03-24T11:23:42.963Z,32.59
2023-03-24T11:26:15.736Z,32.59
2023-03-24T11:29:04.360Z,32.41
2023-03-24T11:31:38.532Z,32.18
2023-03-24T11:34:10.670Z,32.06
2023-03-24T11:36:46.841Z,32.06
2023-03-24T11:39:19.239Z,32.09
2023-03-24T11:42:05.360Z,32.28
2023-03-24T11:44:40.629Z,32.13
2023-03-24T11:47:29.950Z,32.40
2023-03-24T11:50:07.369Z,32.35
2023-03-24T11:52:49.950Z,32.17
2023-03-24T11:55:29.399Z,31.92
2023-03-24T11:58:10.995Z,32.24
2023-03-24T12:00:48.691Z,31.84
2023-03-24T12:03:36.759Z,31.10
2023-03-24T12:06:38.500Z,30.92
2023-03-24T12:09:32.813Z,30.66
2023-03-24T12:12:27.475Z,30.61
2023-03-24T12:15:09.697Z,30.25
2023-03-24T12:18:17.700Z,30.30
2023-03-24T12:20:48.641Z,30.09
2023-03-24T12:23:33.056Z,30.37
2023-03-24T12:26:18.031Z,30.29
2023-03-24T12:29:06.539Z,29.98
2023-03-24T12:31:44.587Z,29.74
2023-03-24T12:34:33.922Z,30.12
2023-03-24T12:37:06.226Z,30.20
2023-03-24T12:39:37.622Z,30.43
2023-03-24T12:42:11.028Z,30.38
2023-03-24T12:44:46.579Z,30.24
2023-03-24T12:47:30.536Z,30.25
2023-03-24T12:50:11.557Z,30.30
2023-03-24T12:52:43.814Z,30.41
2023-03-24T12:55:18.200Z,30.29
2023-03-24T12:57:54.232Z,29.68
2023-03-24T13:00:28.727Z,29.77
2023-03-24T13:03:01.932Z,29.77
2023-03-24T13:05:32.000Z,29.61
2023-03-24T13:08:03.548Z,29.90
2023-03-24T13:10:40.599Z,29.92
2023-03-24T13:13:11.858Z,29.81
2023-03-24T13:15:42.083Z,30.03
2023-03-24T13:18:11.329Z,29.89
2023-03-24T13:21:00.534Z,29.60
2023-03-24T13:23:35.538Z,29.64
2023-03-24T13:26:42.860Z,29.48
2023-03-24T13:29:11.266Z,29.48
2023-03-24T13:31:43.940Z,29.22
2023-03-24T13:34:39.597Z,28.67
2023-03-24T13:37:22.942Z,28.72
2023-03-24T13:39:58.929Z,28.41
2023-03-24T13:42:33.357Z,28.01
2023-03-24T13:45:03.478Z,28.17
2023-03-24T13:48:02.674Z,28.07
2023-03-24T13:50:32.856Z,28.16
2023-03-24T13:53:06.616Z,28.04
2023-03-24T13:55:37.376Z,27.64
2023-03-24T13:58:13.237Z,27.51
2023-03-24T14:01:09.708Z,27.60
2023-03-24T14:03:39.325Z,27.62
2023-03-24T14:06:09.662Z,27.62
2023-03-24T14:08:48.209Z,28.11
2023-03-24T14:11:32.477Z,28.55
2023-03-24T14:14:14.211Z,29.11
2023-03-24T14:17:07.387Z,29.23
2023-03-24T14:19:40.724Z,29.17
2023-03-24T14:22:36.509Z,29.46
2023-03-24T14:25:18.317Z,29.66
2023-03-24T14:27:48.857Z,29.67
2023-03-24T14:30:23.899Z,29.62
2023-03-24T14:32:55.147Z,29.81
2023-03-24T14:35:35.306Z,29.86
2023-03-24T14:38:24.434Z,29.81
2023-03-24T14:40:57.433Z,29.96
2023-03-24T14:43:30.552Z,29.78
2023-03-24T14:46:03.130Z,30.07
2023-03-24T14:48:51.965Z,30.20
2023-03-24T14:51:36.982Z,30.62
2023-03-24T14:54:17.284Z,30.41
2023-03-24T14:56:47.943Z,30.65
2023-03-24T14:59:44.560Z,30.68
2023-03-24T15:02:37.229Z,30.92
2023-03-24T15:05:15.547Z,30.85
2023-03-24T15:07:46.714Z,30.94
2023-03-24T15:10:16.526Z,31.04
2023-03-24T15:12:45.835Z,31.15
2023-03-24T15:15:24.449Z,30.99
2023-03-24T15:17:54.156Z,30.98
2023-03-24T15:20:24.311Z,30.86
2023-03-24T15:22:56.839Z,31.25
2023-03-24T15:25:28.306Z,31.22
2023-03-24T15:27:58.660Z,31.04
2023-03-24T15:30:28.161Z,31.39
2023-03-24T15:32:57.437Z,31.38
2023-03-24T15:35:25.782Z,31.38
2023-03-24T15:37:56.701Z,31.44
2023-03-24T15:40:31.961Z,31.60
2023-03-24T15:43:03.595Z,31.54
2023-03-24T15:46:11.852Z,31.60
2023-03-24T15:48:41.355Z,31.54
2023-03-24T15:51:11.851Z,31.83
2023-03-24T15:53:49.810Z,31.65
2023-03-24T15:56:24.663Z,31.62
2023-03-24T15:59:06.160Z,31.84
2023-03-24T16:01:39.044Z,31.89
2023-03-24T16:04:17.882Z,32.02
2023-03-24T16:06:53.448Z,32.13
2023-03-24T16:09:27.570Z,32.01
2023-03-24T16:11:57.089Z,32.13
2023-03-24T16:14:28.488Z,32.25
2023-03-24T16:16:59.711Z,32.24
2023-03-24T16:19:29.637Z,32.42
2023-03-24T16:22:02.670Z,32.20
2023-03-24T16:24:32.356Z,32.46
2023-03-24T16:27:01.477Z,32.43
2023-03-24T16:29:33.011Z,32.46
2023-03-24T16:32:01.699Z,32.48
2023-03-24T16:34:31.946Z,32.49
2023-03-24T16:37:00.795Z,32.57
2023-03-24T16:39:30.278Z,32.45
2023-03-24T16:42:01.566Z,32.56
2023-03-24T16:44:31.311Z,32.48
2023-03-24T16:47:00.187Z,32.67
2023-03-24T16:49:29.148Z,32.69
2023-03-24T16:51:57.680Z,32.86
2023-03-24T16:54:32.976Z,32.89
2023-03-24T16:57:01.666Z,33.17
2023-03-24T16:59:30.482Z,33.12
2023-03-24T17:02:03.473Z,33.12
2023-03-24T17:04:34.217Z,33.05
2023-03-24T17:07:05.173Z,33.21
2023-03-24T17:09:36.542Z,33.21
2023-03-24T17:12:05.182Z,33.05
2023-03-24T17:14:33.959Z,33.22
2023-03-24T17:17:04.844Z,33.19
2023-03-24T17:19:33.402Z,33.65
2023-03-24T17:22:06.560Z,33.70
2023-03-24T17:24:38.602Z,33.47
2023-03-24T17:27:16.918Z,33.20
2023-03-24T17:29:46.848Z,33.28
2023-03-24T17:32:15.205Z,33.46
2023-03-24T17:34:45.845Z,33.56
2023-03-24T17:37:15.365Z,33.65
2023-03-24T17:39:44.310Z,33.55
2023-03-24T17:42:14.982Z,33.61
2023-03-24T17:44:45.348Z,33.78
2023-03-24T17:47:21.122Z,33.84
2023-03-24T17:50:09.844Z,33.93
2023-03-24T17:52:41.243Z,33.72
2023-03-24T17:55:10.706Z,33.94
2023-03-24T17:57:39.457Z,33.89
2023-03-24T18:00:12.095Z,33.94
2023-03-24T18:04:01.461Z,36.25
2023-03-24T18:06:33.869Z,34.15
2023-03-24T18:09:02.361Z,34.25
2023-03-24T18:11:31.328Z,34.63
2023-03-24T18:14:01.758Z,34.67
2023-03-24T18:16:31.024Z,34.53
2023-03-24T18:19:01.400Z,34.46
2023-03-24T18:21:35.131Z,34.70
2023-03-24T18:24:04.745Z,34.54
2023-03-24T18:26:33.883Z,34.56
2023-03-24T18:29:03.725Z,34.58
2023-03-24T18:31:33.751Z,34.65
2023-03-24T18:34:03.685Z,35.00
2023-03-24T18:36:34.640Z,35.01
2023-03-24T18:39:05.802Z,35.18
2023-03-24T18:41:38.010Z,35.58
2023-03-24T18:44:17.099Z,35.28
2023-03-24T18:46:49.169Z,35.35
2023-03-24T18:49:18.240Z,35.42
2023-03-24T18:51:47.027Z,35.67
2023-03-24T18:54:16.001Z,35.94
2023-03-24T18:56:44.579Z,35.72
2023-03-24T18:59:16.760Z,35.72
2023-03-24T19:01:48.743Z,35.90
2023-03-24T19:04:17.667Z,36.26
2023-03-24T19:06:47.341Z,36.34
2023-03-24T19:09:20.398Z,36.68
2023-03-24T19:11:49.506Z,36.68
2023-03-24T19:14:17.906Z,36.87
2023-03-24T19:16:46.744Z,36.74
2023-03-24T19:19:18.637Z,36.51
2023-03-24T19:21:47.785Z,36.60
2023-03-24T19:24:17.292Z,36.69
2023-03-24T19:26:45.800Z,36.59
2023-03-24T19:29:14.366Z,36.87
2023-03-24T19:31:42.694Z,36.61
2023-03-24T19:34:11.290Z,36.80
2023-03-24T19:36:45.463Z,36.89
2023-03-24T19:39:15.823Z,37.11
2023-03-24T19:41:44.767Z,37.23
2023-03-24T19:44:13.331Z,37.52
2023-03-24T19:46:42.657Z,37.64
2023-03-24T19:49:11.214Z,37.48
2023-03-24T19:51:39.526Z,38.28
2023-03-24T19:54:07.928Z,38.27
2023-03-24T19:56:36.620Z,38.58
2023-03-24T19:59:06.587Z,38.75
2023-03-24T20:01:35.902Z,39.01
2023-03-24T20:04:04.378Z,39.41
2023-03-24T20:06:35.849Z,39.35
2023-03-24T20:09:05.204Z,39.08
2023-03-24T20:11:33.690Z,39.03
2023-03-24T20:14:02.272Z,38.87
2023-03-24T20:16:30.925Z,38.90
2023-03-24T20:18:59.374Z,38.91
2023-03-24T20:21:33.158Z,39.12
2023-03-24T20:24:02.911Z,39.27
2023-03-24T20:26:35.520Z,38.95
2023-03-24T20:29:04.970Z,39.01
2023-03-24T20:31:33.568Z,38.89
2023-03-24T20:34:03.426Z,38.84
2023-03-24T20:36:32.548Z,38.86
2023-03-24T20:39:07.047Z,38.96
2023-03-24T20:41:36.423Z,39.04
2023-03-24T20:44:05.419Z,39.07
2023-03-24T20:46:33.802Z,39.23
2023-03-24T20:49:02.673Z,39.29
2023-03-24T20:51:31.302Z,39.35
2023-03-24T20:53:59.787Z,39.63
2023-03-24T20:56:28.937Z,39.38
2023-03-24T20:58:57.552Z,39.55
2023-03-24T21:01:26.065Z,39.79
2023-03-24T21:03:55.613Z,39.80
2023-03-24T21:06:29.469Z,39.68
2023-03-24T21:08:59.699Z,39.93
2023-03-24T21:11:31.440Z,40.00
2023-03-24T21:14:00.159Z,40.19
2023-03-24T21:16:29.136Z,40.33
2023-03-24T21:19:02.000Z,40.45
2023-03-24T21:21:30.438Z,40.48
2023-03-24T21:23:58.791Z,40.60
2023-03-24T21:26:27.215Z,40.72
2023-03-24T21:28:55.564Z,40.63
2023-03-24T21:31:32.003Z,40.68
2023-03-24T21:34:01.135Z,40.81
2023-03-24T21:36:33.001Z,40.94
2023-03-24T21:39:07.075Z,41.38
2023-03-24T21:41:39.056Z,41.18
2023-03-24T21:44:13.904Z,41.54
2023-03-24T21:46:43.176Z,41.26
2023-03-24T21:49:11.506Z,41.30
2023-03-24T21:51:43.030Z,41.30
2023-03-24T21:54:15.135Z,41.37
2023-03-24T21:56:43.575Z,41.40
2023-03-24T21:59:12.327Z,41.32
2023-03-24T22:01:42.327Z,42.06
2023-03-24T22:04:11.184Z,41.81
2023-03-24T22:06:39.931Z,41.93
2023-03-24T22:09:10.601Z,41.71
2023-03-24T22:11:43.024Z,41.82
2023-03-24T22:14:19.346Z,41.72
2023-03-24T22:16:49.637Z,42.13
2023-03-24T22:19:18.167Z,41.71
2023-03-24T22:22:02.494Z,42.17
2023-03-24T22:24:32.078Z,42.39
2023-03-24T22:27:01.092Z,42.44
2023-03-24T22:29:29.611Z,42.45
2023-03-24T22:31:57.951Z,42.42
2023-03-24T22:34:28.862Z,42.55
2023-03-24T22:36:57.522Z,42.92
2023-03-24T22:39:26.281Z,42.94
2023-03-24T22:41:57.416Z,42.90
2023-03-24T22:44:26.030Z,42.86
2023-03-24T22:46:59.312Z,43.07
2023-03-24T22:49:33.014Z,43.01
2023-03-24T22:52:01.550Z,42.76
2023-03-24T22:54:36.481Z,42.97
2023-03-24T22:57:05.561Z,43.27
2023-03-24T22:59:39.696Z,43.06
2023-03-24T23:02:10.283Z,43.09
2023-03-24T23:04:40.638Z,43.20
2023-03-24T23:07:10.418Z,43.11
2023-03-24T23:09:43.742Z,42.86
2023-03-24T23:12:13.748Z,42.76
2023-03-24T23:14:42.497Z,42.94
2023-03-24T23:17:10.806Z,42.68
2023-03-24T23:19:39.749Z,43.02
2023-03-24T23:22:08.564Z,43.37
2023-03-24T23:24:39.730Z,42.71
2023-03-24T23:27:08.814Z,42.71
2023-03-24T23:29:40.902Z,42.76
2023-03-24T23:32:09.392Z,42.79
2023-03-24T23:34:38.292Z,42.79
2023-03-24T23:37:06.710Z,42.53
2023-03-24T23:39:38.704Z,42.30
2023-03-24T23:42:07.064Z,42.25
2023-03-24T23:44:38.852Z,42.18
2023-03-24T23:47:07.330Z,41.76
2023-03-24T23:49:35.814Z,41.64
2023-03-24T23:52:04.452Z,41.71
2023-03-24T23:54:32.934Z,41.61
2023-03-24T23:57:01.422Z,41.84
2023-03-24T23:59:30.743Z,41.78
