createdAt,value
2018-02-15T06:31:12.980Z,48.40
2018-02-15T06:33:39.207Z,48.90
2018-02-15T06:36:05.415Z,48.90
2018-02-15T06:38:32.350Z,48.20
2018-02-15T06:40:58.525Z,48.20
2018-02-15T06:43:32.390Z,46.40
2018-02-15T06:45:58.610Z,46.30
2018-02-15T06:48:25.125Z,45.70
2018-02-15T06:50:51.326Z,45.20
2018-02-15T06:53:17.585Z,44.90
2018-02-15T06:55:43.786Z,44.60
2018-02-15T06:58:09.950Z,44.40
2018-02-15T07:00:36.208Z,44.20
2018-02-15T07:03:02.397Z,43.90
2018-02-15T07:05:35.490Z,43.80
2018-02-15T07:08:02.478Z,43.90
2018-02-15T07:10:28.688Z,43.80
2018-02-15T07:12:55.593Z,44.10
2018-02-15T07:15:21.814Z,44.10
2018-02-15T07:17:47.997Z,44.10
2018-02-15T07:20:14.215Z,44.60
2018-02-15T07:22:41.934Z,47.10
2018-02-15T07:25:08.882Z,47.90
2018-02-15T07:27:35.825Z,48.20
2018-02-15T07:30:02.025Z,48.00
2018-02-15T07:32:28.225Z,48.20
2018-02-15T07:34:55.149Z,48.90
2018-02-15T07:37:21.337Z,48.90
2018-02-15T07:39:47.537Z,48.60
2018-02-15T07:42:13.734Z,48.80
2018-02-15T07:44:39.928Z,48.50
2018-02-15T07:47:06.112Z,48.30
2018-02-15T07:49:32.374Z,48.70
2018-02-15T07:51:58.678Z,48.40
2018-02-15T07:54:24.938Z,48.60
2018-02-15T07:56:51.147Z,48.40
2018-02-15T07:59:18.133Z,48.40
2018-02-15T08:01:44.335Z,48.40
2018-02-15T08:04:11.293Z,48.00
2018-02-15T08:06:38.237Z,48.20
2018-02-15T08:09:04.465Z,48.20
2018-02-15T08:11:30.650Z,47.90
2018-02-15T08:13:56.873Z,47.90
2018-02-15T08:16:23.797Z,47.80
2018-02-15T08:18:50.066Z,47.80
2018-02-15T08:21:16.989Z,47.70
2018-02-15T08:23:43.189Z,47.80
2018-02-15T08:26:09.410Z,47.80
2018-02-15T08:28:36.334Z,47.70
2018-02-15T08:31:02.533Z,47.70
2018-02-15T08:33:28.745Z,47.80
2018-02-15T08:35:55.680Z,47.70
2018-02-15T08:38:21.894Z,47.60
2018-02-15T08:40:48.058Z,47.60
2018-02-15T08:43:14.300Z,47.60
2018-02-15T08:45:40.569Z,47.60
2018-02-15T08:48:07.473Z,47.60
2018-02-15T08:50:33.665Z,47.50
2018-02-15T08:53:00.599Z,47.80
2018-02-15T08:55:26.810Z,47.60
2018-02-15T08:57:53.000Z,47.60
2018-02-15T09:00:19.953Z,47.60
2018-02-15T09:02:46.925Z,47.50
2018-02-15T09:05:13.148Z,47.30
2018-02-15T09:07:40.101Z,47.40
2018-02-15T09:10:06.312Z,47.30
2018-02-15T09:12:32.502Z,47.50
2018-02-15T09:14:58.693Z,47.50
2018-02-15T09:17:24.886Z,47.40
2018-02-15T09:19:51.118Z,47.20
2018-02-15T09:22:17.330Z,47.30
2018-02-15T09:24:43.566Z,47.10
2018-02-15T09:27:09.796Z,47.10
2018-02-15T09:29:36.026Z,47.00
2018-02-15T09:32:02.234Z,47.00
2018-02-15T09:34:28.439Z,46.70
2018-02-15T09:36:55.393Z,47.20
2018-02-15T09:39:21.642Z,46.50
2018-02-15T09:41:48.565Z,46.60
2018-02-15T09:44:14.769Z,46.60
2018-02-15T09:46:40.981Z,46.70
2018-02-15T09:49:07.925Z,47.30
2018-02-15T09:51:34.146Z,47.30
2018-02-15T09:54:00.349Z,47.20
2018-02-15T09:56:26.565Z,47.30
2018-02-15T09:58:53.518Z,47.30
2018-02-15T10:01:20.425Z,47.50
2018-02-15T10:03:46.649Z,47.50
2018-02-15T10:06:12.845Z,47.40
2018-02-15T10:08:39.018Z,47.20
2018-02-15T10:11:05.242Z,47.70
2018-02-15T10:13:32.194Z,47.40
2018-02-15T10:15:59.137Z,47.20
2018-02-15T10:18:25.338Z,47.20
2018-02-15T10:20:51.536Z,47.30
2018-02-15T10:23:18.441Z,47.30
2018-02-15T10:25:44.646Z,47.20
2018-02-15T10:28:10.841Z,47.30
2018-02-15T10:30:37.061Z,47.30
2018-02-15T10:33:03.269Z,47.50
2018-02-15T10:35:29.462Z,47.50
2018-02-15T10:37:55.689Z,47.60
2018-02-15T10:40:21.895Z,47.40
2018-02-15T10:42:48.257Z,47.30
2018-02-15T10:45:14.466Z,47.30
2018-02-15T10:47:40.673Z,47.30
2018-02-15T10:50:06.894Z,47.30
2018-02-15T10:52:33.076Z,47.20
2018-02-15T10:55:00.015Z,47.20
2018-02-15T10:57:26.973Z,47.10
2018-02-15T10:59:53.878Z,47.10
2018-02-15T11:02:22.006Z,47.10
2018-02-15T11:04:54.349Z,47.10
2018-02-15T11:07:20.552Z,47.10
2018-02-15T11:09:47.504Z,46.90
2018-02-15T11:12:14.422Z,46.80
2018-02-15T11:14:40.629Z,46.70
2018-02-15T11:17:06.822Z,46.80
2018-02-15T11:19:33.022Z,46.80
2018-02-15T11:21:59.217Z,46.80
2018-02-15T11:24:26.150Z,47.20
2018-02-15T11:26:52.385Z,47.10
2018-02-15T11:29:18.611Z,47.30
2018-02-15T11:31:44.821Z,47.30
2018-02-15T11:34:11.061Z,47.20
2018-02-15T11:36:37.249Z,47.20
2018-02-15T11:39:04.925Z,47.30
2018-02-15T11:41:31.142Z,47.20
2018-02-15T11:43:57.342Z,47.20
2018-02-15T11:46:23.533Z,47.20
2018-02-15T11:51:44.497Z,47.30
2018-02-15T11:54:10.735Z,47.30
2018-02-15T11:56:36.956Z,47.20
2018-02-15T11:59:03.106Z,47.10
2018-02-15T12:01:29.377Z,47.30
2018-02-15T12:03:56.330Z,47.00
2018-02-15T12:06:23.285Z,47.20
2018-02-15T12:08:50.234Z,47.60
2018-02-15T12:11:16.445Z,47.00
2018-02-15T12:13:42.654Z,47.10
2018-02-15T12:16:08.874Z,47.10
2018-02-15T12:18:42.781Z,47.00
2018-02-15T12:21:09.016Z,47.60
2018-02-15T12:23:35.205Z,47.80
2018-02-15T12:26:01.419Z,47.10
2018-02-15T12:28:28.354Z,47.20
2018-02-15T12:30:54.554Z,47.10
2018-02-15T12:33:20.786Z,47.10
2018-02-15T12:35:47.006Z,46.90
2018-02-15T12:38:13.170Z,47.30
2018-02-15T12:40:39.405Z,46.70
2018-02-15T12:43:05.644Z,46.70
2018-02-15T12:45:31.869Z,46.60
2018-02-15T12:47:58.093Z,46.70
2018-02-15T12:50:24.261Z,46.60
2018-02-15T12:52:50.456Z,46.70
2018-02-15T12:55:16.634Z,46.60
2018-02-15T12:57:42.809Z,46.70
2018-02-15T13:00:09.005Z,46.80
2018-02-15T13:02:35.206Z,46.90
2018-02-15T13:05:01.401Z,46.90
2018-02-15T13:07:27.601Z,46.30
2018-02-15T13:09:54.557Z,47.00
2018-02-15T13:12:33.934Z,47.00
2018-02-15T13:15:00.162Z,46.80
2018-02-15T13:17:26.361Z,46.80
2018-02-15T13:20:05.025Z,47.00
2018-02-15T13:22:44.357Z,47.10
2018-02-15T13:25:10.557Z,47.10
2018-02-15T13:27:49.276Z,47.10
2018-02-15T13:30:15.489Z,47.00
2018-02-15T13:32:42.441Z,46.90
2018-02-15T13:35:09.399Z,46.90
2018-02-15T13:37:36.564Z,47.10
2018-02-15T13:40:03.494Z,47.10
2018-02-15T13:42:29.710Z,47.00
2018-02-15T13:44:55.908Z,46.90
2018-02-15T13:47:22.878Z,46.90
2018-02-15T13:49:49.113Z,46.90
2018-02-15T13:52:15.317Z,46.90
2018-02-15T13:54:41.534Z,46.80
2018-02-15T13:57:07.738Z,46.80
2018-02-15T13:59:33.941Z,46.80
2018-02-15T14:02:00.893Z,46.90
2018-02-15T14:04:27.113Z,46.90
2018-02-15T14:06:53.281Z,46.70
2018-02-15T14:09:19.497Z,46.80
2018-02-15T14:11:45.717Z,47.40
2018-02-15T14:14:11.887Z,46.80
2018-02-15T14:16:38.085Z,46.80
2018-02-15T14:19:04.301Z,46.80
2018-02-15T14:21:31.253Z,46.70
2018-02-15T14:23:57.514Z,46.60
2018-02-15T14:26:23.772Z,46.60
2018-02-15T14:28:49.937Z,46.60
2018-02-15T14:31:16.170Z,46.70
2018-02-15T14:33:42.402Z,46.70
2018-02-15T14:36:08.607Z,46.60
2018-02-15T14:38:34.786Z,46.60
2018-02-15T14:41:01.016Z,46.60
2018-02-15T14:43:27.222Z,46.50
2018-02-15T14:45:54.194Z,46.20
2018-02-15T14:48:20.410Z,46.20
2018-02-15T14:50:47.334Z,45.80
2018-02-15T14:53:13.517Z,45.80
2018-02-15T14:55:40.433Z,45.70
2018-02-15T14:58:06.659Z,45.70
2018-02-15T15:00:32.917Z,45.60
2018-02-15T15:02:59.145Z,45.40
2018-02-15T15:05:25.362Z,45.40
2018-02-15T15:07:51.571Z,46.00
2018-02-15T15:10:18.523Z,45.40
2018-02-15T15:12:45.445Z,45.50
2018-02-15T15:15:11.613Z,45.40
2018-02-15T15:17:38.572Z,45.40
2018-02-15T15:20:04.801Z,45.30
2018-02-15T15:22:32.485Z,45.30
2018-02-15T15:24:59.426Z,45.20
2018-02-15T15:27:25.642Z,45.20
2018-02-15T15:29:51.845Z,45.20
2018-02-15T15:32:18.075Z,45.20
2018-02-15T15:34:45.008Z,45.10
2018-02-15T15:37:11.234Z,45.10
2018-02-15T15:39:37.441Z,45.00
2018-02-15T15:42:03.653Z,45.00
2018-02-15T15:44:29.884Z,45.00
2018-02-15T15:46:56.821Z,45.00
2018-02-15T15:49:23.041Z,44.90
2018-02-15T15:51:49.242Z,45.00
2018-02-15T15:54:15.458Z,44.90
2018-02-15T15:56:42.401Z,45.00
2018-02-15T15:59:09.374Z,44.90
2018-02-15T16:01:36.333Z,44.90
2018-02-15T16:04:03.269Z,45.00
2018-02-15T16:06:29.462Z,44.90
2018-02-15T16:08:55.663Z,44.90
2018-02-15T16:11:22.615Z,45.10
2018-02-15T16:13:48.783Z,45.00
2018-02-15T16:16:14.969Z,45.10
2018-02-15T16:18:41.194Z,44.80
2018-02-15T16:21:07.385Z,44.60
2018-02-15T16:23:34.326Z,44.40
2018-02-15T16:26:00.505Z,44.30
2018-02-15T16:28:26.693Z,44.40
2018-02-15T16:30:52.928Z,44.30
2018-02-15T16:33:19.112Z,44.40
2018-02-15T16:35:45.334Z,44.40
2018-02-15T16:38:12.289Z,44.50
2018-02-15T16:40:38.486Z,44.40
2018-02-15T16:43:04.673Z,44.50
2018-02-15T16:45:31.621Z,44.50
2018-02-15T16:47:57.839Z,44.40
2018-02-15T16:50:24.094Z,44.50
2018-02-15T16:52:50.314Z,44.50
2018-02-15T16:55:16.496Z,44.50
2018-02-15T16:57:43.441Z,44.40
2018-02-15T17:00:10.373Z,44.60
2018-02-15T17:02:36.581Z,44.30
2018-02-15T17:05:02.805Z,44.30
2018-02-15T17:07:29.005Z,44.30
2018-02-15T17:09:55.229Z,44.20
2018-02-15T17:12:21.473Z,44.20
2018-02-15T17:14:47.698Z,44.10
2018-02-15T17:17:13.893Z,44.10
2018-02-15T17:19:40.825Z,44.10
2018-02-15T17:22:08.518Z,44.30
2018-02-15T17:24:35.464Z,43.90
2018-02-15T17:27:01.662Z,43.70
2018-02-15T17:29:27.858Z,44.00
2018-02-15T17:31:54.821Z,46.20
2018-02-15T17:34:21.780Z,46.70
2018-02-15T17:36:48.736Z,47.00
2018-02-15T17:39:15.665Z,46.80
2018-02-15T17:41:41.893Z,46.70
2018-02-15T17:44:08.118Z,46.80
2018-02-15T17:46:34.335Z,46.80
2018-02-15T17:49:00.590Z,46.80
2018-02-15T17:51:26.813Z,46.80
2018-02-15T17:53:53.012Z,46.80
2018-02-15T17:56:19.197Z,46.70
2018-02-15T17:58:45.429Z,46.60
2018-02-15T18:01:11.689Z,46.50
2018-02-15T18:03:37.884Z,46.50
2018-02-15T18:06:04.804Z,46.60
2018-02-15T18:08:30.989Z,46.40
2018-02-15T18:10:57.949Z,46.50
2018-02-15T18:13:24.853Z,46.50
2018-02-15T18:15:51.065Z,46.50
2018-02-15T18:18:17.322Z,47.00
2018-02-15T18:20:43.969Z,46.20
2018-02-15T18:23:10.185Z,46.20
2018-02-15T18:25:43.281Z,46.00
2018-02-15T18:28:10.221Z,45.90
2018-02-15T18:30:36.549Z,45.90
2018-02-15T18:33:02.756Z,45.90
2018-02-15T18:35:28.966Z,45.90
2018-02-15T18:37:55.173Z,45.90
2018-02-15T18:40:21.502Z,45.70
2018-02-15T18:42:47.722Z,45.80
2018-02-15T18:45:13.941Z,45.50
2018-02-15T18:47:40.157Z,45.60
2018-02-15T18:50:08.088Z,45.50
2018-02-15T18:52:34.309Z,45.50
2018-02-15T18:55:00.500Z,45.50
2018-02-15T18:57:26.718Z,45.50
2018-02-15T18:59:52.957Z,45.40
2018-02-15T19:02:19.129Z,45.50
2018-02-15T19:04:46.050Z,46.10
2018-02-15T19:07:12.253Z,45.40
2018-02-15T19:09:38.449Z,45.40
2018-02-15T19:12:04.677Z,45.40
2018-02-15T19:14:30.865Z,45.40
2018-02-15T19:16:57.054Z,45.50
2018-02-15T19:19:23.265Z,45.40
2018-02-15T19:21:49.498Z,45.40
2018-02-15T19:24:15.722Z,45.40
2018-02-15T19:26:42.672Z,45.40
2018-02-15T19:29:09.615Z,45.40
2018-02-15T19:31:35.823Z,45.40
2018-02-15T19:34:02.081Z,54.70
2018-02-15T19:36:28.325Z,43.80
2018-02-15T19:38:54.737Z,44.40
2018-02-15T19:41:20.987Z,44.90
2018-02-15T19:43:47.275Z,45.30
2018-02-15T19:46:14.301Z,45.80
2018-02-15T19:48:40.536Z,45.80
2018-02-15T19:51:06.758Z,45.60
2018-02-15T19:53:32.971Z,45.30
2018-02-15T19:55:59.177Z,45.20
2018-02-15T19:58:25.385Z,45.30
2018-02-15T20:00:51.595Z,45.40
2018-02-15T20:03:17.820Z,45.60
2018-02-15T20:05:44.845Z,46.00
2018-02-15T20:08:11.062Z,46.00
2018-02-15T20:10:37.526Z,45.80
2018-02-15T20:13:03.714Z,45.80
2018-02-15T20:15:36.093Z,45.90
2018-02-15T20:18:03.125Z,46.10
2018-02-15T20:20:29.337Z,46.00
2018-02-15T20:22:55.605Z,46.10
2018-02-15T20:25:21.909Z,46.40
2018-02-15T20:27:54.221Z,46.40
2018-02-15T20:30:20.436Z,46.50
2018-02-15T20:32:46.677Z,46.60
2018-02-15T20:35:12.937Z,46.80
2018-02-15T20:37:45.365Z,46.80
2018-02-15T20:40:18.326Z,46.80
2018-02-15T20:42:44.581Z,46.70
2018-02-15T20:45:12.233Z,46.90
2018-02-15T20:47:38.449Z,46.90
2018-02-15T20:50:10.849Z,46.80
2018-02-15T20:52:44.073Z,46.90
