createdAt,value
2023-01-11T00:03:07.186Z,2.00
2023-01-11T00:06:12.186Z,1.50
2023-01-11T00:09:16.342Z,1.50
2023-01-11T00:12:19.208Z,1.67
2023-01-11T00:15:21.996Z,1.67
2023-01-11T00:18:24.888Z,1.47
2023-01-11T00:21:29.068Z,1.43
2023-01-11T00:24:31.941Z,1.30
2023-01-11T00:27:34.721Z,1.27
2023-01-11T00:30:37.468Z,1.40
2023-01-11T00:33:40.424Z,1.20
2023-01-11T00:36:44.658Z,1.30
2023-01-11T00:39:47.450Z,1.23
2023-01-11T00:43:07.714Z,1.00
2023-01-11T00:46:27.942Z,1.00
2023-01-11T00:49:31.472Z,1.00
2023-01-11T00:52:35.695Z,1.00
2023-01-11T00:55:38.737Z,1.00
2023-01-11T00:58:41.591Z,1.00
2023-01-11T01:01:44.544Z,0.90
2023-01-11T01:04:47.426Z,1.00
2023-01-11T01:07:51.697Z,0.80
2023-01-11T01:10:54.500Z,0.80
2023-01-11T01:14:14.875Z,0.83
2023-01-11T01:17:17.761Z,0.83
2023-01-11T01:20:21.210Z,1.00
2023-01-11T01:23:25.475Z,0.80
2023-01-11T01:26:28.406Z,0.83
2023-01-11T01:29:31.171Z,1.00
2023-01-11T01:32:33.952Z,0.70
2023-01-11T01:35:38.767Z,1.00
2023-01-11T01:38:42.884Z,1.00
2023-01-11T01:41:45.638Z,1.30
2023-01-11T01:44:57.957Z,0.80
2023-01-11T01:48:02.773Z,0.80
2023-01-11T01:51:08.197Z,0.87
2023-01-11T01:54:15.940Z,0.80
2023-01-11T01:57:24.174Z,1.00
2023-01-11T02:00:27.195Z,0.80
2023-01-11T02:03:30.558Z,0.80
2023-01-11T02:06:33.720Z,1.10
2023-01-11T02:09:45.411Z,1.00
2023-01-11T02:12:52.449Z,1.00
2023-01-11T02:16:08.736Z,1.10
2023-01-11T02:19:22.110Z,1.10
2023-01-11T02:22:52.568Z,1.00
2023-01-11T02:26:48.413Z,1.00
2023-01-11T02:30:01.953Z,1.20
2023-01-11T02:33:13.691Z,1.40
2023-01-11T02:36:29.342Z,1.10
2023-01-11T02:39:44.443Z,1.00
2023-01-11T02:43:10.223Z,1.10
2023-01-11T02:46:21.957Z,1.37
2023-01-11T02:49:34.723Z,1.20
2023-01-11T02:52:43.825Z,1.60
2023-01-11T02:55:51.876Z,1.40
2023-01-11T02:58:57.919Z,1.30
2023-01-11T03:02:02.380Z,1.40
2023-01-11T03:05:12.883Z,1.30
2023-01-11T03:08:57.380Z,1.30
2023-01-11T03:12:29.072Z,1.30
2023-01-11T03:16:08.675Z,1.67
2023-01-11T03:19:23.443Z,1.20
2023-01-11T03:22:32.746Z,1.00
2023-01-11T03:25:46.178Z,1.20
2023-01-11T03:28:55.001Z,0.90
2023-01-11T03:32:09.270Z,1.17
2023-01-11T03:35:22.594Z,1.10
2023-01-11T03:38:31.731Z,0.90
2023-01-11T03:41:39.968Z,1.00
2023-01-11T03:44:48.147Z,1.00
2023-01-11T03:47:52.627Z,1.07
2023-01-11T03:50:59.011Z,1.10
2023-01-11T03:54:04.916Z,1.20
2023-01-11T03:57:14.230Z,0.90
2023-01-11T04:00:17.715Z,0.87
2023-01-11T04:03:20.530Z,0.90
2023-01-11T04:06:25.630Z,1.00
2023-01-11T04:09:28.493Z,1.10
2023-01-11T04:12:31.317Z,1.20
2023-01-11T04:15:35.899Z,1.00
2023-01-11T04:18:38.767Z,1.10
2023-01-11T04:21:42.947Z,1.27
2023-01-11T04:24:45.737Z,2.50
2023-01-11T04:27:48.481Z,2.00
2023-01-11T04:30:51.247Z,1.30
2023-01-11T04:33:54.141Z,1.30
2023-01-11T04:36:58.652Z,1.20
2023-01-11T04:40:01.436Z,1.07
2023-01-11T04:43:04.251Z,2.90
2023-01-11T04:46:07.387Z,3.17
2023-01-11T04:49:10.324Z,1.50
2023-01-11T04:52:16.433Z,1.83
2023-01-11T04:55:19.938Z,1.80
2023-01-11T04:58:22.757Z,0.97
2023-01-11T05:01:25.536Z,0.70
2023-01-11T05:04:28.531Z,1.07
2023-01-11T05:07:32.745Z,0.80
2023-01-11T05:10:35.647Z,1.10
2023-01-11T05:13:45.201Z,1.10
2023-01-11T05:16:48.216Z,0.70
2023-01-11T05:19:50.987Z,1.03
2023-01-11T05:22:55.105Z,1.00
2023-01-11T05:25:57.845Z,0.73
2023-01-11T05:29:01.938Z,0.70
2023-01-11T05:32:04.877Z,0.77
2023-01-11T05:35:10.146Z,0.80
2023-01-11T05:38:14.276Z,0.80
2023-01-11T05:41:18.274Z,0.70
2023-01-11T05:44:38.331Z,1.27
2023-01-11T05:47:41.312Z,0.50
2023-01-11T05:50:44.204Z,0.50
2023-01-11T05:53:48.533Z,0.50
2023-01-11T05:56:51.308Z,0.50
2023-01-11T05:59:54.090Z,0.50
2023-01-11T06:03:21.628Z,0.40
2023-01-11T06:06:24.594Z,0.50
2023-01-11T06:09:28.981Z,0.87
2023-01-11T06:12:31.908Z,0.80
2023-01-11T06:15:34.809Z,0.60
2023-01-11T06:18:44.461Z,0.60
2023-01-11T06:21:47.567Z,0.40
2023-01-11T06:24:51.883Z,0.40
2023-01-11T06:27:54.945Z,0.30
2023-01-11T06:30:59.555Z,0.37
2023-01-11T06:34:02.767Z,0.30
2023-01-11T06:37:06.447Z,0.50
2023-01-11T06:40:16.027Z,0.40
2023-01-11T06:43:18.907Z,0.70
2023-01-11T06:46:22.273Z,1.00
2023-01-11T06:49:25.111Z,0.60
2023-01-11T06:52:27.829Z,0.40
2023-01-11T06:55:36.718Z,0.50
2023-01-11T06:58:41.446Z,0.30
2023-01-11T07:01:46.040Z,0.50
2023-01-11T07:04:49.224Z,0.50
2023-01-11T07:07:52.406Z,0.50
2023-01-11T07:10:56.653Z,0.50
2023-01-11T07:13:59.702Z,0.67
2023-01-11T07:18:09.945Z,0.50
2023-01-11T07:21:42.799Z,0.70
2023-01-11T07:24:48.547Z,0.50
2023-01-11T07:28:00.706Z,0.70
2023-01-11T07:31:09.005Z,0.53
2023-01-11T07:34:12.992Z,0.60
2023-01-11T07:37:28.447Z,0.87
2023-01-11T07:40:32.484Z,1.00
2023-01-11T07:43:35.717Z,0.90
2023-01-11T07:46:43.645Z,0.70
2023-01-11T07:49:48.754Z,1.70
2023-01-11T07:52:52.206Z,0.80
2023-01-11T07:55:56.505Z,0.80
2023-01-11T07:59:00.972Z,0.70
2023-01-11T08:02:03.814Z,0.50
2023-01-11T08:05:07.521Z,0.70
2023-01-11T08:08:10.620Z,0.60
2023-01-11T08:11:48.750Z,0.80
2023-01-11T08:14:53.345Z,0.67
2023-01-11T08:17:56.154Z,0.80
2023-01-11T08:21:07.540Z,6.57
2023-01-11T08:24:10.539Z,2.80
2023-01-11T08:27:14.662Z,1.70
2023-01-11T08:30:19.785Z,0.80
2023-01-11T08:33:22.600Z,0.87
2023-01-11T08:36:28.678Z,9.13
2023-01-11T08:39:31.595Z,2.03
2023-01-11T08:42:34.393Z,0.90
2023-01-11T08:45:38.726Z,0.70
2023-01-11T08:48:42.121Z,5.30
2023-01-11T08:51:45.258Z,0.70
2023-01-11T08:54:48.275Z,0.63
2023-01-11T08:57:51.282Z,1.50
2023-01-11T09:00:59.236Z,0.80
2023-01-11T09:04:19.165Z,0.40
2023-01-11T09:07:26.456Z,0.80
2023-01-11T09:10:29.871Z,0.57
2023-01-11T09:13:32.581Z,0.30
2023-01-11T09:16:40.847Z,0.30
2023-01-11T09:19:43.497Z,0.60
2023-01-11T09:22:52.741Z,1.00
2023-01-11T09:25:59.936Z,0.90
2023-01-11T09:29:03.072Z,0.50
2023-01-11T09:32:07.412Z,0.40
2023-01-11T09:35:11.221Z,0.10
2023-01-11T09:38:13.876Z,0.20
2023-01-11T09:41:36.160Z,0.20
2023-01-11T09:44:49.737Z,0.20
2023-01-11T09:48:00.994Z,0.30
2023-01-11T09:51:05.135Z,0.27
2023-01-11T09:54:11.759Z,0.23
2023-01-11T09:57:23.920Z,0.20
2023-01-11T10:00:45.343Z,0.30
2023-01-11T10:04:17.905Z,0.30
2023-01-11T10:07:38.582Z,0.40
2023-01-11T10:18:29.209Z,0.30
2023-01-11T10:18:31.229Z,0.40
2023-01-11T10:21:46.440Z,0.27
2023-01-11T10:24:54.024Z,0.60
2023-01-11T10:28:03.270Z,0.50
2023-01-11T10:31:28.739Z,2.37
2023-01-11T10:34:51.414Z,1.10
2023-01-11T10:38:10.219Z,0.30
2023-01-11T10:41:26.071Z,0.30
2023-01-11T10:44:42.290Z,0.30
2023-01-11T10:47:54.841Z,0.40
2023-01-11T10:51:04.621Z,0.40
2023-01-11T10:54:16.774Z,0.50
2023-01-11T10:57:26.372Z,0.30
2023-01-11T11:00:36.526Z,0.60
2023-01-11T11:03:49.888Z,0.30
2023-01-11T11:07:02.331Z,0.50
2023-01-11T11:10:18.876Z,0.70
2023-01-11T11:13:42.533Z,0.40
2023-01-11T11:16:59.370Z,0.30
2023-01-11T11:20:15.133Z,0.40
2023-01-11T11:23:21.918Z,0.40
2023-01-11T11:26:32.111Z,0.40
2023-01-11T11:29:42.618Z,0.30
2023-01-11T11:32:58.231Z,0.53
2023-01-11T11:36:04.932Z,0.27
2023-01-11T11:39:12.486Z,0.40
2023-01-11T11:42:18.532Z,0.57
2023-01-11T11:45:21.337Z,1.73
2023-01-11T11:48:25.199Z,1.27
2023-01-11T11:51:28.583Z,2.73
2023-01-11T11:54:34.883Z,0.60
2023-01-11T11:57:42.722Z,0.90
2023-01-11T12:00:47.340Z,1.53
2023-01-11T12:03:51.903Z,1.17
2023-01-11T12:07:08.438Z,1.83
2023-01-11T12:10:16.182Z,0.97
2023-01-11T12:13:32.386Z,1.20
2023-01-11T12:16:39.250Z,1.30
2023-01-11T12:19:47.801Z,3.50
2023-01-11T12:22:51.031Z,1.93
2023-01-11T12:26:20.982Z,3.93
2023-01-11T12:29:46.523Z,2.07
2023-01-11T12:33:25.627Z,7.23
2023-01-11T12:36:38.008Z,2.37
2023-01-11T12:39:50.927Z,2.27
2023-01-11T12:43:17.784Z,0.67
2023-01-11T12:46:36.195Z,0.60
2023-01-11T12:49:46.986Z,1.07
2023-01-11T12:53:03.957Z,1.63
2023-01-11T12:56:24.773Z,1.33
2023-01-11T12:59:47.348Z,1.00
2023-01-11T13:03:08.262Z,0.40
2023-01-11T13:06:19.663Z,0.50
2023-01-11T13:09:31.261Z,0.53
2023-01-11T13:12:42.355Z,0.60
2023-01-11T13:15:57.635Z,0.57
2023-01-11T13:19:08.047Z,0.70
2023-01-11T13:22:18.874Z,0.50
2023-01-11T13:25:25.032Z,0.53
2023-01-11T13:28:32.131Z,0.60
2023-01-11T13:31:38.747Z,0.60
2023-01-11T13:34:48.256Z,0.70
2023-01-11T13:37:58.024Z,0.47
2023-01-11T13:41:10.862Z,0.70
2023-01-11T13:44:19.429Z,0.50
2023-01-11T13:47:29.617Z,1.10
2023-01-11T13:50:53.004Z,0.70
2023-01-11T13:54:02.113Z,0.87
2023-01-11T13:57:08.141Z,0.63
2023-01-11T14:00:24.943Z,0.90
2023-01-11T14:03:33.493Z,1.37
2023-01-11T14:06:59.888Z,1.53
2023-01-11T14:10:19.111Z,0.70
2023-01-11T14:14:18.039Z,0.60
2023-01-11T14:17:38.358Z,0.60
2023-01-11T14:20:47.191Z,1.83
2023-01-11T14:23:52.807Z,2.33
2023-01-11T14:27:17.346Z,1.10
2023-01-11T14:30:35.062Z,0.80
2023-01-11T14:34:06.276Z,0.83
2023-01-11T14:37:34.586Z,0.70
2023-01-11T14:40:49.088Z,0.93
2023-01-11T14:44:09.834Z,0.70
2023-01-11T14:47:42.251Z,0.70
2023-01-11T14:51:05.707Z,1.10
2023-01-11T14:54:12.845Z,1.30
2023-01-11T14:57:40.744Z,1.40
2023-01-11T15:01:11.138Z,0.90
2023-01-11T15:04:23.083Z,3.30
2023-01-11T15:07:34.461Z,2.53
2023-01-11T15:10:52.270Z,1.30
2023-01-11T15:13:59.725Z,2.20
2023-01-11T15:17:22.181Z,1.40
2023-01-11T15:20:26.532Z,1.40
2023-01-11T15:23:35.652Z,2.23
2023-01-11T15:26:49.435Z,2.50
2023-01-11T15:29:57.986Z,2.97
2023-01-11T15:33:45.485Z,1.43
2023-01-11T15:37:17.516Z,3.80
2023-01-11T15:40:21.874Z,3.30
2023-01-11T15:43:56.693Z,5.50
2023-01-11T15:47:32.098Z,2.63
2023-01-11T15:51:04.573Z,1.80
2023-01-11T15:54:23.096Z,12.70
2023-01-11T15:58:15.332Z,2.80
2023-01-11T16:01:23.711Z,1.37
2023-01-11T16:04:33.166Z,1.87
2023-01-11T16:07:44.049Z,1.50
2023-01-11T16:10:55.932Z,1.90
2023-01-11T16:14:15.427Z,2.63
2023-01-11T16:17:22.241Z,1.80
2023-01-11T16:20:29.005Z,1.80
2023-01-11T16:23:42.578Z,2.93
2023-01-11T16:26:50.643Z,12.33
2023-01-11T16:29:56.073Z,10.60
2023-01-11T16:33:15.391Z,11.50
2023-01-11T16:36:21.302Z,4.17
2023-01-11T16:39:26.699Z,6.37
2023-01-11T16:42:34.795Z,6.13
2023-01-11T16:45:41.761Z,4.50
2023-01-11T16:48:46.933Z,3.63
2023-01-11T16:51:51.962Z,2.60
2023-01-11T16:54:55.358Z,3.30
2023-01-11T16:58:01.089Z,3.70
2023-01-11T17:01:06.448Z,2.10
2023-01-11T17:04:30.189Z,2.03
2023-01-11T17:07:37.337Z,2.97
2023-01-11T17:10:40.291Z,2.73
2023-01-11T17:14:06.692Z,2.97
2023-01-11T17:17:13.974Z,1.70
2023-01-11T17:20:20.653Z,2.37
2023-01-11T17:23:24.836Z,2.90
2023-01-11T17:26:31.159Z,7.60
2023-01-11T17:29:36.743Z,3.50
2023-01-11T17:32:43.623Z,5.33
2023-01-11T17:35:50.939Z,3.40
2023-01-11T17:38:55.908Z,2.30
2023-01-11T17:42:17.589Z,4.93
2023-01-11T17:45:22.732Z,3.13
2023-01-11T17:48:27.709Z,2.60
2023-01-11T17:51:41.163Z,2.33
2023-01-11T17:55:17.933Z,2.20
2023-01-11T17:58:26.162Z,2.00
2023-01-11T18:01:29.273Z,2.00
2023-01-11T18:04:32.760Z,2.30
2023-01-11T18:07:43.308Z,2.60
2023-01-11T18:10:54.500Z,2.63
2023-01-11T18:14:02.880Z,4.73
2023-01-11T18:17:26.233Z,5.40
2023-01-11T18:20:38.285Z,5.57
2023-01-11T18:23:40.961Z,3.10
2023-01-11T18:26:47.586Z,2.27
2023-01-11T18:29:58.929Z,2.33
2023-01-11T18:33:03.939Z,2.60
2023-01-11T18:36:21.222Z,1.73
2023-01-11T18:39:24.123Z,6.40
2023-01-11T18:42:34.760Z,2.97
2023-01-11T18:45:37.845Z,2.30
2023-01-11T18:48:47.822Z,2.90
2023-01-11T18:51:50.446Z,2.30
2023-01-11T18:54:57.255Z,2.97
2023-01-11T18:58:01.953Z,5.40
2023-01-11T19:01:07.831Z,7.30
2023-01-11T19:04:11.196Z,6.40
2023-01-11T19:07:15.230Z,6.03
2023-01-11T19:10:20.246Z,3.60
2023-01-11T19:13:31.566Z,3.00
2023-01-11T19:16:34.214Z,2.20
2023-01-11T19:19:36.943Z,1.83
2023-01-11T19:22:42.626Z,1.43
2023-01-11T19:25:45.328Z,1.50
2023-01-11T19:28:49.516Z,2.20
2023-01-11T19:31:55.473Z,2.03
2023-01-11T19:35:00.264Z,1.50
2023-01-11T19:38:03.487Z,1.53
2023-01-11T19:41:08.279Z,1.87
2023-01-11T19:44:12.343Z,2.83
2023-01-11T19:47:16.294Z,1.97
2023-01-11T19:50:22.041Z,1.80
2023-01-11T19:53:24.885Z,2.17
2023-01-11T19:56:30.771Z,3.27
2023-01-11T19:59:34.927Z,2.80
2023-01-11T20:02:37.667Z,2.70
2023-01-11T20:05:40.566Z,3.67
2023-01-11T20:08:43.883Z,4.53
2023-01-11T20:11:49.133Z,6.63
2023-01-11T20:14:56.957Z,4.63
2023-01-11T20:18:00.301Z,2.73
2023-01-11T20:21:06.248Z,2.40
2023-01-11T20:24:13.751Z,2.70
2023-01-11T20:27:16.646Z,2.53
2023-01-11T20:30:28.405Z,2.50
2023-01-11T20:33:31.159Z,2.07
2023-01-11T20:36:34.180Z,2.50
2023-01-11T20:39:40.109Z,2.47
2023-01-11T20:42:43.442Z,1.80
2023-01-11T20:45:57.739Z,1.90
2023-01-11T20:49:01.473Z,1.83
2023-01-11T20:52:04.473Z,2.27
2023-01-11T20:55:10.975Z,2.67
2023-01-11T20:58:14.391Z,2.03
2023-01-11T21:01:20.050Z,2.33
2023-01-11T21:04:23.011Z,1.70
2023-01-11T21:07:26.186Z,2.03
2023-01-11T21:10:29.288Z,1.73
2023-01-11T21:13:39.338Z,2.00
2023-01-11T21:16:44.411Z,1.87
2023-01-11T21:19:47.804Z,1.40
2023-01-11T21:22:50.933Z,1.40
2023-01-11T21:25:53.843Z,1.60
2023-01-11T21:28:59.191Z,1.63
2023-01-11T21:32:03.690Z,1.67
2023-01-11T21:35:07.499Z,1.90
2023-01-11T21:38:13.154Z,1.50
2023-01-11T21:41:18.000Z,1.40
2023-01-11T21:44:27.419Z,1.37
2023-01-11T21:47:31.572Z,1.77
2023-01-11T21:50:36.542Z,1.57
2023-01-11T21:53:39.243Z,1.43
2023-01-11T21:56:42.701Z,1.20
2023-01-11T21:59:45.337Z,1.30
2023-01-11T22:02:52.317Z,1.40
2023-01-11T22:06:00.903Z,1.40
2023-01-11T22:09:04.083Z,1.60
2023-01-11T22:12:07.420Z,1.80
2023-01-11T22:15:11.127Z,1.40
2023-01-11T22:18:15.353Z,1.37
2023-01-11T22:21:19.664Z,1.47
2023-01-11T22:24:29.624Z,1.47
2023-01-11T22:27:32.398Z,1.47
2023-01-11T22:30:35.150Z,1.53
2023-01-11T22:33:39.246Z,1.47
2023-01-11T22:36:42.727Z,1.53
2023-01-11T22:39:45.375Z,1.67
2023-01-11T22:42:48.102Z,1.63
2023-01-11T22:45:57.754Z,1.57
2023-01-11T22:49:01.911Z,2.00
2023-01-11T22:52:06.597Z,1.53
2023-01-11T22:55:10.144Z,1.40
2023-01-11T22:58:12.977Z,1.87
2023-01-11T23:01:17.187Z,1.37
2023-01-11T23:04:23.415Z,1.90
2023-01-11T23:07:26.150Z,1.63
2023-01-11T23:10:28.803Z,1.60
2023-01-11T23:13:49.077Z,1.30
2023-01-11T23:16:51.894Z,1.60
2023-01-11T23:20:02.077Z,1.90
2023-01-11T23:23:04.884Z,1.70
2023-01-11T23:26:08.092Z,1.57
2023-01-11T23:29:10.898Z,1.73
2023-01-11T23:32:19.624Z,1.63
2023-01-11T23:35:23.782Z,1.67
2023-01-11T23:38:33.614Z,1.70
2023-01-11T23:41:54.062Z,2.03
2023-01-11T23:45:00.023Z,1.50
2023-01-11T23:48:05.660Z,1.50
2023-01-11T23:51:12.238Z,1.67
2023-01-11T23:54:15.256Z,1.53
2023-01-11T23:57:21.913Z,1.40
