createdAt,value
2022-12-23T00:04:15.435Z,-108.00
2022-12-23T00:09:22.620Z,-108.00
2022-12-23T00:14:29.835Z,-72.00
2022-12-23T00:19:37.036Z,-72.00
2022-12-23T00:24:44.279Z,-72.00
2022-12-23T00:29:51.445Z,-72.00
2022-12-23T00:34:58.654Z,-72.00
2022-12-23T00:40:06.976Z,-72.00
2022-12-23T00:45:13.144Z,-72.00
2022-12-23T00:50:21.581Z,-72.00
2022-12-23T00:55:28.805Z,-72.00
2022-12-23T01:00:35.996Z,-72.00
2022-12-23T01:05:43.246Z,-72.00
2022-12-23T01:10:50.526Z,-72.00
2022-12-23T01:15:57.694Z,-36.00
2022-12-23T01:21:05.193Z,-72.00
2022-12-23T01:26:12.436Z,-72.00
2022-12-23T01:31:19.695Z,-72.00
2022-12-23T01:36:26.822Z,-108.00
2022-12-23T01:41:34.082Z,-72.00
2022-12-23T01:46:41.300Z,-72.00
2022-12-23T01:51:48.543Z,-72.00
2022-12-23T01:56:55.799Z,-72.00
2022-12-23T02:02:03.116Z,-72.00
2022-12-23T02:07:10.194Z,-72.00
2022-12-23T02:12:17.381Z,-72.00
2022-12-23T02:17:24.485Z,-72.00
2022-12-23T02:22:31.745Z,-72.00
2022-12-23T02:27:38.894Z,-72.00
2022-12-23T02:32:46.080Z,-36.00
2022-12-23T02:37:53.275Z,-72.00
2022-12-23T02:43:00.547Z,-72.00
2022-12-23T02:48:07.746Z,-72.00
2022-12-23T02:53:15.007Z,-72.00
2022-12-23T02:58:22.352Z,-72.00
2022-12-23T03:03:29.495Z,-36.00
2022-12-23T03:08:36.636Z,-36.00
2022-12-23T03:13:43.884Z,-72.00
2022-12-23T03:18:51.121Z,-108.00
2022-12-23T03:23:58.330Z,-108.00
2022-12-23T03:29:05.572Z,-72.00
2022-12-23T03:34:12.709Z,-72.00
2022-12-23T03:39:19.976Z,-72.00
2022-12-23T03:44:27.240Z,-108.00
2022-12-23T03:49:34.389Z,-72.00
2022-12-23T03:54:41.617Z,-72.00
2022-12-23T03:59:48.833Z,-72.00
2022-12-23T04:04:55.971Z,-108.00
2022-12-23T04:10:03.144Z,-72.00
2022-12-23T04:15:13.111Z,-72.00
2022-12-23T04:20:17.574Z,-36.00
2022-12-23T04:25:24.811Z,-108.00
2022-12-23T04:30:34.553Z,-72.00
2022-12-23T04:35:39.211Z,-72.00
2022-12-23T04:40:46.371Z,-72.00
2022-12-23T04:45:53.556Z,-72.00
2022-12-23T04:51:00.698Z,-72.00
2022-12-23T04:56:07.938Z,-72.00
2022-12-23T05:01:15.241Z,-72.00
2022-12-23T05:06:22.398Z,-72.00
2022-12-23T05:11:29.584Z,-72.00
2022-12-23T05:16:37.145Z,-108.00
2022-12-23T05:21:44.123Z,-108.00
2022-12-23T05:26:59.236Z,-72.00
2022-12-23T05:31:58.759Z,-72.00
2022-12-23T05:37:05.746Z,-108.00
2022-12-23T05:42:12.962Z,-72.00
2022-12-23T05:47:20.199Z,-72.00
2022-12-23T05:52:27.388Z,-72.00
2022-12-23T05:57:34.592Z,-72.00
2022-12-23T06:02:42.104Z,-36.00
2022-12-23T06:07:48.985Z,-72.00
2022-12-23T06:12:56.177Z,-72.00
2022-12-23T06:18:03.412Z,-108.00
2022-12-23T06:23:10.602Z,-72.00
2022-12-23T06:28:17.795Z,-72.00
2022-12-23T06:33:25.040Z,-36.00
2022-12-23T06:38:32.211Z,-72.00
2022-12-23T06:43:39.447Z,-72.00
2022-12-23T06:48:46.643Z,-72.00
2022-12-23T06:53:53.890Z,-72.00
2022-12-23T06:59:01.092Z,-72.00
2022-12-23T07:04:08.358Z,-72.00
2022-12-23T07:09:15.570Z,-72.00
2022-12-23T07:14:22.716Z,-36.00
2022-12-23T07:19:29.984Z,-72.00
2022-12-23T07:24:37.145Z,-36.00
2022-12-23T07:29:44.400Z,-72.00
2022-12-23T07:34:51.602Z,-72.00
2022-12-23T07:40:02.312Z,-72.00
2022-12-23T07:45:05.970Z,-36.00
2022-12-23T07:50:15.195Z,-36.00
2022-12-23T07:55:22.273Z,-36.00
2022-12-23T08:00:29.446Z,-72.00
2022-12-23T08:05:36.653Z,-72.00
2022-12-23T08:10:48.289Z,-36.00
2022-12-23T08:15:51.039Z,-36.00
2022-12-23T08:20:58.325Z,4392.00
2022-12-23T08:26:05.569Z,3924.00
2022-12-23T08:31:12.836Z,4860.00
2022-12-23T08:36:23.136Z,4752.00
2022-12-23T08:41:27.181Z,4824.00
2022-12-23T08:46:34.499Z,4752.00
2022-12-23T08:51:41.631Z,3960.00
2022-12-23T08:56:48.777Z,3960.00
2022-12-23T09:01:56.167Z,4320.00
2022-12-23T09:07:03.284Z,6048.00
2022-12-23T09:12:10.497Z,4788.00
2022-12-23T09:17:17.729Z,5904.00
2022-12-23T09:22:24.932Z,5904.00
2022-12-23T09:27:32.120Z,5472.00
2022-12-23T09:32:39.430Z,5328.00
2022-12-23T09:37:46.663Z,4644.00
2022-12-23T09:42:53.901Z,4644.00
2022-12-23T09:48:01.073Z,5688.00
2022-12-23T09:53:08.310Z,6336.00
2022-12-23T09:58:15.467Z,6120.00
2022-12-23T10:03:22.937Z,6588.00
2022-12-23T10:08:29.991Z,6300.00
2022-12-23T10:13:37.161Z,6804.00
2022-12-23T10:18:44.481Z,7668.00
2022-12-23T10:23:51.729Z,7524.00
2022-12-23T10:28:59.002Z,9000.00
2022-12-23T10:34:06.223Z,9144.00
2022-12-23T10:39:13.455Z,8028.00
2022-12-23T10:44:20.619Z,7596.00
2022-12-23T10:49:27.846Z,7488.00
2022-12-23T10:54:35.132Z,7200.00
2022-12-23T10:59:42.364Z,7416.00
2022-12-23T11:04:49.516Z,9108.00
2022-12-23T11:09:56.740Z,8856.00
2022-12-23T11:15:03.929Z,8568.00
2022-12-23T11:20:11.152Z,7596.00
2022-12-23T11:25:18.402Z,6984.00
2022-12-23T11:30:25.539Z,6192.00
2022-12-23T11:35:32.827Z,6408.00
2022-12-23T11:40:40.000Z,6552.00
2022-12-23T11:45:47.177Z,5940.00
2022-12-23T11:50:54.407Z,7344.00
2022-12-23T11:56:01.665Z,6336.00
2022-12-23T12:01:08.887Z,6912.00
2022-12-23T12:06:16.048Z,6480.00
2022-12-23T12:11:23.296Z,7128.00
2022-12-23T12:16:30.587Z,6840.00
2022-12-23T12:21:37.738Z,6084.00
2022-12-23T12:26:44.955Z,5868.00
2022-12-23T12:31:52.200Z,6192.00
2022-12-23T12:36:59.488Z,6156.00
2022-12-23T12:42:06.759Z,6336.00
2022-12-23T12:47:36.154Z,6660.00
2022-12-23T12:52:21.310Z,6408.00
2022-12-23T12:57:28.784Z,6336.00
2022-12-23T13:02:36.040Z,6264.00
2022-12-23T13:07:43.263Z,7164.00
2022-12-23T13:12:50.547Z,13464.00
2022-12-23T13:18:01.911Z,4680.00
2022-12-23T13:23:33.867Z,5076.00
2022-12-23T13:28:12.241Z,5220.00
2022-12-23T13:33:19.384Z,4680.00
2022-12-23T13:38:26.556Z,4968.00
2022-12-23T13:43:33.830Z,4860.00
2022-12-23T13:48:41.072Z,4896.00
2022-12-23T13:53:48.261Z,5328.00
2022-12-23T13:58:55.504Z,4716.00
2022-12-23T14:04:02.719Z,4284.00
2022-12-23T14:09:09.930Z,4248.00
2022-12-23T14:14:17.155Z,3564.00
2022-12-23T14:19:24.383Z,3384.00
2022-12-23T14:24:31.677Z,2844.00
2022-12-23T14:29:39.005Z,2304.00
2022-12-23T14:34:46.157Z,2016.00
2022-12-23T14:39:53.363Z,1656.00
2022-12-23T14:45:00.606Z,1584.00
2022-12-23T14:50:07.765Z,1656.00
2022-12-23T14:55:30.300Z,1368.00
2022-12-23T15:00:22.288Z,1044.00
2022-12-23T15:05:29.479Z,828.00
2022-12-23T15:10:36.669Z,540.00
2022-12-23T15:15:43.908Z,432.00
2022-12-23T15:20:51.029Z,252.00
2022-12-23T15:25:58.243Z,180.00
2022-12-23T15:31:05.541Z,108.00
2022-12-23T15:36:12.651Z,36.00
2022-12-23T15:41:19.748Z,0.00
2022-12-23T15:46:30.151Z,-36.00
2022-12-23T15:52:05.726Z,-36.00
2022-12-23T15:56:41.333Z,-72.00
2022-12-23T16:01:48.717Z,-36.00
2022-12-23T16:06:55.748Z,-36.00
2022-12-23T16:12:03.003Z,-72.00
2022-12-23T16:17:10.329Z,-72.00
2022-12-23T16:22:17.442Z,-72.00
2022-12-23T16:27:24.701Z,-72.00
2022-12-23T16:32:32.012Z,-72.00
2022-12-23T16:37:39.027Z,-72.00
2022-12-23T16:42:46.235Z,-72.00
2022-12-23T16:47:53.497Z,-72.00
2022-12-23T16:53:00.679Z,-72.00
2022-12-23T16:58:07.889Z,-72.00
2022-12-23T17:03:15.137Z,-72.00
2022-12-23T17:08:22.371Z,-72.00
2022-12-23T17:13:29.623Z,-72.00
2022-12-23T17:18:36.846Z,-72.00
2022-12-23T17:23:44.031Z,-72.00
2022-12-23T17:28:51.225Z,-108.00
2022-12-23T17:33:58.457Z,-72.00
2022-12-23T17:39:05.644Z,-72.00
2022-12-23T17:44:12.914Z,1656.00
2022-12-23T17:49:20.140Z,1620.00
2022-12-23T17:54:27.342Z,1800.00
2022-12-23T17:59:34.550Z,1800.00
2022-12-23T18:04:41.781Z,1764.00
2022-12-23T18:09:49.020Z,1692.00
2022-12-23T18:14:56.256Z,0.00
2022-12-23T18:20:03.444Z,-36.00
2022-12-23T18:25:10.660Z,0.00
2022-12-23T18:30:17.879Z,0.00
2022-12-23T18:35:25.112Z,-36.00
2022-12-23T18:40:33.236Z,0.00
2022-12-23T18:45:39.507Z,0.00
2022-12-23T18:50:46.860Z,0.00
2022-12-23T18:55:53.965Z,-36.00
2022-12-23T19:01:01.229Z,0.00
2022-12-23T19:06:08.477Z,-36.00
2022-12-23T19:11:15.729Z,-36.00
2022-12-23T19:16:23.000Z,-36.00
2022-12-23T19:21:30.158Z,-72.00
2022-12-23T19:26:37.304Z,6912.00
2022-12-23T19:31:44.544Z,6408.00
2022-12-23T19:36:51.859Z,6372.00
2022-12-23T19:41:58.991Z,6444.00
2022-12-23T19:47:06.159Z,6444.00
2022-12-23T19:52:13.437Z,6192.00
2022-12-23T19:57:20.602Z,6228.00
2022-12-23T20:02:28.554Z,6264.00
2022-12-23T20:07:35.617Z,6264.00
2022-12-23T20:12:42.826Z,6264.00
2022-12-23T20:17:50.028Z,6300.00
2022-12-23T20:22:57.343Z,5976.00
2022-12-23T20:28:04.815Z,5940.00
2022-12-23T20:33:12.213Z,6264.00
2022-12-23T20:38:19.445Z,6300.00
2022-12-23T20:43:26.836Z,6300.00
2022-12-23T20:48:34.711Z,6012.00
2022-12-23T20:53:41.340Z,6264.00
2022-12-23T20:58:48.658Z,6264.00
2022-12-23T21:03:55.887Z,6336.00
2022-12-23T21:09:03.125Z,6408.00
2022-12-23T21:14:10.272Z,6408.00
2022-12-23T21:19:17.525Z,6444.00
2022-12-23T21:24:24.761Z,6336.00
2022-12-23T21:29:31.966Z,6408.00
2022-12-23T21:34:39.202Z,6372.00
2022-12-23T21:39:46.413Z,5940.00
2022-12-23T21:44:53.594Z,6012.00
2022-12-23T21:50:00.827Z,5760.00
2022-12-23T21:55:08.039Z,5796.00
2022-12-23T22:00:15.220Z,6084.00
2022-12-23T22:05:22.438Z,6048.00
2022-12-23T22:10:29.660Z,6048.00
2022-12-23T22:15:36.831Z,6192.00
2022-12-23T22:20:46.308Z,6300.00
2022-12-23T22:25:51.255Z,6228.00
2022-12-23T22:30:58.455Z,6300.00
2022-12-23T22:36:05.668Z,6300.00
2022-12-23T22:41:12.884Z,6228.00
2022-12-23T22:46:20.157Z,6228.00
2022-12-23T22:51:27.289Z,6192.00
2022-12-23T22:56:34.454Z,-72.00
2022-12-23T23:01:41.686Z,-72.00
2022-12-23T23:06:48.816Z,-72.00
2022-12-23T23:11:56.038Z,-72.00
2022-12-23T23:17:03.227Z,-72.00
2022-12-23T23:22:10.347Z,-72.00
2022-12-23T23:27:17.528Z,-72.00
2022-12-23T23:32:24.779Z,-72.00
2022-12-23T23:37:31.860Z,-72.00
2022-12-23T23:42:39.131Z,-36.00
2022-12-23T23:47:46.312Z,-72.00
2022-12-23T23:52:53.763Z,-108.00
2022-12-23T23:58:00.956Z,-36.00
