createdAt,value
2022-11-02T00:01:27.256Z,101084.69
2022-11-02T00:03:55.597Z,101092.66
2022-11-02T00:06:23.767Z,101069.22
2022-11-02T00:08:51.902Z,101080.13
2022-11-02T00:11:20.238Z,101081.28
2022-11-02T00:13:48.394Z,101080.50
2022-11-02T00:16:19.443Z,101077.03
2022-11-02T00:18:52.209Z,101086.34
2022-11-02T00:21:21.894Z,101082.72
2022-11-02T00:23:50.688Z,101082.63
2022-11-02T00:26:19.766Z,101068.19
2022-11-02T00:28:48.081Z,101066.72
2022-11-02T00:31:16.232Z,101066.50
2022-11-02T00:33:44.343Z,101070.53
2022-11-02T00:36:14.304Z,101073.13
2022-11-02T00:38:42.422Z,101064.56
2022-11-02T00:41:10.648Z,101070.69
2022-11-02T00:43:39.015Z,101061.97
2022-11-02T00:46:07.147Z,101061.50
2022-11-02T00:48:35.313Z,101058.97
2022-11-02T00:51:03.423Z,101043.16
2022-11-02T00:53:32.932Z,101053.09
2022-11-02T00:56:01.084Z,101056.00
2022-11-02T00:58:29.304Z,101056.00
2022-11-02T01:00:57.997Z,101040.91
2022-11-02T01:03:26.314Z,101038.41
2022-11-02T01:05:54.393Z,101063.41
2022-11-02T01:08:22.385Z,101066.78
2022-11-02T01:10:51.980Z,101052.63
2022-11-02T01:13:20.141Z,101057.81
2022-11-02T01:15:48.377Z,101052.06
2022-11-02T01:18:16.662Z,101065.09
2022-11-02T01:20:44.753Z,101063.56
2022-11-02T01:23:12.846Z,101057.28
2022-11-02T01:25:47.021Z,101057.69
2022-11-02T01:28:16.442Z,101057.13
2022-11-02T01:30:45.007Z,101058.28
2022-11-02T01:33:13.547Z,101004.22
2022-11-02T01:35:41.707Z,101043.03
2022-11-02T01:38:09.855Z,101037.91
2022-11-02T01:40:39.313Z,101049.25
2022-11-02T01:43:26.701Z,101048.56
2022-11-02T01:46:01.511Z,101042.06
2022-11-02T01:48:34.654Z,101041.13
2022-11-02T01:51:05.967Z,101039.53
2022-11-02T01:53:36.125Z,101049.09
2022-11-02T01:56:05.676Z,101032.53
2022-11-02T01:58:35.546Z,101035.31
2022-11-02T02:01:04.176Z,101040.69
2022-11-02T02:03:34.003Z,101048.47
2022-11-02T02:06:06.609Z,101055.53
2022-11-02T02:08:39.147Z,101022.44
2022-11-02T02:11:25.745Z,101045.31
2022-11-02T02:13:56.904Z,101049.38
2022-11-02T02:16:39.128Z,101052.03
2022-11-02T02:19:18.048Z,101050.59
2022-11-02T02:21:58.747Z,101049.28
2022-11-02T02:24:45.476Z,101048.03
2022-11-02T02:27:18.400Z,101054.16
2022-11-02T02:29:56.663Z,101051.53
2022-11-02T02:32:31.440Z,101040.63
2022-11-02T02:35:04.100Z,101054.06
2022-11-02T02:37:39.679Z,101043.81
2022-11-02T02:40:12.592Z,101012.53
2022-11-02T02:42:45.640Z,101028.38
2022-11-02T02:45:20.705Z,101029.16
2022-11-02T02:47:52.799Z,101035.88
2022-11-02T02:50:26.005Z,101040.16
2022-11-02T02:52:56.038Z,101035.88
2022-11-02T02:55:29.253Z,101036.63
2022-11-02T02:57:59.248Z,101035.66
2022-11-02T03:00:29.856Z,101030.41
2022-11-02T03:03:02.420Z,101034.59
2022-11-02T03:05:34.260Z,101021.50
2022-11-02T03:08:07.003Z,101016.22
2022-11-02T03:10:41.844Z,101013.72
2022-11-02T03:13:32.680Z,101008.19
2022-11-02T03:16:06.681Z,101024.88
2022-11-02T03:18:48.066Z,101021.34
2022-11-02T03:21:26.892Z,101000.63
2022-11-02T03:24:02.146Z,101008.59
2022-11-02T03:26:34.224Z,100946.31
2022-11-02T03:29:07.307Z,100998.34
2022-11-02T03:31:42.054Z,100993.50
2022-11-02T03:34:25.769Z,101002.56
2022-11-02T03:37:00.577Z,100975.25
2022-11-02T03:39:33.992Z,100993.09
2022-11-02T03:42:05.431Z,100989.88
2022-11-02T03:44:39.072Z,100998.88
2022-11-02T03:47:12.836Z,100974.19
2022-11-02T03:49:43.427Z,101004.41
2022-11-02T03:52:18.032Z,100996.28
2022-11-02T03:54:53.733Z,101006.59
2022-11-02T03:57:26.666Z,101011.22
2022-11-02T03:59:54.833Z,101005.91
2022-11-02T04:02:24.671Z,101010.63
2022-11-02T04:04:54.069Z,100999.28
2022-11-02T04:07:29.000Z,101005.59
2022-11-02T04:09:57.231Z,101004.72
2022-11-02T04:12:42.311Z,100997.88
2022-11-02T04:15:11.691Z,100994.25
2022-11-02T04:17:58.858Z,100984.69
2022-11-02T04:20:27.187Z,100980.91
2022-11-02T04:23:12.801Z,100977.22
2022-11-02T04:25:41.476Z,100978.41
2022-11-02T04:28:10.760Z,100974.66
2022-11-02T04:30:38.935Z,100975.72
2022-11-02T04:33:25.845Z,100975.84
2022-11-02T04:35:53.981Z,100972.59
2022-11-02T04:38:39.749Z,100959.00
2022-11-02T04:41:25.557Z,100968.47
2022-11-02T04:43:54.007Z,100970.03
2022-11-02T04:46:23.415Z,100968.00
2022-11-02T04:48:53.128Z,100980.50
2022-11-02T04:51:21.940Z,100986.25
2022-11-02T04:53:50.614Z,100972.53
2022-11-02T04:56:19.126Z,100969.94
2022-11-02T04:58:50.896Z,100982.44
2022-11-02T05:01:20.869Z,100989.38
2022-11-02T05:03:50.030Z,100991.16
2022-11-02T05:06:20.957Z,100995.19
2022-11-02T05:08:49.383Z,100994.59
2022-11-02T05:11:17.535Z,100989.81
2022-11-02T05:13:45.831Z,100999.63
2022-11-02T05:16:16.398Z,100987.97
2022-11-02T05:18:45.533Z,100999.38
2022-11-02T05:21:14.352Z,101006.44
2022-11-02T05:23:43.888Z,101009.66
2022-11-02T05:26:13.652Z,101010.28
2022-11-02T05:28:42.393Z,101011.03
2022-11-02T05:31:10.471Z,100993.75
2022-11-02T05:33:38.566Z,101014.13
2022-11-02T05:36:06.976Z,101013.28
2022-11-02T05:38:35.081Z,101014.63
2022-11-02T05:41:04.847Z,101020.47
2022-11-02T05:43:32.864Z,101027.09
2022-11-02T05:46:02.678Z,101028.19
2022-11-02T05:48:33.896Z,101028.75
2022-11-02T05:51:03.708Z,101034.78
2022-11-02T05:53:34.131Z,101040.97
2022-11-02T05:56:05.318Z,101043.56
2022-11-02T05:58:33.738Z,101043.97
2022-11-02T06:01:02.780Z,101046.03
2022-11-02T06:03:31.769Z,101040.53
2022-11-02T06:06:00.567Z,101044.56
2022-11-02T06:08:29.311Z,101045.06
2022-11-02T06:10:57.572Z,101027.81
2022-11-02T06:13:28.310Z,101013.69
2022-11-02T06:15:59.917Z,100998.66
2022-11-02T06:18:27.934Z,101012.09
2022-11-02T06:20:58.286Z,101007.59
2022-11-02T06:23:26.482Z,101023.00
2022-11-02T06:25:55.394Z,101022.41
2022-11-02T06:28:24.445Z,101019.44
2022-11-02T06:30:54.224Z,101007.88
2022-11-02T06:33:23.068Z,101020.03
2022-11-02T06:35:53.134Z,101026.34
2022-11-02T06:38:21.350Z,101028.25
2022-11-02T06:40:56.816Z,101023.00
2022-11-02T06:43:25.543Z,101017.78
2022-11-02T06:45:57.457Z,101032.63
2022-11-02T06:48:31.302Z,101030.50
2022-11-02T06:51:03.048Z,101032.09
2022-11-02T06:53:31.129Z,101031.22
2022-11-02T06:56:00.965Z,101023.44
2022-11-02T06:58:29.553Z,101023.69
2022-11-02T07:01:03.312Z,101020.28
2022-11-02T07:03:32.315Z,101008.50
2022-11-02T07:06:01.078Z,101020.81
2022-11-02T07:08:29.708Z,101017.28
2022-11-02T07:10:58.982Z,101019.91
2022-11-02T07:13:27.158Z,101014.44
2022-11-02T07:15:56.092Z,101018.47
2022-11-02T07:18:26.076Z,101015.41
2022-11-02T07:20:54.737Z,101015.63
2022-11-02T07:23:24.440Z,101011.44
2022-11-02T07:25:53.202Z,101023.59
2022-11-02T07:28:21.392Z,101024.63
2022-11-02T07:30:49.887Z,101015.25
2022-11-02T07:33:18.164Z,101011.28
2022-11-02T07:35:47.791Z,101002.63
2022-11-02T07:38:16.097Z,100995.78
2022-11-02T07:40:44.221Z,101007.31
2022-11-02T07:43:12.198Z,101008.75
2022-11-02T07:45:40.121Z,101007.16
2022-11-02T07:48:08.693Z,101007.81
2022-11-02T07:50:36.672Z,100999.16
2022-11-02T07:53:06.838Z,101006.50
2022-11-02T07:55:35.348Z,101002.09
2022-11-02T07:58:05.010Z,101004.41
2022-11-02T08:00:35.005Z,100979.31
2022-11-02T08:03:04.499Z,101004.47
2022-11-02T08:05:34.868Z,101010.75
2022-11-02T08:08:06.011Z,100999.47
2022-11-02T08:10:39.085Z,101002.97
2022-11-02T08:13:08.033Z,100996.03
2022-11-02T08:15:36.001Z,100999.09
2022-11-02T08:18:06.262Z,100984.25
2022-11-02T08:20:36.443Z,100992.00
2022-11-02T08:23:07.827Z,100986.91
2022-11-02T08:25:36.650Z,100972.78
2022-11-02T08:28:05.585Z,100988.44
2022-11-02T08:30:34.031Z,100976.63
2022-11-02T08:33:06.577Z,100977.78
2022-11-02T08:35:37.769Z,100970.53
2022-11-02T08:38:08.850Z,100966.91
2022-11-02T08:40:37.741Z,100953.56
2022-11-02T08:43:07.417Z,100962.28
2022-11-02T08:46:08.387Z,100961.28
2022-11-02T08:48:25.644Z,100956.94
2022-11-02T08:50:53.761Z,100954.28
2022-11-02T08:53:23.757Z,100953.69
2022-11-02T08:55:51.730Z,100942.38
2022-11-02T08:58:19.735Z,100920.63
2022-11-02T09:00:48.119Z,100928.34
2022-11-02T09:03:20.647Z,100940.22
2022-11-02T09:05:51.719Z,100927.13
2022-11-02T09:10:58.808Z,100930.53
2022-11-02T09:13:26.827Z,100922.28
2022-11-02T09:15:56.865Z,100924.41
2022-11-02T09:18:25.319Z,100918.91
2022-11-02T09:20:53.617Z,100909.41
2022-11-02T09:23:23.685Z,100906.75
2022-11-02T09:25:52.614Z,100904.75
2022-11-02T09:28:20.760Z,100908.00
2022-11-02T09:30:48.716Z,100909.66
2022-11-02T09:33:16.766Z,100906.03
2022-11-02T09:35:46.516Z,100915.09
2022-11-02T09:38:16.133Z,100923.38
2022-11-02T09:40:50.167Z,100934.22
2022-11-02T09:43:32.159Z,100918.75
2022-11-02T09:46:02.469Z,100929.34
2022-11-02T09:48:35.595Z,100926.97
2022-11-02T09:51:07.572Z,100915.91
2022-11-02T09:53:45.744Z,100903.38
2022-11-02T09:56:20.176Z,100896.78
2022-11-02T09:58:54.610Z,100893.59
2022-11-02T10:01:43.681Z,100902.53
2022-11-02T10:04:46.776Z,100901.97
2022-11-02T10:07:29.029Z,100896.97
2022-11-02T10:10:02.230Z,100906.81
2022-11-02T10:12:40.316Z,100896.53
2022-11-02T10:15:14.189Z,100898.75
2022-11-02T10:17:43.525Z,100883.34
2022-11-02T10:20:23.819Z,100882.25
2022-11-02T10:22:51.966Z,100884.59
2022-11-02T10:25:20.399Z,100878.47
2022-11-02T10:27:52.902Z,100873.63
2022-11-02T10:30:22.067Z,100878.94
2022-11-02T10:32:54.355Z,100875.00
2022-11-02T10:35:51.330Z,100871.53
2022-11-02T10:38:30.364Z,100869.31
2022-11-02T10:41:15.222Z,100866.69
2022-11-02T10:44:07.188Z,100874.22
2022-11-02T10:46:50.436Z,100871.22
2022-11-02T10:49:31.084Z,100871.13
2022-11-02T10:51:59.352Z,100826.69
2022-11-02T10:54:33.200Z,100862.59
2022-11-02T10:57:13.310Z,100848.31
2022-11-02T10:59:42.810Z,100859.78
2022-11-02T11:02:13.653Z,100859.94
2022-11-02T11:04:42.721Z,100858.91
2022-11-02T11:07:16.393Z,100857.94
2022-11-02T11:09:49.567Z,100851.66
2022-11-02T11:12:22.513Z,100846.19
2022-11-02T11:20:37.174Z,100825.84
2022-11-02T11:23:20.568Z,100836.44
2022-11-02T11:25:57.630Z,100830.78
2022-11-02T11:28:28.133Z,100832.94
2022-11-02T11:31:13.578Z,100824.16
2022-11-02T11:33:52.058Z,100816.53
2022-11-02T11:36:29.375Z,100821.97
2022-11-02T11:39:00.525Z,100811.25
2022-11-02T11:41:29.482Z,100812.59
2022-11-02T11:43:57.816Z,100808.78
2022-11-02T11:46:41.793Z,100810.84
2022-11-02T11:49:31.040Z,100814.84
2022-11-02T11:52:05.062Z,100812.47
2022-11-02T11:54:33.821Z,100809.31
2022-11-02T11:57:23.574Z,100799.25
2022-11-02T11:59:53.205Z,100799.28
2022-11-02T12:02:25.680Z,100797.81
2022-11-02T12:05:00.975Z,100795.66
2022-11-02T12:07:43.299Z,100791.75
2022-11-02T12:10:18.529Z,100783.81
2022-11-02T12:13:00.564Z,100785.78
2022-11-02T12:15:42.601Z,100779.09
2022-11-02T12:18:34.520Z,100778.53
2022-11-02T12:21:16.569Z,100779.25
2022-11-02T12:24:03.179Z,100764.56
2022-11-02T12:26:47.251Z,100761.09
2022-11-02T12:29:31.941Z,100754.75
2022-11-02T12:32:13.044Z,100770.00
2022-11-02T12:35:27.255Z,100764.88
2022-11-02T12:38:09.583Z,100761.41
2022-11-02T12:40:51.794Z,100756.31
2022-11-02T12:43:41.366Z,100747.69
2022-11-02T12:46:23.372Z,100749.84
2022-11-02T12:49:08.664Z,100742.34
2022-11-02T12:51:42.215Z,100741.00
2022-11-02T12:54:14.079Z,100744.66
2022-11-02T12:56:48.370Z,100735.91
2022-11-02T12:59:22.991Z,100741.72
2022-11-02T13:01:56.115Z,100736.53
2022-11-02T13:04:30.385Z,100735.09
2022-11-02T13:07:06.408Z,100729.75
2022-11-02T13:09:39.989Z,100730.53
2022-11-02T13:12:10.162Z,100731.97
2022-11-02T13:14:42.446Z,100726.38
2022-11-02T13:17:17.018Z,100729.44
2022-11-02T13:19:49.616Z,100722.69
2022-11-02T13:22:22.482Z,100726.97
2022-11-02T13:24:55.223Z,100724.91
2022-11-02T13:27:37.138Z,100718.13
2022-11-02T13:30:15.749Z,100718.25
2022-11-02T13:32:46.992Z,100717.69
2022-11-02T13:35:20.395Z,100729.00
2022-11-02T13:37:55.048Z,100725.63
2022-11-02T13:40:27.350Z,100717.13
2022-11-02T13:43:40.127Z,100723.09
2022-11-02T13:46:23.156Z,100728.78
2022-11-02T13:48:57.992Z,100700.47
2022-11-02T13:51:32.243Z,100722.06
2022-11-02T13:54:05.400Z,100728.97
2022-11-02T13:56:37.708Z,100719.00
2022-11-02T13:59:08.673Z,100724.44
2022-11-02T14:01:42.746Z,100723.47
2022-11-02T14:04:13.079Z,100723.72
2022-11-02T14:06:55.077Z,100718.22
2022-11-02T14:09:30.196Z,100721.59
2022-11-02T14:12:28.720Z,100707.97
2022-11-02T14:15:48.502Z,100718.06
2022-11-02T14:18:31.339Z,100701.63
2022-11-02T14:21:00.506Z,100705.63
2022-11-02T14:23:41.731Z,100706.25
2022-11-02T14:29:40.027Z,100706.78
2022-11-02T14:32:15.874Z,100714.00
2022-11-02T14:35:04.436Z,100714.84
2022-11-02T14:37:50.220Z,100706.63
2022-11-02T14:40:34.494Z,100703.88
2022-11-02T14:43:45.668Z,100696.81
2022-11-02T14:46:29.635Z,100707.81
2022-11-02T14:48:59.972Z,100712.59
2022-11-02T14:51:31.772Z,100722.31
2022-11-02T14:54:03.836Z,100706.53
2022-11-02T14:56:51.703Z,100711.59
2022-11-02T14:59:24.596Z,100718.47
2022-11-02T15:01:58.244Z,100713.50
2022-11-02T15:04:27.838Z,100707.00
2022-11-02T15:06:58.428Z,100712.13
2022-11-02T15:09:57.856Z,100714.75
2022-11-02T15:12:38.732Z,100710.47
2022-11-02T15:15:32.314Z,100714.34
2022-11-02T15:18:33.096Z,100713.00
2022-11-02T15:21:23.632Z,100723.94
2022-11-02T15:23:56.842Z,100713.25
2022-11-02T15:26:28.992Z,100719.13
2022-11-02T15:29:01.404Z,100715.47
2022-11-02T15:31:30.460Z,100731.25
2022-11-02T15:34:03.986Z,100728.44
2022-11-02T15:36:36.331Z,100728.31
2022-11-02T15:39:07.976Z,100726.81
2022-11-02T15:41:40.893Z,100730.75
2022-11-02T15:44:25.848Z,100737.16
2022-11-02T15:47:04.526Z,100741.03
2022-11-02T15:49:55.742Z,100745.00
2022-11-02T15:52:34.681Z,100748.22
2022-11-02T15:55:14.320Z,100745.16
2022-11-02T15:57:53.785Z,100750.31
2022-11-02T16:00:30.067Z,100757.03
2022-11-02T16:03:03.140Z,100751.06
2022-11-02T16:05:34.540Z,100756.59
2022-11-02T16:08:10.909Z,100766.53
2022-11-02T16:10:39.343Z,100772.31
2022-11-02T16:13:17.067Z,100778.63
2022-11-02T16:15:46.156Z,100768.88
2022-11-02T16:18:27.749Z,100775.69
2022-11-02T16:21:02.000Z,100784.72
2022-11-02T16:23:32.724Z,100793.69
2022-11-02T16:26:02.552Z,100791.53
2022-11-02T16:28:32.149Z,100786.78
2022-11-02T16:31:14.445Z,100786.16
2022-11-02T16:33:45.941Z,100790.69
2022-11-02T16:36:18.364Z,100796.88
2022-11-02T16:38:59.622Z,100787.13
2022-11-02T16:41:29.290Z,100786.22
2022-11-02T16:43:58.973Z,100790.69
2022-11-02T16:46:32.013Z,100790.91
2022-11-02T16:49:18.535Z,100796.00
2022-11-02T16:51:53.275Z,100802.91
2022-11-02T16:54:32.070Z,100795.69
2022-11-02T16:57:08.584Z,100804.41
2022-11-02T16:59:40.149Z,100807.59
2022-11-02T17:02:13.445Z,100805.69
2022-11-02T17:04:43.931Z,100798.06
2022-11-02T17:07:17.683Z,100810.03
2022-11-02T17:09:51.217Z,100798.75
2022-11-02T17:12:20.429Z,100806.91
2022-11-02T17:14:51.349Z,100804.81
2022-11-02T17:17:37.325Z,100810.16
2022-11-02T17:20:18.161Z,100810.41
2022-11-02T17:22:59.109Z,100815.56
2022-11-02T17:25:28.754Z,100815.94
2022-11-02T17:27:58.322Z,100809.44
2022-11-02T17:30:46.557Z,100806.28
2022-11-02T17:33:29.801Z,100810.84
2022-11-02T17:36:04.468Z,100809.31
2022-11-02T17:38:34.139Z,100801.59
2022-11-02T17:41:02.697Z,100820.66
2022-11-02T17:43:29.628Z,100809.72
2022-11-02T17:45:58.753Z,100813.09
2022-11-02T17:48:29.108Z,100813.41
2022-11-02T17:50:59.936Z,100817.09
2022-11-02T17:53:28.475Z,100824.66
2022-11-02T17:55:57.867Z,100816.41
2022-11-02T17:58:25.826Z,100813.53
2022-11-02T18:00:54.801Z,100821.13
2022-11-02T18:03:29.765Z,100812.50
2022-11-02T18:06:00.200Z,100825.97
2022-11-02T18:08:28.760Z,100814.22
2022-11-02T18:10:58.285Z,100818.41
2022-11-02T18:13:26.291Z,100827.22
2022-11-02T18:15:54.369Z,100824.94
2022-11-02T18:18:22.295Z,100817.53
2022-11-02T18:20:50.222Z,100820.88
2022-11-02T18:23:19.900Z,100837.97
2022-11-02T18:25:48.095Z,100835.63
2022-11-02T18:28:17.420Z,100830.50
2022-11-02T18:30:45.887Z,100838.41
2022-11-02T18:33:14.866Z,100845.56
2022-11-02T18:35:44.358Z,100850.06
2022-11-02T18:38:12.908Z,100854.16
2022-11-02T18:40:40.874Z,100844.41
2022-11-02T18:43:09.448Z,100849.69
2022-11-02T18:45:39.084Z,100836.47
2022-11-02T18:48:07.963Z,100860.63
2022-11-02T18:50:36.310Z,100838.09
2022-11-02T18:53:04.286Z,100843.91
2022-11-02T18:55:32.258Z,100856.91
2022-11-02T18:58:00.181Z,100853.00
2022-11-02T19:00:28.107Z,100858.94
2022-11-02T19:02:57.447Z,100858.72
2022-11-02T19:05:42.897Z,100857.75
2022-11-02T19:08:28.978Z,100854.78
2022-11-02T19:10:56.968Z,100857.03
2022-11-02T19:13:24.924Z,100869.25
2022-11-02T19:15:52.911Z,100829.34
2022-11-02T19:18:22.221Z,100874.25
2022-11-02T19:20:50.213Z,100873.91
2022-11-02T19:23:18.191Z,100867.97
2022-11-02T19:25:51.569Z,100885.16
2022-11-02T19:28:19.886Z,100890.28
2022-11-02T19:30:47.833Z,100866.91
2022-11-02T19:33:15.767Z,100889.66
2022-11-02T19:35:54.735Z,100874.59
2022-11-02T19:38:23.509Z,100891.88
2022-11-02T19:41:01.443Z,100871.56
2022-11-02T19:43:29.555Z,100883.91
2022-11-02T19:46:01.297Z,100870.47
2022-11-02T19:48:29.447Z,100877.84
2022-11-02T19:51:06.220Z,100874.97
2022-11-02T19:53:34.158Z,100889.88
2022-11-02T19:56:02.324Z,100884.03
2022-11-02T19:58:30.313Z,100892.59
2022-11-02T20:00:58.345Z,100885.94
2022-11-02T20:03:26.304Z,100898.56
2022-11-02T20:05:54.237Z,100900.78
2022-11-02T20:08:25.014Z,100892.81
2022-11-02T20:10:52.985Z,100899.16
2022-11-02T20:13:20.882Z,100902.41
2022-11-02T20:15:48.865Z,100905.91
2022-11-02T20:18:19.919Z,100907.75
2022-11-02T20:20:48.319Z,100903.47
2022-11-02T20:23:16.310Z,100887.97
2022-11-02T20:25:45.612Z,100909.41
2022-11-02T20:28:13.599Z,100920.81
2022-11-02T20:30:42.913Z,100909.63
2022-11-02T20:33:11.165Z,100931.78
2022-11-02T20:35:40.071Z,100915.03
2022-11-02T20:38:08.198Z,100926.66
2022-11-02T20:40:40.982Z,100920.09
2022-11-02T20:43:10.612Z,100921.13
2022-11-02T20:45:38.534Z,100917.00
2022-11-02T20:48:07.491Z,100906.88
2022-11-02T20:50:37.190Z,100895.31
2022-11-02T20:53:05.436Z,100912.66
2022-11-02T20:55:33.532Z,100908.91
2022-11-02T20:58:01.453Z,100910.28
2022-11-02T21:00:30.787Z,100910.09
2022-11-02T21:02:58.708Z,100911.22
2022-11-02T21:05:26.665Z,100919.59
2022-11-02T21:07:54.592Z,100920.59
2022-11-02T21:10:22.525Z,100921.97
2022-11-02T21:13:08.262Z,100898.38
2022-11-02T21:15:37.974Z,100899.50
2022-11-02T21:18:06.114Z,100929.56
2022-11-02T21:20:34.972Z,100870.97
2022-11-02T21:23:03.860Z,100922.41
2022-11-02T21:25:33.268Z,100922.03
2022-11-02T21:28:01.643Z,100906.13
2022-11-02T21:30:31.057Z,100919.34
2022-11-02T21:33:00.457Z,100918.94
2022-11-02T21:35:28.431Z,100922.16
2022-11-02T21:37:59.270Z,100921.97
2022-11-02T21:40:30.300Z,100932.91
2022-11-02T21:42:58.212Z,100924.97
2022-11-02T21:45:26.529Z,100935.88
2022-11-02T21:47:54.514Z,100946.03
2022-11-02T21:50:24.383Z,100946.88
2022-11-02T21:52:52.328Z,100941.47
2022-11-02T21:55:20.279Z,100951.47
2022-11-02T21:57:48.271Z,100956.06
2022-11-02T22:00:17.042Z,100960.34
2022-11-02T22:02:44.094Z,100953.78
2022-11-02T22:05:32.097Z,100967.16
2022-11-02T22:08:19.300Z,100967.16
2022-11-02T22:10:47.281Z,100966.22
2022-11-02T22:13:33.245Z,100969.66
2022-11-02T22:16:11.739Z,100972.38
2022-11-02T22:18:39.903Z,100978.56
2022-11-02T22:21:08.049Z,100970.72
2022-11-02T22:23:37.484Z,100927.50
2022-11-02T22:26:07.364Z,100989.13
2022-11-02T22:28:36.891Z,100983.50
2022-11-02T22:31:08.583Z,100994.47
2022-11-02T22:33:37.014Z,100995.72
2022-11-02T22:36:06.439Z,100994.59
2022-11-02T22:38:48.536Z,101000.84
2022-11-02T22:41:19.297Z,101010.16
2022-11-02T22:43:47.294Z,101016.34
2022-11-02T22:46:15.850Z,101013.19
2022-11-02T22:48:43.797Z,101016.88
2022-11-02T22:51:11.940Z,101004.94
2022-11-02T22:53:39.863Z,101020.69
2022-11-02T22:56:11.985Z,101022.59
2022-11-02T22:58:42.763Z,101015.88
2022-11-02T23:01:12.228Z,101007.50
2022-11-02T23:03:40.498Z,101025.69
2022-11-02T23:06:09.185Z,101017.63
2022-11-02T23:08:40.756Z,101025.84
2022-11-02T23:11:22.395Z,101029.28
2022-11-02T23:13:54.850Z,101034.16
2022-11-02T23:16:24.846Z,101043.06
2022-11-02T23:19:12.940Z,101049.31
2022-11-02T23:21:42.226Z,101038.38
2022-11-02T23:24:28.196Z,101038.56
2022-11-02T23:26:56.327Z,101048.38
2022-11-02T23:29:43.274Z,101040.97
2022-11-02T23:32:27.691Z,101042.00
2022-11-02T23:35:13.591Z,101049.09
2022-11-02T23:37:42.045Z,101055.16
2022-11-02T23:40:11.648Z,101053.88
2022-11-02T23:42:39.929Z,101081.97
2022-11-02T23:45:11.582Z,101089.25
2022-11-02T23:47:53.529Z,101091.59
2022-11-02T23:50:40.452Z,101090.91
2022-11-02T23:53:29.824Z,101103.16
2022-11-02T23:56:16.414Z,101105.59
2022-11-02T23:58:45.017Z,101115.72
