createdAt,value
2023-05-07T00:02:25.930Z,100
2023-05-07T00:07:27.247Z,100
2023-05-07T00:12:28.609Z,100
2023-05-07T00:17:30.125Z,100
2023-05-07T00:22:31.478Z,100
2023-05-07T00:27:32.818Z,100
2023-05-07T00:32:34.720Z,100
2023-05-07T00:37:36.217Z,100
2023-05-07T00:42:37.540Z,100
2023-05-07T00:47:39.350Z,100
2023-05-07T00:52:40.746Z,100
2023-05-07T00:57:42.007Z,100
2023-05-07T01:02:43.927Z,100
2023-05-07T01:07:45.603Z,100
2023-05-07T01:12:46.950Z,100
2023-05-07T01:17:48.313Z,100
2023-05-07T01:22:49.948Z,100
2023-05-07T01:27:51.288Z,100
2023-05-07T01:32:52.733Z,100
2023-05-07T01:37:54.055Z,100
2023-05-07T01:42:55.500Z,100
2023-05-07T01:47:56.832Z,100
2023-05-07T01:52:58.165Z,100
2023-05-07T01:57:59.593Z,100
2023-05-07T02:03:01.134Z,100
2023-05-07T02:08:02.786Z,100
2023-05-07T02:13:04.363Z,100
2023-05-07T02:18:05.861Z,100
2023-05-07T02:23:07.250Z,100
2023-05-07T02:28:08.704Z,100
2023-05-07T02:33:10.364Z,100
2023-05-07T02:38:11.995Z,100
2023-05-07T02:43:13.614Z,100
2023-05-07T02:48:15.299Z,100
2023-05-07T02:53:16.879Z,100
2023-05-07T02:58:18.469Z,100
2023-05-07T03:03:20.101Z,100
2023-05-07T03:08:21.726Z,100
2023-05-07T03:13:23.550Z,100
2023-05-07T03:18:25.710Z,100
2023-05-07T03:23:27.338Z,100
2023-05-07T03:28:28.910Z,100
2023-05-07T03:33:30.280Z,100
2023-05-07T03:38:31.576Z,100
2023-05-07T03:43:33.269Z,100
2023-05-07T03:48:34.506Z,100
2023-05-07T03:53:35.777Z,100
2023-05-07T03:58:37.090Z,100
2023-05-07T04:03:38.504Z,100
2023-05-07T04:08:39.970Z,100
2023-05-07T04:13:41.575Z,100
2023-05-07T04:18:43.092Z,100
2023-05-07T04:23:44.817Z,100
2023-05-07T04:28:46.376Z,100
2023-05-07T04:33:47.868Z,100
2023-05-07T04:38:49.453Z,100
2023-05-07T04:43:50.682Z,100
2023-05-07T04:48:52.929Z,100
2023-05-07T04:53:54.427Z,100
2023-05-07T04:58:55.681Z,100
2023-05-07T05:03:57.160Z,100
2023-05-07T05:08:58.716Z,100
2023-05-07T05:14:00.344Z,100
2023-05-07T05:19:02.230Z,100
2023-05-07T05:24:03.744Z,100
2023-05-07T05:29:05.474Z,100
2023-05-07T05:34:07.076Z,100
2023-05-07T05:39:08.384Z,100
2023-05-07T05:44:09.680Z,100
2023-05-07T05:49:11.247Z,100
2023-05-07T05:54:12.531Z,100
2023-05-07T05:59:13.895Z,100
2023-05-07T06:04:15.253Z,100
2023-05-07T06:09:16.590Z,100
2023-05-07T06:14:17.875Z,100
2023-05-07T06:19:19.895Z,100
2023-05-07T06:24:21.462Z,100
2023-05-07T06:29:23.228Z,100
2023-05-07T06:34:24.844Z,100
2023-05-07T06:39:26.725Z,100
2023-05-07T06:44:28.436Z,100
2023-05-07T06:49:30.074Z,100
2023-05-07T06:54:31.830Z,100
2023-05-07T06:59:33.504Z,100
2023-05-07T07:04:35.473Z,100
2023-05-07T07:09:37.177Z,100
2023-05-07T07:14:38.782Z,100
2023-05-07T07:19:40.445Z,100
2023-05-07T07:24:42.055Z,100
2023-05-07T07:29:43.655Z,100
2023-05-07T07:34:45.249Z,100
2023-05-07T07:39:46.843Z,100
2023-05-07T07:44:48.443Z,100
2023-05-07T07:49:50.082Z,100
2023-05-07T07:54:51.884Z,100
2023-05-07T07:59:53.490Z,100
2023-05-07T08:04:55.108Z,100
2023-05-07T08:09:56.727Z,100
2023-05-07T08:14:58.369Z,100
2023-05-07T08:19:59.998Z,100
2023-05-07T08:25:01.661Z,100
2023-05-07T08:30:03.240Z,100
2023-05-07T08:35:04.937Z,100
2023-05-07T08:40:09.268Z,100
2023-05-07T08:45:12.136Z,100
2023-05-07T08:50:13.724Z,100
2023-05-07T08:55:15.447Z,100
2023-05-07T09:00:16.820Z,100
2023-05-07T09:05:18.437Z,96.16217
2023-05-07T09:10:19.930Z,96.63189
2023-05-07T09:15:21.488Z,97.62867
2023-05-07T09:20:22.995Z,98.572
2023-05-07T09:25:24.556Z,97.85334
2023-05-07T09:30:26.112Z,96.31498
2023-05-07T09:35:27.820Z,98.32871
2023-05-07T09:40:29.498Z,95.47244
2023-05-07T09:45:31.102Z,99.24477
2023-05-07T09:50:32.736Z,99.26909
2023-05-07T09:55:34.303Z,99.17546
2023-05-07T10:00:35.793Z,100
2023-05-07T10:05:37.374Z,100
2023-05-07T10:10:39.015Z,100
2023-05-07T10:15:40.656Z,100
2023-05-07T10:20:42.292Z,100
2023-05-07T10:25:43.897Z,98.2073
2023-05-07T10:30:45.622Z,88.92792
2023-05-07T10:35:47.227Z,89.8263
2023-05-07T10:40:48.891Z,90.07324
2023-05-07T10:45:50.738Z,91.50924
2023-05-07T10:50:52.520Z,91.28315
2023-05-07T10:55:54.368Z,90.70639
2023-05-07T11:00:55.939Z,86.51999
2023-05-07T11:05:57.572Z,89.98586
2023-05-07T11:10:59.378Z,98.15649
2023-05-07T11:16:01.068Z,97.92661
2023-05-07T11:21:02.799Z,90.55923
2023-05-07T11:26:04.421Z,93.1512
2023-05-07T11:31:06.158Z,96.47726
2023-05-07T11:36:07.953Z,99.13636
2023-05-07T11:41:09.263Z,100
2023-05-07T11:46:10.618Z,100
2023-05-07T11:51:12.109Z,100
2023-05-07T11:56:13.450Z,100
2023-05-07T12:01:14.927Z,100
2023-05-07T12:06:16.222Z,100
2023-05-07T12:11:17.565Z,100
2023-05-07T12:16:19.131Z,100
2023-05-07T12:21:20.650Z,100
2023-05-07T12:26:21.973Z,95.52342
2023-05-07T12:31:23.270Z,94.68002
2023-05-07T12:36:24.690Z,93.76106
2023-05-07T12:41:26.305Z,94.73182
2023-05-07T12:46:27.966Z,98.56608
2023-05-07T12:51:29.493Z,96.1848
2023-05-07T12:56:31.089Z,95.23552
2023-05-07T13:01:32.754Z,98.9656
2023-05-07T13:06:34.637Z,100
2023-05-07T13:11:36.154Z,100
2023-05-07T13:16:37.721Z,100
2023-05-07T13:21:39.404Z,100
2023-05-07T13:26:40.951Z,100
2023-05-07T13:31:42.677Z,100
2023-05-07T13:36:44.536Z,100
2023-05-07T13:41:46.270Z,100
2023-05-07T13:46:47.965Z,100
2023-05-07T13:51:49.688Z,100
2023-05-07T13:56:51.288Z,100
2023-05-07T14:01:52.870Z,100
2023-05-07T14:06:55.030Z,100
2023-05-07T14:11:56.839Z,99.13611
2023-05-07T14:16:58.689Z,100
2023-05-07T14:22:00.559Z,100
2023-05-07T14:27:02.472Z,97.7028
2023-05-07T14:32:04.156Z,97.35487
2023-05-07T14:37:05.804Z,97.05908
2023-05-07T14:42:07.540Z,97.22736
2023-05-07T14:47:08.898Z,95.63895
2023-05-07T14:52:10.257Z,99.15043
2023-05-07T14:57:11.657Z,100
2023-05-07T15:02:13.001Z,100
2023-05-07T15:07:14.426Z,100
2023-05-07T15:12:15.665Z,100
2023-05-07T15:17:16.973Z,100
2023-05-07T15:22:18.396Z,100
2023-05-07T15:27:19.665Z,100
2023-05-07T15:32:21.023Z,100
2023-05-07T15:37:22.417Z,100
2023-05-07T15:42:24.015Z,100
2023-05-07T15:47:25.328Z,100
2023-05-07T15:52:26.941Z,100
2023-05-07T15:57:28.574Z,100
2023-05-07T16:02:30.238Z,100
2023-05-07T16:07:31.562Z,100
2023-05-07T16:12:32.832Z,100
2023-05-07T16:17:34.169Z,100
2023-05-07T16:22:35.920Z,100
2023-05-07T16:27:37.349Z,100
2023-05-07T16:32:38.824Z,100
2023-05-07T16:37:40.207Z,100
2023-05-07T16:42:41.824Z,100
2023-05-07T16:47:43.411Z,100
2023-05-07T16:52:45.097Z,100
2023-05-07T16:57:46.558Z,100
2023-05-07T17:02:48.066Z,100
2023-05-07T17:07:49.976Z,100
2023-05-07T17:12:51.777Z,100
2023-05-07T17:17:53.386Z,100
2023-05-07T17:22:55.432Z,100
2023-05-07T17:27:57.173Z,100
2023-05-07T17:33:09.356Z,100
2023-05-07T17:38:18.563Z,100
2023-05-07T17:43:20.233Z,100
2023-05-07T17:48:21.871Z,100
2023-05-07T17:53:23.556Z,100
2023-05-07T17:58:24.863Z,100
2023-05-07T18:03:26.287Z,100
2023-05-07T18:08:27.782Z,100
2023-05-07T18:13:29.131Z,100
2023-05-07T18:18:30.473Z,100
2023-05-07T18:23:32.119Z,100
2023-05-07T18:28:33.719Z,100
2023-05-07T18:33:35.351Z,100
2023-05-07T18:38:37.085Z,100
2023-05-07T18:43:38.722Z,100
2023-05-07T18:48:40.331Z,100
2023-05-07T18:53:42.072Z,100
2023-05-07T18:58:43.662Z,100
2023-05-07T19:03:45.247Z,100
2023-05-07T19:08:46.535Z,100
2023-05-07T19:13:48.178Z,100
2023-05-07T19:18:49.785Z,100
2023-05-07T19:23:51.605Z,100
2023-05-07T19:33:57.695Z,100
2023-05-07T19:38:59.300Z,100
2023-05-07T19:44:00.961Z,100
2023-05-07T19:49:02.671Z,100
2023-05-07T19:54:04.400Z,100
2023-05-07T19:59:06.281Z,100
2023-05-07T20:04:08.048Z,100
2023-05-07T20:09:09.679Z,100
2023-05-07T20:14:12.059Z,100
2023-05-07T20:19:14.449Z,100
2023-05-07T20:24:15.863Z,100
2023-05-07T20:29:17.168Z,100
2023-05-07T20:34:18.948Z,100
2023-05-07T20:39:20.343Z,100
2023-05-07T20:44:21.921Z,100
2023-05-07T20:49:23.510Z,100
2023-05-07T20:54:25.110Z,100
2023-05-07T20:59:26.642Z,100
2023-05-07T21:04:28.298Z,100
2023-05-07T21:09:30.013Z,100
2023-05-07T21:14:31.565Z,100
2023-05-07T21:19:33.109Z,100
2023-05-07T21:24:34.379Z,100
2023-05-07T21:29:35.813Z,100
2023-05-07T21:34:37.157Z,100
2023-05-07T21:39:38.441Z,100
2023-05-07T21:44:40.119Z,100
2023-05-07T21:49:41.787Z,100
2023-05-07T21:54:43.406Z,100
2023-05-07T21:59:44.983Z,100
2023-05-07T22:04:46.561Z,100
2023-05-07T22:09:48.209Z,100
2023-05-07T22:14:49.751Z,100
2023-05-07T22:19:51.337Z,100
2023-05-07T22:24:52.908Z,100
2023-05-07T22:29:54.216Z,100
2023-05-07T22:34:55.503Z,100
2023-05-07T22:39:57.143Z,100
2023-05-07T22:44:58.726Z,100
2023-05-07T22:50:00.318Z,100
2023-05-07T22:55:01.801Z,100
2023-05-07T23:00:03.469Z,100
2023-05-07T23:05:05.090Z,100
2023-05-07T23:10:06.766Z,100
2023-05-07T23:15:08.365Z,100
2023-05-07T23:20:09.928Z,100
2023-05-07T23:25:11.402Z,100
2023-05-07T23:30:13.021Z,100
2023-05-07T23:35:14.433Z,100
2023-05-07T23:40:15.713Z,100
2023-05-07T23:45:16.995Z,100
2023-05-07T23:50:18.458Z,100
2023-05-07T23:55:19.797Z,100
