createdAt,value
2022-12-06T00:01:25.058Z,6.00
2022-12-06T00:03:54.436Z,6.00
2022-12-06T00:06:23.803Z,7.40
2022-12-06T00:08:52.526Z,3.80
2022-12-06T00:11:23.405Z,5.20
2022-12-06T00:13:55.648Z,7.80
2022-12-06T00:16:24.559Z,6.00
2022-12-06T00:18:53.333Z,6.20
2022-12-06T00:21:22.936Z,8.60
2022-12-06T00:23:54.020Z,1.80
2022-12-06T00:26:29.186Z,4.80
2022-12-06T00:29:02.477Z,6.00
2022-12-06T00:31:31.882Z,7.80
2022-12-06T00:34:04.466Z,7.00
2022-12-06T00:36:34.497Z,7.00
2022-12-06T00:39:05.227Z,6.60
2022-12-06T00:41:33.766Z,6.20
2022-12-06T00:44:03.960Z,7.40
2022-12-06T00:46:33.216Z,4.40
2022-12-06T00:49:02.376Z,8.40
2022-12-06T00:51:32.121Z,7.00
2022-12-06T00:54:00.788Z,4.40
2022-12-06T00:56:29.506Z,9.40
2022-12-06T00:58:58.170Z,8.20
2022-12-06T01:01:34.095Z,7.80
2022-12-06T01:04:03.967Z,8.60
2022-12-06T01:06:33.417Z,9.20
2022-12-06T01:09:03.073Z,11.00
2022-12-06T01:11:32.009Z,7.80
2022-12-06T01:14:00.721Z,7.00
2022-12-06T01:16:30.718Z,5.80
2022-12-06T01:19:01.570Z,9.20
2022-12-06T01:21:30.856Z,9.00
2022-12-06T01:24:01.011Z,9.00
2022-12-06T01:26:34.012Z,8.40
2022-12-06T01:29:05.960Z,9.80
2022-12-06T01:31:40.045Z,2.40
2022-12-06T01:34:15.313Z,7.80
2022-12-06T01:36:45.457Z,6.00
2022-12-06T01:39:14.153Z,6.40
2022-12-06T01:41:42.956Z,9.00
2022-12-06T01:44:39.447Z,6.00
2022-12-06T01:47:08.429Z,7.80
2022-12-06T01:49:38.428Z,8.60
2022-12-06T01:52:09.221Z,6.40
2022-12-06T01:54:37.901Z,12.40
2022-12-06T01:57:09.192Z,6.00
2022-12-06T01:59:37.850Z,8.60
2022-12-06T02:02:06.611Z,7.00
2022-12-06T02:04:35.383Z,9.00
2022-12-06T02:07:05.450Z,6.60
2022-12-06T02:09:34.725Z,9.80
2022-12-06T02:12:03.364Z,10.00
2022-12-06T02:14:33.264Z,4.00
2022-12-06T02:17:09.997Z,6.40
2022-12-06T02:19:52.666Z,7.00
2022-12-06T02:22:25.071Z,7.80
2022-12-06T02:25:06.427Z,7.40
2022-12-06T02:27:48.519Z,9.20
2022-12-06T02:30:19.106Z,6.00
2022-12-06T02:32:55.227Z,7.40
2022-12-06T02:35:30.158Z,11.40
2022-12-06T02:38:00.203Z,4.80
2022-12-06T02:40:30.844Z,9.20
2022-12-06T02:43:00.277Z,7.40
2022-12-06T02:45:29.653Z,5.00
2022-12-06T02:48:01.837Z,7.00
2022-12-06T02:50:32.197Z,6.80
2022-12-06T02:53:01.616Z,8.60
2022-12-06T02:55:33.363Z,7.00
2022-12-06T02:58:02.052Z,10.00
2022-12-06T03:00:33.195Z,10.20
2022-12-06T03:03:12.519Z,7.00
2022-12-06T03:05:43.361Z,7.80
2022-12-06T03:08:15.367Z,9.00
2022-12-06T03:10:47.264Z,12.80
2022-12-06T03:13:18.112Z,6.20
2022-12-06T03:15:50.094Z,13.80
2022-12-06T03:18:23.107Z,7.00
2022-12-06T03:20:53.687Z,7.00
2022-12-06T03:23:25.955Z,8.60
2022-12-06T03:25:55.938Z,6.80
2022-12-06T03:28:24.674Z,6.60
2022-12-06T03:30:53.870Z,6.80
2022-12-06T03:33:34.047Z,6.80
2022-12-06T03:36:03.087Z,8.60
2022-12-06T03:38:33.978Z,6.00
2022-12-06T03:41:04.323Z,9.00
2022-12-06T03:43:33.037Z,9.00
2022-12-06T03:46:05.085Z,7.80
2022-12-06T03:48:37.713Z,9.20
2022-12-06T03:51:07.722Z,11.60
2022-12-06T03:53:36.717Z,9.60
2022-12-06T03:56:05.618Z,7.00
2022-12-06T03:58:34.464Z,10.00
2022-12-06T04:01:05.082Z,4.00
2022-12-06T04:03:36.485Z,5.40
2022-12-06T04:06:05.637Z,13.80
2022-12-06T04:08:34.436Z,10.00
2022-12-06T04:11:03.440Z,8.20
2022-12-06T04:13:32.126Z,4.00
2022-12-06T04:16:01.742Z,9.60
2022-12-06T04:18:29.450Z,8.60
2022-12-06T04:21:17.020Z,8.20
2022-12-06T04:23:46.570Z,9.20
2022-12-06T04:26:17.833Z,7.00
2022-12-06T04:29:00.576Z,6.20
2022-12-06T04:31:43.276Z,7.00
2022-12-06T04:34:26.031Z,7.40
2022-12-06T04:37:12.737Z,10.20
2022-12-06T04:39:42.263Z,8.60
2022-12-06T04:42:24.672Z,6.40
2022-12-06T04:44:53.581Z,6.40
2022-12-06T04:47:23.286Z,10.20
2022-12-06T04:49:52.375Z,9.60
2022-12-06T04:52:23.249Z,6.60
2022-12-06T04:54:52.354Z,4.20
2022-12-06T04:57:21.708Z,7.80
2022-12-06T04:59:51.655Z,6.40
2022-12-06T05:02:20.685Z,3.20
2022-12-06T05:04:49.542Z,8.60
2022-12-06T05:07:18.230Z,8.40
2022-12-06T05:09:48.302Z,11.00
2022-12-06T05:12:17.572Z,9.20
2022-12-06T05:14:46.249Z,8.80
2022-12-06T05:17:15.911Z,10.80
2022-12-06T05:19:44.817Z,7.00
2022-12-06T05:22:13.944Z,15.20
2022-12-06T05:24:42.584Z,9.80
2022-12-06T05:27:13.894Z,9.40
2022-12-06T05:29:46.344Z,10.00
2022-12-06T05:32:20.061Z,6.80
2022-12-06T05:34:49.026Z,10.00
2022-12-06T05:37:17.746Z,7.00
2022-12-06T05:39:47.488Z,10.00
2022-12-06T05:42:22.418Z,11.00
2022-12-06T05:44:54.216Z,9.60
2022-12-06T05:47:22.920Z,3.20
2022-12-06T05:49:52.184Z,7.00
2022-12-06T05:52:22.336Z,12.00
2022-12-06T05:54:50.992Z,6.00
2022-12-06T05:57:21.492Z,10.00
2022-12-06T05:59:50.141Z,9.00
2022-12-06T06:02:18.982Z,9.60
2022-12-06T06:04:47.731Z,10.80
2022-12-06T06:07:16.423Z,11.20
2022-12-06T06:09:45.126Z,7.00
2022-12-06T06:12:14.266Z,7.00
2022-12-06T06:14:44.822Z,8.00
2022-12-06T06:17:13.842Z,9.00
2022-12-06T06:19:42.530Z,20.00
2022-12-06T06:22:11.459Z,8.20
2022-12-06T06:24:40.975Z,7.40
2022-12-06T06:27:10.207Z,6.80
2022-12-06T06:29:44.967Z,15.00
2022-12-06T06:32:15.765Z,7.00
2022-12-06T06:34:44.932Z,9.40
2022-12-06T06:37:15.221Z,8.60
2022-12-06T06:39:43.861Z,12.20
2022-12-06T06:42:12.857Z,7.60
2022-12-06T06:44:41.576Z,11.40
2022-12-06T06:47:10.293Z,10.80
2022-12-06T06:49:41.176Z,7.80
2022-12-06T06:52:10.264Z,13.00
2022-12-06T06:54:39.234Z,10.00
2022-12-06T06:57:10.475Z,10.00
2022-12-06T06:59:43.374Z,4.40
2022-12-06T07:02:22.145Z,7.80
2022-12-06T07:04:52.308Z,9.40
2022-12-06T07:07:21.463Z,9.80
2022-12-06T07:09:50.330Z,10.40
2022-12-06T07:12:19.243Z,5.80
2022-12-06T07:14:47.920Z,8.20
2022-12-06T07:17:16.624Z,9.20
2022-12-06T07:19:45.296Z,7.00
2022-12-06T07:22:15.350Z,8.80
2022-12-06T07:24:52.212Z,7.00
2022-12-06T07:27:21.242Z,13.40
2022-12-06T07:29:52.266Z,10.40
2022-12-06T07:32:20.977Z,12.60
2022-12-06T07:34:50.681Z,7.80
2022-12-06T07:37:20.998Z,9.40
2022-12-06T07:39:49.675Z,9.00
2022-12-06T07:42:32.024Z,11.60
2022-12-06T07:45:04.866Z,9.40
2022-12-06T07:47:35.526Z,9.80
2022-12-06T07:50:04.641Z,10.80
2022-12-06T07:52:35.273Z,9.20
2022-12-06T07:55:04.062Z,9.40
2022-12-06T07:57:32.816Z,5.80
2022-12-06T08:00:01.931Z,10.00
2022-12-06T08:02:33.827Z,9.00
2022-12-06T08:05:02.535Z,10.00
2022-12-06T08:07:31.795Z,8.00
2022-12-06T08:10:02.192Z,10.00
2022-12-06T08:12:32.419Z,9.00
2022-12-06T08:15:01.094Z,4.80
2022-12-06T08:17:30.729Z,12.60
2022-12-06T08:20:00.900Z,10.00
2022-12-06T08:22:29.906Z,10.60
2022-12-06T08:24:58.588Z,12.40
2022-12-06T08:27:28.679Z,14.60
2022-12-06T08:29:57.527Z,7.00
2022-12-06T08:32:26.307Z,12.20
2022-12-06T08:34:54.944Z,8.20
2022-12-06T08:37:23.923Z,8.60
2022-12-06T08:39:53.656Z,10.40
2022-12-06T08:42:25.373Z,12.20
2022-12-06T08:44:56.964Z,9.40
2022-12-06T08:47:25.659Z,10.80
2022-12-06T08:49:55.160Z,9.00
2022-12-06T08:52:24.253Z,9.20
2022-12-06T08:54:53.218Z,9.20
2022-12-06T08:57:21.903Z,12.80
2022-12-06T08:59:50.577Z,6.20
2022-12-06T09:02:21.495Z,5.20
2022-12-06T09:04:52.410Z,9.60
2022-12-06T09:07:23.235Z,9.40
2022-12-06T09:09:51.930Z,10.40
2022-12-06T09:12:21.045Z,6.00
2022-12-06T09:14:50.411Z,14.60
2022-12-06T09:17:20.458Z,9.80
2022-12-06T09:19:49.453Z,12.20
2022-12-06T09:22:19.605Z,12.20
2022-12-06T09:24:48.387Z,4.00
2022-12-06T09:27:17.030Z,13.60
2022-12-06T09:29:45.685Z,8.20
2022-12-06T09:32:21.970Z,8.20
2022-12-06T09:34:51.582Z,7.00
2022-12-06T09:37:20.388Z,5.80
2022-12-06T09:40:10.919Z,7.40
2022-12-06T09:42:51.273Z,7.00
2022-12-06T09:45:26.381Z,6.20
2022-12-06T09:48:13.124Z,7.60
2022-12-06T09:50:46.067Z,7.40
2022-12-06T09:53:20.147Z,9.00
2022-12-06T09:55:56.534Z,9.80
2022-12-06T09:58:31.739Z,14.20
2022-12-06T10:01:02.791Z,9.20
2022-12-06T10:03:39.530Z,15.60
2022-12-06T10:06:09.865Z,14.20
2022-12-06T10:08:50.562Z,11.20
2022-12-06T10:11:27.489Z,1.80
2022-12-06T10:14:00.776Z,8.40
2022-12-06T10:16:36.963Z,11.40
2022-12-06T10:19:14.581Z,10.00
2022-12-06T10:21:51.041Z,9.80
2022-12-06T10:24:28.936Z,8.60
2022-12-06T10:26:58.718Z,13.80
2022-12-06T10:29:30.483Z,8.40
2022-12-06T10:31:59.997Z,10.80
2022-12-06T10:34:38.646Z,10.40
2022-12-06T10:37:11.960Z,10.80
2022-12-06T10:39:50.303Z,7.20
2022-12-06T10:42:26.692Z,8.60
2022-12-06T10:44:57.410Z,9.80
2022-12-06T10:47:27.384Z,15.00
2022-12-06T10:49:59.526Z,9.20
2022-12-06T10:52:33.458Z,10.80
2022-12-06T10:55:16.855Z,6.60
2022-12-06T10:57:47.835Z,7.80
2022-12-06T11:00:18.806Z,6.40
2022-12-06T11:02:52.353Z,3.40
2022-12-06T11:05:24.636Z,6.00
2022-12-06T11:07:56.287Z,7.80
2022-12-06T11:10:28.196Z,12.20
2022-12-06T11:13:00.387Z,9.00
2022-12-06T11:15:48.252Z,6.80
2022-12-06T11:18:18.198Z,9.60
2022-12-06T11:21:06.857Z,6.00
2022-12-06T11:23:39.867Z,5.40
2022-12-06T11:26:18.733Z,4.40
2022-12-06T11:28:50.941Z,3.40
2022-12-06T11:31:25.072Z,6.80
2022-12-06T11:33:54.853Z,9.00
2022-12-06T11:36:24.919Z,9.00
2022-12-06T11:38:54.640Z,8.20
2022-12-06T11:41:27.373Z,8.40
2022-12-06T11:43:56.482Z,6.60
2022-12-06T11:46:25.860Z,9.40
2022-12-06T11:49:09.618Z,10.40
2022-12-06T11:51:40.196Z,12.40
2022-12-06T11:54:14.421Z,13.60
2022-12-06T11:56:43.712Z,10.00
2022-12-06T11:59:25.601Z,4.40
2022-12-06T12:01:55.242Z,8.60
2022-12-06T12:04:28.481Z,9.80
2022-12-06T12:07:00.547Z,10.20
2022-12-06T12:09:31.384Z,13.80
2022-12-06T12:12:03.128Z,12.40
2022-12-06T12:14:38.786Z,9.60
2022-12-06T12:17:14.090Z,9.00
2022-12-06T12:19:44.961Z,12.60
2022-12-06T12:22:26.224Z,5.00
2022-12-06T12:25:18.337Z,6.80
2022-12-06T12:27:47.359Z,10.00
2022-12-06T12:30:24.808Z,14.00
2022-12-06T12:32:54.051Z,9.60
2022-12-06T12:35:28.694Z,10.80
2022-12-06T12:38:00.942Z,10.00
2022-12-06T12:40:30.804Z,13.40
2022-12-06T12:43:00.538Z,13.40
2022-12-06T12:45:31.422Z,6.20
2022-12-06T12:48:00.671Z,11.20
2022-12-06T12:50:31.538Z,12.00
2022-12-06T12:53:21.919Z,18.20
2022-12-06T12:55:51.365Z,18.80
2022-12-06T12:58:20.065Z,13.40
2022-12-06T13:00:49.223Z,11.20
2022-12-06T13:03:49.408Z,9.40
2022-12-06T13:06:08.679Z,18.00
2022-12-06T13:08:38.712Z,15.40
2022-12-06T13:11:07.368Z,16.40
2022-12-06T13:13:37.835Z,8.60
2022-12-06T13:16:10.609Z,15.00
2022-12-06T13:18:40.960Z,13.80
2022-12-06T13:21:17.133Z,11.60
2022-12-06T13:24:05.532Z,11.80
2022-12-06T13:26:35.401Z,12.00
2022-12-06T13:29:09.263Z,17.20
2022-12-06T13:31:40.057Z,14.60
2022-12-06T13:34:15.047Z,9.80
2022-12-06T13:36:44.171Z,8.20
2022-12-06T13:39:32.095Z,11.60
2022-12-06T13:42:15.125Z,3.80
2022-12-06T13:44:43.894Z,10.40
2022-12-06T13:47:39.078Z,9.00
2022-12-06T13:50:48.480Z,6.40
2022-12-06T13:53:18.706Z,6.00
2022-12-06T13:55:59.104Z,9.00
2022-12-06T13:58:58.631Z,9.20
2022-12-06T14:01:40.330Z,6.20
2022-12-06T14:07:05.052Z,7.00
2022-12-06T14:09:41.735Z,9.00
2022-12-06T14:12:19.339Z,7.40
2022-12-06T14:14:57.857Z,10.40
2022-12-06T14:18:00.262Z,7.40
2022-12-06T14:20:21.647Z,11.20
2022-12-06T14:22:50.846Z,6.00
2022-12-06T14:25:21.103Z,12.00
2022-12-06T14:27:52.401Z,12.40
2022-12-06T14:30:25.895Z,13.40
2022-12-06T14:32:55.874Z,13.00
2022-12-06T14:35:26.783Z,9.80
2022-12-06T14:37:56.236Z,7.00
2022-12-06T14:40:48.778Z,9.60
2022-12-06T14:43:18.163Z,11.60
2022-12-06T14:45:46.938Z,7.80
2022-12-06T14:51:05.111Z,10.80
2022-12-06T14:53:34.441Z,10.00
2022-12-06T14:56:03.872Z,6.60
2022-12-06T14:58:35.151Z,10.60
2022-12-06T15:01:05.707Z,15.20
2022-12-06T15:03:34.820Z,10.40
2022-12-06T15:06:15.142Z,18.00
2022-12-06T15:08:44.258Z,14.60
2022-12-06T15:11:40.402Z,9.00
2022-12-06T15:14:15.854Z,10.80
2022-12-06T15:16:45.539Z,15.00
2022-12-06T15:19:15.742Z,17.40
2022-12-06T15:21:45.428Z,9.00
2022-12-06T15:24:18.102Z,11.00
2022-12-06T15:26:47.501Z,11.40
2022-12-06T15:29:17.682Z,9.20
2022-12-06T15:31:53.031Z,16.00
2022-12-06T15:34:25.217Z,12.60
2022-12-06T15:37:15.117Z,16.80
2022-12-06T15:39:43.633Z,12.00
2022-12-06T15:42:19.720Z,17.80
2022-12-06T15:44:52.484Z,14.80
2022-12-06T15:47:21.633Z,8.20
2022-12-06T15:49:53.491Z,12.60
2022-12-06T15:52:24.605Z,12.00
2022-12-06T15:54:53.446Z,22.20
2022-12-06T15:57:22.454Z,13.00
2022-12-06T15:59:53.530Z,10.80
2022-12-06T16:02:23.759Z,15.80
2022-12-06T16:04:52.617Z,15.00
2022-12-06T16:07:21.678Z,13.20
2022-12-06T16:09:50.350Z,16.00
2022-12-06T16:12:19.274Z,16.80
2022-12-06T16:14:48.297Z,17.40
2022-12-06T16:17:20.461Z,19.00
2022-12-06T16:20:03.155Z,18.80
2022-12-06T16:22:45.823Z,20.60
2022-12-06T16:25:33.162Z,18.20
2022-12-06T16:28:03.005Z,9.80
2022-12-06T16:30:33.444Z,15.20
2022-12-06T16:33:07.625Z,13.00
2022-12-06T16:35:37.950Z,11.40
2022-12-06T16:38:06.859Z,6.60
2022-12-06T16:40:36.022Z,16.80
2022-12-06T16:43:09.164Z,6.80
2022-12-06T16:46:05.369Z,13.80
2022-12-06T16:48:35.797Z,14.80
2022-12-06T16:51:37.757Z,8.80
2022-12-06T16:54:06.628Z,18.00
2022-12-06T16:56:41.276Z,13.80
2022-12-06T16:59:13.400Z,10.00
2022-12-06T17:01:52.099Z,5.80
2022-12-06T17:04:26.524Z,15.40
2022-12-06T17:06:56.595Z,11.60
2022-12-06T17:09:29.361Z,12.40
2022-12-06T17:12:04.652Z,10.00
2022-12-06T17:14:36.241Z,12.40
2022-12-06T17:17:05.279Z,12.20
2022-12-06T17:19:36.199Z,12.80
2022-12-06T17:22:06.442Z,12.80
2022-12-06T17:24:54.283Z,7.40
2022-12-06T17:27:24.031Z,14.60
2022-12-06T17:29:52.785Z,9.80
2022-12-06T17:32:22.323Z,14.80
2022-12-06T17:34:52.462Z,15.60
2022-12-06T17:37:21.476Z,17.20
2022-12-06T17:39:50.248Z,16.80
2022-12-06T17:42:32.711Z,18.40
2022-12-06T17:45:01.919Z,10.20
2022-12-06T17:47:32.443Z,12.60
2022-12-06T17:50:04.174Z,10.00
2022-12-06T17:52:32.998Z,14.80
2022-12-06T17:55:02.332Z,18.20
2022-12-06T17:57:31.497Z,8.20
2022-12-06T18:00:00.192Z,14.20
2022-12-06T18:02:29.069Z,15.80
2022-12-06T18:04:58.152Z,16.20
2022-12-06T18:07:30.368Z,17.00
2022-12-06T18:09:59.237Z,16.00
2022-12-06T18:12:31.812Z,13.00
2022-12-06T18:15:02.781Z,15.00
2022-12-06T18:17:31.830Z,21.60
2022-12-06T18:20:01.602Z,18.60
2022-12-06T18:22:31.657Z,8.80
2022-12-06T18:25:00.638Z,17.60
2022-12-06T18:27:29.618Z,15.80
2022-12-06T18:29:58.473Z,13.00
2022-12-06T18:32:27.621Z,9.00
2022-12-06T18:34:56.345Z,15.40
2022-12-06T18:37:25.068Z,13.80
2022-12-06T18:39:57.784Z,15.60
2022-12-06T18:42:27.160Z,15.80
2022-12-06T18:44:58.645Z,15.80
2022-12-06T18:47:27.855Z,21.20
2022-12-06T18:49:56.852Z,18.40
2022-12-06T18:52:25.702Z,15.20
2022-12-06T18:54:55.778Z,17.80
2022-12-06T18:57:30.500Z,15.40
2022-12-06T19:00:01.321Z,15.00
2022-12-06T19:02:30.177Z,13.60
2022-12-06T19:04:59.111Z,16.40
2022-12-06T19:07:28.470Z,14.60
2022-12-06T19:09:58.612Z,15.40
2022-12-06T19:12:27.554Z,12.20
2022-12-06T19:15:13.924Z,13.80
2022-12-06T19:17:43.557Z,13.60
2022-12-06T19:20:12.417Z,17.20
2022-12-06T19:22:41.769Z,8.20
2022-12-06T19:25:12.856Z,6.00
2022-12-06T19:27:42.443Z,16.80
2022-12-06T19:30:12.258Z,12.60
2022-12-06T19:32:42.198Z,15.60
2022-12-06T19:35:18.547Z,16.00
2022-12-06T19:37:47.225Z,14.60
2022-12-06T19:40:20.740Z,9.00
2022-12-06T19:43:03.143Z,12.20
2022-12-06T19:45:31.896Z,14.60
2022-12-06T19:48:00.607Z,19.60
2022-12-06T19:50:33.979Z,13.40
2022-12-06T19:53:05.790Z,19.00
2022-12-06T19:58:23.952Z,18.20
2022-12-06T20:00:52.676Z,13.00
2022-12-06T20:03:21.769Z,13.80
2022-12-06T20:05:52.497Z,18.40
2022-12-06T20:08:21.992Z,15.60
2022-12-06T20:10:53.609Z,19.40
2022-12-06T20:13:25.945Z,17.40
2022-12-06T20:15:54.663Z,14.20
2022-12-06T20:18:25.893Z,13.00
2022-12-06T20:20:54.574Z,14.40
2022-12-06T20:23:28.665Z,14.60
2022-12-06T20:26:01.843Z,17.80
2022-12-06T20:28:31.627Z,13.40
2022-12-06T20:31:03.165Z,19.80
2022-12-06T20:33:32.261Z,17.20
2022-12-06T20:36:21.129Z,18.40
2022-12-06T20:39:08.215Z,15.80
2022-12-06T20:41:38.276Z,15.00
2022-12-06T20:44:08.260Z,16.00
2022-12-06T20:46:36.959Z,18.00
2022-12-06T20:49:06.529Z,19.40
2022-12-06T20:51:37.705Z,21.60
2022-12-06T20:54:07.382Z,16.00
2022-12-06T20:56:39.367Z,29.40
2022-12-06T20:59:10.895Z,17.40
2022-12-06T21:01:44.003Z,18.20
2022-12-06T21:04:17.078Z,20.40
2022-12-06T21:07:01.194Z,13.80
2022-12-06T21:09:32.425Z,15.20
2022-12-06T21:12:02.509Z,25.80
2022-12-06T21:14:31.276Z,22.60
2022-12-06T21:17:01.803Z,21.20
2022-12-06T21:19:31.931Z,21.40
2022-12-06T21:22:04.590Z,18.40
2022-12-06T21:24:33.779Z,24.00
2022-12-06T21:27:04.595Z,27.60
2022-12-06T21:29:34.184Z,15.80
2022-12-06T21:32:03.051Z,15.40
2022-12-06T21:34:33.929Z,19.80
2022-12-06T21:37:03.098Z,14.00
2022-12-06T21:39:32.513Z,20.60
2022-12-06T21:42:01.600Z,12.60
2022-12-06T21:44:32.783Z,14.80
2022-12-06T21:47:02.083Z,20.60
2022-12-06T21:49:49.266Z,17.20
2022-12-06T21:52:18.038Z,18.20
2022-12-06T21:54:46.992Z,12.60
2022-12-06T21:57:15.943Z,9.00
2022-12-06T21:59:49.423Z,14.80
2022-12-06T22:02:19.033Z,15.60
2022-12-06T22:04:48.181Z,12.60
2022-12-06T22:07:17.374Z,13.20
2022-12-06T22:09:46.087Z,21.80
2022-12-06T22:12:14.797Z,9.20
2022-12-06T22:14:43.481Z,13.60
2022-12-06T22:17:13.538Z,15.20
2022-12-06T22:19:42.227Z,17.20
2022-12-06T22:22:11.138Z,15.60
2022-12-06T22:24:39.852Z,15.20
2022-12-06T22:27:08.505Z,12.40
2022-12-06T22:29:37.186Z,19.20
2022-12-06T22:32:05.991Z,19.80
2022-12-06T22:34:37.313Z,22.20
2022-12-06T22:37:06.034Z,18.60
2022-12-06T22:39:35.670Z,16.40
2022-12-06T22:42:04.703Z,18.20
2022-12-06T22:44:35.881Z,15.20
2022-12-06T22:47:04.599Z,24.60
2022-12-06T22:49:33.359Z,25.40
2022-12-06T22:52:03.719Z,32.20
2022-12-06T22:54:32.764Z,23.20
2022-12-06T22:57:02.086Z,24.40
2022-12-06T22:59:31.810Z,19.40
2022-12-06T23:02:00.876Z,19.00
2022-12-06T23:04:29.871Z,19.00
2022-12-06T23:06:58.878Z,21.80
2022-12-06T23:09:29.211Z,19.60
2022-12-06T23:11:57.951Z,15.00
2022-12-06T23:14:26.608Z,21.80
2022-12-06T23:16:55.372Z,13.20
2022-12-06T23:19:24.509Z,18.60
2022-12-06T23:21:53.294Z,26.00
2022-12-06T23:24:21.963Z,18.60
2022-12-06T23:26:57.748Z,24.20
2022-12-06T23:29:26.931Z,17.80
2022-12-06T23:31:55.772Z,24.20
2022-12-06T23:34:26.933Z,29.60
2022-12-06T23:36:57.447Z,24.20
2022-12-06T23:39:27.240Z,18.80
2022-12-06T23:41:57.387Z,22.00
2022-12-06T23:44:26.656Z,22.00
2022-12-06T23:46:55.435Z,25.80
2022-12-06T23:49:24.151Z,22.00
2022-12-06T23:51:53.299Z,23.00
2022-12-06T23:54:21.971Z,26.60
2022-12-06T23:56:51.697Z,20.80
2022-12-06T23:59:21.825Z,19.80
