createdAt,value
2018-06-05T00:00:55.903Z,99.90
2018-06-05T00:03:25.392Z,99.90
2018-06-05T00:05:52.916Z,99.90
2018-06-05T00:08:20.473Z,99.90
2018-06-05T00:10:48.004Z,99.90
2018-06-05T00:13:15.556Z,99.90
2018-06-05T00:15:43.856Z,99.90
2018-06-05T00:18:11.405Z,99.90
2018-06-05T00:20:38.971Z,99.90
2018-06-05T00:23:06.492Z,99.90
2018-06-05T00:25:34.845Z,99.90
2018-06-05T00:28:02.381Z,99.90
2018-06-05T00:30:29.907Z,99.90
2018-06-05T00:32:57.501Z,99.90
2018-06-05T00:35:25.064Z,99.90
2018-06-05T00:37:54.595Z,99.90
2018-06-05T00:40:23.087Z,99.90
2018-06-05T00:42:51.409Z,99.90
2018-06-05T00:45:18.937Z,99.90
2018-06-05T00:47:47.258Z,99.90
2018-06-05T00:50:14.808Z,99.90
2018-06-05T00:52:42.333Z,99.90
2018-06-05T00:55:10.652Z,99.90
2018-06-05T00:57:38.181Z,99.90
2018-06-05T01:00:07.669Z,99.90
2018-06-05T01:02:37.152Z,99.90
2018-06-05T01:05:04.702Z,99.90
2018-06-05T01:07:32.235Z,99.90
2018-06-05T01:10:01.766Z,99.90
2018-06-05T01:12:29.292Z,99.90
2018-06-05T01:14:56.820Z,99.90
2018-06-05T01:17:24.383Z,99.90
2018-06-05T01:19:51.904Z,99.90
2018-06-05T01:22:19.456Z,99.90
2018-06-05T01:24:46.975Z,99.90
2018-06-05T01:27:14.506Z,99.90
2018-06-05T01:29:42.062Z,99.90
2018-06-05T01:32:10.396Z,99.90
2018-06-05T01:34:37.944Z,99.90
2018-06-05T01:37:05.485Z,99.90
2018-06-05T01:39:33.033Z,99.90
2018-06-05T01:42:00.555Z,99.90
2018-06-05T01:44:28.254Z,99.90
2018-06-05T01:46:55.800Z,99.90
2018-06-05T01:49:25.134Z,99.90
2018-06-05T01:51:53.579Z,99.90
2018-06-05T01:54:21.891Z,99.90
2018-06-05T01:56:49.407Z,99.90
2018-06-05T01:59:16.955Z,99.90
2018-06-05T02:01:44.508Z,99.90
2018-06-05T02:04:12.037Z,99.90
2018-06-05T02:06:39.596Z,99.90
2018-06-05T02:09:07.123Z,99.90
2018-06-05T02:11:34.677Z,99.90
2018-06-05T02:14:02.205Z,99.90
2018-06-05T02:16:29.736Z,99.90
2018-06-05T02:18:57.287Z,99.90
2018-06-05T02:21:24.848Z,99.90
2018-06-05T02:23:52.408Z,99.90
2018-06-05T02:26:19.932Z,99.90
2018-06-05T02:28:48.244Z,99.90
2018-06-05T02:31:15.769Z,99.90
2018-06-05T02:33:43.316Z,99.90
2018-06-05T02:36:10.894Z,99.90
2018-06-05T02:38:38.454Z,99.90
2018-06-05T02:41:05.977Z,99.90
2018-06-05T02:43:34.457Z,99.90
2018-06-05T02:46:02.019Z,99.90
2018-06-05T02:48:29.536Z,99.90
2018-06-05T02:50:57.084Z,99.90
2018-06-05T02:53:24.628Z,99.90
2018-06-05T02:55:52.176Z,99.90
2018-06-05T02:58:19.700Z,99.90
2018-06-05T03:00:47.259Z,99.90
2018-06-05T03:03:14.780Z,99.90
2018-06-05T03:05:42.312Z,99.90
2018-06-05T03:08:09.865Z,99.90
2018-06-05T03:10:38.338Z,99.90
2018-06-05T03:13:05.901Z,99.90
2018-06-05T03:15:33.428Z,99.90
2018-06-05T03:18:00.954Z,99.90
2018-06-05T03:20:29.497Z,99.90
2018-06-05T03:22:57.798Z,99.90
2018-06-05T03:25:25.413Z,99.90
2018-06-05T03:27:53.118Z,99.90
2018-06-05T03:30:20.645Z,99.90
2018-06-05T03:32:48.968Z,99.90
2018-06-05T03:35:16.493Z,99.90
2018-06-05T03:37:45.212Z,99.90
2018-06-05T03:40:12.778Z,99.90
2018-06-05T03:42:41.178Z,99.90
2018-06-05T03:45:08.724Z,99.90
2018-06-05T03:47:36.272Z,99.90
2018-06-05T03:50:04.524Z,99.90
2018-06-05T03:52:32.052Z,99.90
2018-06-05T03:54:59.644Z,99.90
2018-06-05T03:57:27.323Z,99.90
2018-06-05T03:59:55.808Z,99.90
2018-06-05T04:02:23.906Z,99.90
2018-06-05T04:04:51.440Z,99.90
2018-06-05T04:07:19.088Z,99.90
2018-06-05T04:09:47.014Z,99.90
2018-06-05T04:12:14.708Z,99.90
2018-06-05T04:14:43.288Z,99.90
2018-06-05T04:17:11.733Z,99.90
2018-06-05T04:19:39.252Z,99.90
2018-06-05T04:22:08.040Z,99.90
2018-06-05T04:24:35.564Z,99.90
2018-06-05T04:27:04.035Z,99.90
2018-06-05T04:29:31.522Z,99.90
2018-06-05T04:32:00.376Z,99.90
2018-06-05T04:34:27.900Z,99.90
2018-06-05T04:36:55.728Z,99.90
2018-06-05T04:39:24.283Z,99.90
2018-06-05T04:41:51.820Z,99.90
2018-06-05T04:44:19.378Z,99.90
2018-06-05T04:46:46.930Z,99.90
2018-06-05T04:49:14.504Z,99.90
2018-06-05T04:51:43.243Z,99.90
2018-06-05T04:54:10.794Z,99.90
2018-06-05T04:56:38.631Z,99.90
2018-06-05T04:59:06.179Z,99.90
2018-06-05T05:01:35.621Z,99.90
2018-06-05T05:04:04.592Z,99.90
2018-06-05T05:06:33.904Z,99.90
2018-06-05T05:09:02.072Z,99.90
2018-06-05T05:11:30.402Z,99.90
2018-06-05T05:13:57.929Z,99.90
2018-06-05T05:16:25.481Z,99.90
2018-06-05T05:18:53.072Z,99.90
2018-06-05T05:21:20.633Z,99.90
2018-06-05T05:23:48.284Z,99.90
2018-06-05T05:26:15.804Z,99.90
2018-06-05T05:28:43.352Z,99.90
2018-06-05T05:31:10.872Z,99.90
2018-06-05T05:33:38.423Z,99.90
2018-06-05T05:36:05.949Z,99.90
2018-06-05T05:38:34.308Z,99.90
2018-06-05T05:41:01.832Z,99.90
2018-06-05T05:43:29.380Z,99.90
2018-06-05T05:45:56.905Z,99.90
2018-06-05T05:48:25.218Z,99.90
2018-06-05T05:50:52.786Z,99.90
2018-06-05T05:53:20.300Z,99.90
2018-06-05T05:55:47.855Z,99.90
2018-06-05T05:58:16.140Z,99.90
2018-06-05T06:00:43.689Z,99.90
2018-06-05T06:03:11.973Z,99.90
2018-06-05T06:05:39.549Z,99.90
2018-06-05T06:08:09.042Z,99.90
2018-06-05T06:10:36.564Z,99.90
2018-06-05T06:13:04.879Z,99.90
2018-06-05T06:15:32.406Z,99.90
2018-06-05T06:17:59.966Z,99.90
2018-06-05T06:20:27.509Z,99.90
2018-06-05T06:22:55.038Z,99.90
2018-06-05T06:25:22.595Z,99.90
2018-06-05T06:27:50.116Z,99.90
2018-06-05T06:30:17.673Z,99.90
2018-06-05T06:32:45.197Z,99.90
2018-06-05T06:35:12.752Z,99.90
2018-06-05T06:37:40.298Z,99.90
2018-06-05T06:40:08.801Z,99.90
2018-06-05T06:42:36.357Z,99.90
2018-06-05T06:45:03.923Z,99.90
2018-06-05T06:47:31.464Z,99.90
2018-06-05T06:49:58.979Z,99.90
2018-06-05T06:52:26.520Z,99.90
2018-06-05T06:54:54.814Z,99.90
2018-06-05T06:57:22.364Z,99.90
2018-06-05T06:59:49.890Z,99.90
2018-06-05T07:02:17.415Z,99.90
2018-06-05T07:04:44.972Z,99.90
2018-06-05T07:07:12.505Z,99.90
2018-06-05T07:09:40.817Z,99.90
2018-06-05T07:12:08.343Z,99.90
2018-06-05T07:14:36.650Z,99.90
2018-06-05T07:17:04.196Z,99.90
2018-06-05T07:19:31.753Z,99.90
2018-06-05T07:21:59.286Z,99.90
2018-06-05T07:24:27.580Z,99.90
2018-06-05T07:26:55.136Z,99.90
2018-06-05T07:29:22.649Z,99.90
2018-06-05T07:31:51.206Z,99.90
2018-06-05T07:34:18.719Z,99.90
2018-06-05T07:36:47.004Z,99.90
2018-06-05T07:39:14.552Z,99.90
2018-06-05T07:41:42.100Z,99.90
2018-06-05T07:44:09.656Z,99.90
2018-06-05T07:46:37.181Z,99.90
2018-06-05T07:49:04.734Z,99.90
2018-06-05T07:51:32.259Z,99.90
2018-06-05T07:54:00.564Z,99.90
2018-06-05T07:56:28.117Z,99.90
2018-06-05T07:58:55.676Z,99.90
2018-06-05T08:01:24.204Z,99.90
2018-06-05T08:03:52.579Z,99.90
2018-06-05T08:06:20.315Z,99.90
2018-06-05T08:08:47.898Z,99.90
2018-06-05T08:11:15.584Z,99.90
2018-06-05T08:13:43.950Z,99.90
2018-06-05T08:16:11.520Z,99.90
2018-06-05T08:18:40.851Z,99.90
2018-06-05T08:21:09.401Z,99.90
2018-06-05T08:23:37.699Z,99.90
2018-06-05T08:26:06.020Z,99.90
2018-06-05T08:28:33.536Z,99.90
2018-06-05T08:31:01.097Z,99.90
2018-06-05T08:33:28.640Z,99.90
2018-06-05T08:35:56.928Z,99.90
2018-06-05T08:38:24.481Z,99.90
2018-06-05T08:40:52.005Z,99.90
2018-06-05T08:43:21.496Z,99.90
2018-06-05T08:45:49.021Z,99.90
2018-06-05T08:48:16.577Z,99.90
2018-06-05T08:50:44.102Z,99.90
2018-06-05T08:53:11.660Z,99.90
2018-06-05T08:55:39.212Z,99.90
2018-06-05T08:58:06.828Z,99.90
2018-06-05T09:00:34.389Z,99.90
2018-06-05T09:03:02.032Z,99.90
2018-06-05T09:05:29.564Z,99.90
2018-06-05T09:07:57.883Z,99.90
2018-06-05T09:10:27.376Z,99.90
2018-06-05T09:12:54.925Z,99.90
2018-06-05T09:15:22.449Z,99.90
2018-06-05T09:17:49.995Z,99.90
2018-06-05T09:20:17.514Z,99.90
2018-06-05T09:22:47.033Z,99.90
2018-06-05T09:25:14.593Z,99.90
2018-06-05T09:27:42.124Z,99.90
2018-06-05T09:30:09.675Z,99.40
2018-06-05T09:32:37.225Z,99.90
2018-06-05T09:35:05.518Z,99.90
2018-06-05T09:37:33.084Z,99.90
2018-06-05T09:40:00.632Z,99.90
2018-06-05T09:42:28.911Z,99.90
2018-06-05T09:44:57.230Z,99.90
2018-06-05T09:47:24.744Z,99.90
2018-06-05T09:49:52.292Z,99.90
2018-06-05T09:52:20.602Z,99.90
2018-06-05T09:54:48.156Z,99.90
2018-06-05T09:57:15.676Z,99.90
2018-06-05T09:59:43.196Z,99.90
2018-06-05T10:02:10.761Z,99.90
2018-06-05T10:04:38.312Z,99.90
2018-06-05T10:07:05.860Z,99.90
2018-06-05T10:09:33.381Z,99.90
2018-06-05T10:12:00.935Z,99.90
2018-06-05T10:14:29.243Z,99.90
2018-06-05T10:16:56.781Z,99.90
2018-06-05T10:19:25.106Z,99.90
2018-06-05T10:21:52.632Z,99.90
2018-06-05T10:24:20.197Z,99.90
2018-06-05T10:26:47.727Z,99.70
2018-06-05T10:29:16.063Z,99.60
2018-06-05T10:31:43.597Z,99.60
2018-06-05T10:34:11.122Z,99.10
2018-06-05T10:36:39.446Z,99.00
2018-06-05T10:39:07.964Z,99.00
2018-06-05T10:41:37.288Z,99.30
2018-06-05T10:44:04.808Z,99.30
2018-06-05T10:46:32.341Z,99.10
2018-06-05T10:48:59.918Z,99.00
2018-06-05T10:51:27.464Z,98.50
2018-06-05T10:53:55.022Z,97.90
2018-06-05T10:56:22.549Z,98.40
2018-06-05T10:58:50.864Z,98.70
2018-06-05T11:01:19.348Z,98.70
2018-06-05T11:03:46.912Z,98.20
2018-06-05T11:06:14.438Z,98.20
2018-06-05T11:08:42.064Z,98.30
2018-06-05T11:11:09.589Z,99.30
2018-06-05T11:13:38.066Z,99.00
2018-06-05T11:16:05.624Z,98.70
2018-06-05T11:18:33.144Z,98.70
2018-06-05T11:21:00.714Z,99.10
2018-06-05T11:23:28.236Z,98.90
2018-06-05T11:25:55.764Z,98.50
2018-06-05T11:28:23.318Z,98.10
2018-06-05T11:30:50.839Z,97.70
2018-06-05T11:33:19.153Z,98.00
2018-06-05T11:35:47.636Z,98.00
2018-06-05T11:38:15.197Z,97.80
2018-06-05T11:40:42.717Z,96.30
2018-06-05T11:43:11.040Z,97.00
2018-06-05T11:45:38.676Z,97.00
2018-06-05T11:48:06.196Z,96.30
2018-06-05T11:50:34.522Z,97.30
2018-06-05T11:53:02.135Z,97.30
2018-06-05T11:55:30.440Z,96.30
2018-06-05T11:57:57.998Z,96.30
2018-06-05T12:00:25.576Z,96.20
2018-06-05T12:02:53.128Z,95.80
2018-06-05T12:05:20.656Z,95.80
2018-06-05T12:07:48.206Z,95.30
2018-06-05T12:10:15.756Z,94.90
2018-06-05T12:12:44.054Z,94.70
2018-06-05T12:15:13.293Z,94.30
2018-06-05T12:17:41.917Z,94.30
2018-06-05T12:20:10.241Z,94.40
2018-06-05T12:22:37.801Z,94.10
2018-06-05T12:25:05.328Z,93.80
2018-06-05T12:27:32.881Z,93.50
2018-06-05T12:30:01.197Z,92.70
2018-06-05T12:32:28.750Z,92.60
2018-06-05T12:34:56.276Z,93.40
2018-06-05T12:37:24.569Z,93.20
2018-06-05T12:39:52.116Z,93.20
2018-06-05T12:42:20.530Z,97.20
2018-06-05T12:44:48.076Z,97.00
2018-06-05T12:47:16.544Z,99.90
2018-06-05T12:49:44.099Z,99.90
2018-06-05T12:52:13.364Z,99.90
2018-06-05T12:54:40.929Z,99.90
2018-06-05T12:57:08.483Z,99.90
2018-06-05T12:59:36.042Z,99.90
2018-06-05T13:02:03.566Z,99.90
2018-06-05T13:04:31.089Z,99.90
2018-06-05T13:06:58.658Z,99.90
2018-06-05T13:09:26.183Z,99.90
2018-06-05T13:11:53.770Z,99.90
2018-06-05T13:14:22.100Z,99.90
2018-06-05T13:16:49.787Z,99.90
2018-06-05T13:19:18.081Z,99.90
2018-06-05T13:21:46.406Z,99.90
2018-06-05T13:24:14.948Z,99.90
2018-06-05T13:26:43.276Z,99.90
2018-06-05T13:29:11.171Z,99.90
2018-06-05T13:31:40.438Z,99.90
2018-06-05T13:34:07.984Z,99.90
2018-06-05T13:36:35.567Z,99.90
2018-06-05T13:39:03.107Z,99.90
2018-06-05T13:41:30.628Z,99.90
2018-06-05T13:43:59.104Z,99.90
2018-06-05T13:46:26.646Z,99.90
2018-06-05T13:48:54.165Z,99.90
2018-06-05T13:51:23.660Z,99.90
2018-06-05T13:53:51.185Z,99.90
2018-06-05T13:56:19.504Z,99.90
2018-06-05T13:58:47.034Z,99.90
2018-06-05T14:01:14.560Z,99.90
2018-06-05T14:03:42.113Z,99.90
2018-06-05T14:06:09.636Z,99.90
2018-06-05T14:08:37.229Z,99.90
2018-06-05T14:11:04.760Z,99.90
2018-06-05T14:13:32.320Z,99.90
2018-06-05T14:15:59.845Z,99.90
2018-06-05T14:18:27.380Z,99.90
2018-06-05T14:20:55.747Z,99.90
2018-06-05T14:23:23.464Z,99.90
2018-06-05T14:25:51.021Z,99.90
2018-06-05T14:28:18.543Z,99.90
2018-06-05T14:30:46.109Z,99.90
2018-06-05T14:33:14.401Z,99.90
2018-06-05T14:35:41.936Z,99.90
2018-06-05T14:38:09.489Z,99.90
2018-06-05T14:40:37.013Z,99.90
2018-06-05T14:43:04.564Z,99.90
2018-06-05T14:45:32.156Z,99.90
2018-06-05T14:47:59.663Z,99.90
2018-06-05T14:50:27.213Z,99.90
2018-06-05T14:52:57.360Z,99.90
2018-06-05T14:55:24.939Z,99.90
2018-06-05T14:57:52.460Z,99.90
2018-06-05T15:00:20.093Z,99.90
2018-06-05T15:02:47.792Z,99.90
2018-06-05T15:05:15.320Z,99.90
2018-06-05T15:07:43.636Z,99.90
2018-06-05T15:10:11.192Z,99.90
2018-06-05T15:12:38.720Z,99.90
2018-06-05T15:15:07.032Z,99.90
2018-06-05T15:17:34.589Z,99.90
2018-06-05T15:20:02.109Z,99.90
2018-06-05T15:22:30.434Z,99.90
2018-06-05T15:24:58.005Z,99.90
2018-06-05T15:27:26.151Z,99.90
2018-06-05T15:29:54.706Z,99.90
2018-06-05T15:32:23.036Z,99.90
2018-06-05T15:34:50.588Z,99.90
2018-06-05T15:37:18.160Z,99.90
2018-06-05T15:39:45.739Z,99.90
2018-06-05T15:42:13.280Z,99.90
2018-06-05T15:44:40.856Z,99.90
2018-06-05T15:47:08.384Z,99.90
2018-06-05T15:49:35.954Z,99.90
2018-06-05T15:52:03.495Z,99.90
2018-06-05T15:54:31.051Z,99.90
2018-06-05T15:56:58.635Z,98.70
2018-06-05T15:59:26.157Z,97.50
2018-06-05T16:01:53.723Z,95.80
2018-06-05T16:04:21.260Z,94.60
2018-06-05T16:06:48.849Z,92.70
2018-06-05T16:09:16.379Z,92.60
2018-06-05T16:11:44.039Z,91.50
2018-06-05T16:14:12.372Z,90.70
2018-06-05T16:16:39.922Z,90.70
2018-06-05T16:19:07.502Z,90.10
2018-06-05T16:21:35.863Z,85.70
2018-06-05T16:24:03.598Z,85.80
2018-06-05T16:26:32.074Z,86.10
2018-06-05T16:28:59.735Z,88.80
2018-06-05T16:31:27.319Z,88.40
2018-06-05T16:33:54.849Z,90.70
2018-06-05T16:36:22.440Z,90.20
2018-06-05T16:38:49.997Z,90.70
2018-06-05T16:41:17.553Z,86.70
2018-06-05T16:43:45.110Z,81.90
2018-06-05T16:46:12.656Z,77.10
2018-06-05T16:48:40.235Z,75.70
2018-06-05T16:51:07.797Z,78.60
2018-06-05T16:53:37.304Z,80.10
2018-06-05T16:56:04.852Z,79.50
2018-06-05T16:58:32.467Z,82.40
2018-06-05T17:01:00.008Z,84.90
2018-06-05T17:03:27.544Z,84.80
2018-06-05T17:05:55.109Z,87.20
2018-06-05T17:08:22.843Z,90.30
2018-06-05T17:10:50.464Z,91.80
2018-06-05T17:13:18.809Z,94.20
2018-06-05T17:15:46.386Z,94.20
2018-06-05T17:18:13.994Z,95.00
2018-06-05T17:20:41.604Z,95.60
2018-06-05T17:23:09.188Z,96.50
2018-06-05T17:25:36.725Z,97.20
2018-06-05T17:28:04.287Z,97.40
2018-06-05T17:30:34.438Z,98.30
2018-06-05T17:33:02.037Z,98.20
2018-06-05T17:35:29.606Z,98.10
2018-06-05T17:37:58.130Z,99.00
2018-06-05T17:40:25.707Z,99.30
2018-06-05T17:42:53.271Z,99.90
2018-06-05T17:45:21.066Z,99.90
2018-06-05T17:47:48.807Z,99.90
2018-06-05T17:50:18.236Z,99.90
2018-06-05T17:52:45.772Z,99.90
2018-06-05T17:55:13.329Z,99.90
2018-06-05T17:57:40.885Z,99.90
2018-06-05T18:00:08.660Z,99.90
2018-06-05T18:02:36.205Z,99.90
2018-06-05T18:05:03.728Z,99.90
2018-06-05T18:07:31.384Z,99.90
2018-06-05T18:09:58.928Z,99.90
2018-06-05T18:12:27.817Z,99.90
2018-06-05T18:14:55.431Z,99.90
2018-06-05T18:17:24.964Z,99.90
2018-06-05T18:19:52.492Z,99.90
2018-06-05T18:22:20.018Z,99.90
2018-06-05T18:24:47.596Z,99.90
2018-06-05T18:27:15.892Z,99.90
2018-06-05T18:29:45.377Z,99.90
2018-06-05T18:32:14.670Z,99.90
2018-06-05T18:34:42.999Z,99.90
2018-06-05T18:37:11.612Z,99.90
2018-06-05T18:39:39.141Z,99.90
2018-06-05T18:42:06.690Z,99.90
2018-06-05T18:44:34.217Z,99.90
2018-06-05T18:47:02.603Z,99.90
2018-06-05T18:49:30.133Z,99.90
2018-06-05T18:51:57.702Z,99.90
2018-06-05T18:54:26.010Z,99.90
2018-06-05T18:56:53.577Z,99.90
2018-06-05T18:59:22.067Z,99.90
2018-06-05T19:01:49.596Z,99.90
2018-06-05T19:04:17.156Z,99.90
2018-06-05T19:06:44.680Z,99.90
2018-06-05T19:09:12.236Z,99.90
2018-06-05T19:11:40.541Z,99.90
2018-06-05T19:14:08.099Z,99.90
2018-06-05T19:16:36.581Z,99.90
2018-06-05T19:19:04.132Z,99.90
2018-06-05T19:21:32.458Z,99.90
2018-06-05T19:23:59.991Z,99.90
2018-06-05T19:26:27.550Z,99.90
2018-06-05T19:28:55.106Z,99.90
2018-06-05T19:31:22.654Z,99.90
2018-06-05T19:33:50.222Z,99.90
2018-06-05T19:36:17.757Z,99.90
2018-06-05T19:38:47.309Z,99.90
2018-06-05T19:41:14.897Z,99.90
2018-06-05T19:43:42.411Z,99.90
2018-06-05T19:46:09.964Z,99.90
2018-06-05T19:48:37.564Z,99.90
2018-06-05T19:51:05.105Z,99.90
2018-06-05T19:53:32.633Z,99.90
2018-06-05T19:56:00.966Z,99.90
2018-06-05T19:58:28.556Z,99.90
2018-06-05T20:00:56.120Z,99.90
2018-06-05T20:03:26.408Z,99.90
2018-06-05T20:05:54.908Z,99.90
2018-06-05T20:08:22.521Z,99.90
2018-06-05T20:10:50.068Z,99.90
2018-06-05T20:13:17.629Z,99.90
2018-06-05T20:15:46.124Z,99.90
2018-06-05T20:18:13.662Z,99.90
2018-06-05T20:20:41.300Z,99.90
2018-06-05T20:23:09.904Z,99.90
2018-06-05T20:25:37.491Z,99.90
2018-06-05T20:28:05.022Z,99.90
2018-06-05T20:30:32.645Z,99.90
2018-06-05T20:33:01.152Z,99.90
2018-06-05T20:35:28.685Z,99.90
2018-06-05T20:37:56.265Z,99.90
2018-06-05T20:40:25.547Z,99.90
2018-06-05T20:42:53.168Z,99.90
2018-06-05T20:45:20.726Z,99.90
2018-06-05T20:47:48.287Z,99.90
2018-06-05T20:50:15.825Z,99.90
2018-06-05T20:52:43.400Z,99.90
2018-06-05T20:55:10.958Z,99.90
2018-06-05T20:57:38.502Z,99.90
2018-06-05T21:00:06.110Z,99.90
2018-06-05T21:02:35.698Z,99.90
2018-06-05T21:05:03.281Z,99.90
2018-06-05T21:07:30.824Z,99.90
2018-06-05T21:09:58.390Z,99.90
2018-06-05T21:12:25.980Z,99.90
2018-06-05T21:14:54.316Z,99.90
2018-06-05T21:17:21.848Z,99.90
2018-06-05T21:19:49.388Z,99.90
2018-06-05T21:22:16.955Z,99.90
2018-06-05T21:24:45.259Z,99.90
2018-06-05T21:27:14.790Z,99.90
2018-06-05T21:29:42.341Z,99.90
2018-06-05T21:32:09.868Z,99.90
2018-06-05T21:34:37.421Z,99.90
2018-06-05T21:37:05.011Z,99.90
2018-06-05T21:39:32.561Z,99.90
2018-06-05T21:42:00.102Z,99.90
2018-06-05T21:44:27.652Z,99.90
2018-06-05T21:46:56.572Z,99.90
2018-06-05T21:49:24.119Z,99.90
2018-06-05T21:51:51.670Z,99.90
2018-06-05T21:54:19.216Z,99.90
2018-06-05T21:56:46.777Z,99.90
2018-06-05T21:59:14.304Z,99.90
2018-06-05T22:01:41.856Z,99.90
2018-06-05T22:04:09.376Z,99.90
2018-06-05T22:06:36.940Z,99.90
2018-06-05T22:09:05.612Z,99.90
2018-06-05T22:11:33.212Z,99.90
2018-06-05T22:14:00.839Z,99.90
2018-06-05T22:16:28.381Z,99.90
2018-06-05T22:18:56.701Z,99.90
2018-06-05T22:21:24.257Z,99.90
2018-06-05T22:23:51.824Z,99.90
2018-06-05T22:26:19.388Z,99.90
2018-06-05T22:28:46.943Z,99.90
2018-06-05T22:31:14.474Z,99.90
2018-06-05T22:33:42.028Z,99.90
2018-06-05T22:36:09.580Z,99.90
2018-06-05T22:38:37.108Z,99.90
2018-06-05T22:41:05.616Z,99.90
2018-06-05T22:43:33.141Z,99.90
2018-06-05T22:46:00.707Z,99.90
2018-06-05T22:48:28.280Z,99.90
2018-06-05T22:50:55.809Z,99.90
2018-06-05T22:53:25.296Z,99.90
2018-06-05T22:55:52.832Z,99.90
2018-06-05T22:58:20.412Z,99.90
2018-06-05T23:00:47.953Z,99.90
2018-06-05T23:03:15.524Z,99.90
2018-06-05T23:05:43.052Z,99.90
2018-06-05T23:08:10.652Z,99.90
2018-06-05T23:10:39.221Z,99.90
2018-06-05T23:13:06.765Z,99.90
2018-06-05T23:15:34.538Z,99.90
2018-06-05T23:18:02.192Z,99.90
2018-06-05T23:20:29.749Z,99.90
2018-06-05T23:22:58.295Z,99.90
2018-06-05T23:25:25.853Z,99.90
2018-06-05T23:27:53.412Z,99.90
2018-06-05T23:30:20.962Z,99.90
2018-06-05T23:32:49.485Z,99.90
2018-06-05T23:35:19.173Z,99.90
2018-06-05T23:37:49.448Z,99.90
2018-06-05T23:40:17.577Z,99.90
2018-06-05T23:42:45.130Z,99.90
2018-06-05T23:45:13.476Z,99.90
2018-06-05T23:47:42.632Z,99.90
2018-06-05T23:50:10.173Z,99.90
2018-06-05T23:52:37.783Z,99.90
2018-06-05T23:55:05.362Z,99.90
2018-06-05T23:57:33.698Z,99.90
