createdAt,value
2018-08-18T00:00:00.122Z,14.90
2018-08-18T00:02:28.372Z,15.93
2018-08-18T00:04:56.542Z,15.40
2018-08-18T00:07:24.714Z,14.27
2018-08-18T00:09:52.889Z,14.70
2018-08-18T00:12:26.364Z,15.70
2018-08-18T00:14:54.518Z,14.03
2018-08-18T00:17:22.666Z,13.67
2018-08-18T00:19:51.941Z,15.77
2018-08-18T00:22:20.126Z,14.63
2018-08-18T00:24:53.781Z,15.97
2018-08-18T00:27:22.682Z,15.80
2018-08-18T00:29:50.852Z,17.60
2018-08-18T00:32:19.017Z,15.63
2018-08-18T00:34:51.638Z,16.73
2018-08-18T00:37:19.785Z,16.87
2018-08-18T00:39:47.937Z,17.40
2018-08-18T00:42:16.071Z,17.70
2018-08-18T00:44:44.218Z,16.87
2018-08-18T00:47:12.380Z,17.63
2018-08-18T00:49:40.566Z,16.27
2018-08-18T00:52:08.726Z,18.50
2018-08-18T00:54:36.875Z,18.00
2018-08-18T00:57:14.827Z,18.73
2018-08-18T00:59:42.981Z,18.87
2018-08-18T01:02:11.126Z,17.97
2018-08-18T01:04:44.750Z,17.90
2018-08-18T01:07:14.921Z,18.10
2018-08-18T01:09:44.205Z,17.87
2018-08-18T01:12:12.587Z,17.77
2018-08-18T01:14:40.655Z,18.77
2018-08-18T01:17:08.822Z,19.80
2018-08-18T01:19:36.958Z,18.30
2018-08-18T01:22:05.678Z,17.87
2018-08-18T01:24:33.814Z,21.10
2018-08-18T01:27:03.142Z,19.90
2018-08-18T01:29:31.230Z,19.77
2018-08-18T01:31:59.393Z,19.33
2018-08-18T01:34:27.534Z,20.50
2018-08-18T01:36:55.808Z,21.40
2018-08-18T01:39:23.983Z,21.40
2018-08-18T01:41:52.139Z,20.37
2018-08-18T01:44:21.611Z,19.47
2018-08-18T01:46:50.899Z,20.67
2018-08-18T01:49:20.034Z,20.47
2018-08-18T01:51:47.976Z,21.67
2018-08-18T01:54:16.292Z,20.23
2018-08-18T01:56:44.491Z,20.50
2018-08-18T01:59:12.659Z,21.97
2018-08-18T02:01:40.857Z,21.33
2018-08-18T02:04:09.017Z,20.40
2018-08-18T02:06:37.170Z,20.73
2018-08-18T02:09:06.244Z,23.30
2018-08-18T02:11:34.385Z,23.10
2018-08-18T02:14:02.549Z,20.60
2018-08-18T02:16:30.696Z,22.40
2018-08-18T02:18:58.849Z,21.97
2018-08-18T02:21:30.858Z,23.40
2018-08-18T02:24:02.322Z,21.87
2018-08-18T02:26:30.629Z,23.30
2018-08-18T02:28:58.880Z,23.40
2018-08-18T02:31:27.092Z,24.83
2018-08-18T02:33:55.924Z,24.40
2018-08-18T02:36:24.275Z,25.33
2018-08-18T02:38:57.112Z,23.90
2018-08-18T02:41:26.480Z,23.50
2018-08-18T02:43:55.183Z,23.67
2018-08-18T02:46:31.542Z,23.67
2018-08-18T02:49:00.538Z,22.13
2018-08-18T02:51:28.453Z,22.90
2018-08-18T02:53:56.598Z,24.80
2018-08-18T02:56:30.221Z,24.70
2018-08-18T02:59:01.837Z,23.40
2018-08-18T03:01:36.158Z,24.50
2018-08-18T03:04:07.025Z,25.67
2018-08-18T03:06:35.202Z,25.20
2018-08-18T03:09:04.798Z,25.13
2018-08-18T03:11:40.505Z,23.97
2018-08-18T03:14:08.997Z,23.97
2018-08-18T03:16:38.301Z,24.57
2018-08-18T03:19:06.516Z,22.63
2018-08-18T03:21:41.293Z,25.70
2018-08-18T03:24:16.541Z,23.90
2018-08-18T03:26:49.117Z,24.60
2018-08-18T03:29:17.912Z,23.30
2018-08-18T03:31:46.497Z,23.27
2018-08-18T03:34:15.072Z,22.07
2018-08-18T03:36:45.180Z,23.13
2018-08-18T03:39:22.155Z,23.33
2018-08-18T03:41:51.060Z,21.97
2018-08-18T03:44:28.803Z,22.27
2018-08-18T03:46:56.979Z,23.50
2018-08-18T03:49:25.149Z,24.37
2018-08-18T03:51:54.496Z,24.60
2018-08-18T03:54:22.661Z,22.27
2018-08-18T03:56:51.162Z,23.90
2018-08-18T03:59:19.312Z,24.93
2018-08-18T04:01:58.231Z,23.40
2018-08-18T04:04:28.589Z,23.13
2018-08-18T04:06:57.875Z,24.27
2018-08-18T04:09:40.418Z,24.27
2018-08-18T04:12:09.910Z,23.63
2018-08-18T04:14:39.919Z,23.50
2018-08-18T04:17:19.454Z,23.70
2018-08-18T04:19:47.762Z,22.07
2018-08-18T04:22:16.073Z,22.60
2018-08-18T04:24:46.230Z,22.60
2018-08-18T04:27:25.446Z,22.13
2018-08-18T04:29:53.602Z,23.20
2018-08-18T04:32:21.757Z,23.03
2018-08-18T04:34:49.908Z,21.80
2018-08-18T04:37:17.815Z,22.37
2018-08-18T04:39:46.072Z,24.20
2018-08-18T04:42:14.289Z,23.60
2018-08-18T04:44:42.541Z,20.00
2018-08-18T04:47:16.021Z,21.33
2018-08-18T04:49:44.216Z,21.80
2018-08-18T04:52:12.369Z,23.23
2018-08-18T04:54:40.559Z,22.27
2018-08-18T04:57:08.721Z,21.83
2018-08-18T04:59:36.866Z,22.60
2018-08-18T05:02:04.997Z,23.60
2018-08-18T05:04:33.157Z,23.80
2018-08-18T05:07:01.305Z,21.50
2018-08-18T05:09:29.436Z,20.70
2018-08-18T05:11:57.594Z,22.20
2018-08-18T05:14:25.520Z,23.50
2018-08-18T05:16:53.731Z,22.60
2018-08-18T05:19:22.006Z,21.77
2018-08-18T05:21:50.031Z,24.97
2018-08-18T05:24:24.781Z,23.80
2018-08-18T05:26:53.902Z,23.80
2018-08-18T05:29:22.386Z,23.87
2018-08-18T05:31:50.566Z,22.90
2018-08-18T05:34:18.702Z,24.50
2018-08-18T05:36:46.864Z,23.90
2018-08-18T05:39:15.057Z,23.87
2018-08-18T05:41:43.221Z,22.90
2018-08-18T05:44:11.357Z,22.63
2018-08-18T05:46:39.280Z,22.77
2018-08-18T05:49:12.907Z,21.90
2018-08-18T05:51:43.736Z,20.47
2018-08-18T05:54:16.700Z,21.33
2018-08-18T05:56:46.051Z,21.87
2018-08-18T05:59:14.201Z,22.40
2018-08-18T06:01:42.534Z,21.17
2018-08-18T06:04:14.514Z,21.20
2018-08-18T06:06:43.339Z,21.97
2018-08-18T06:09:13.729Z,22.13
2018-08-18T06:11:41.971Z,22.67
2018-08-18T06:14:11.128Z,23.37
2018-08-18T06:16:39.298Z,24.73
2018-08-18T06:19:07.432Z,25.03
2018-08-18T06:21:35.714Z,25.83
2018-08-18T06:24:03.950Z,23.73
2018-08-18T06:26:32.128Z,27.07
2018-08-18T06:29:00.257Z,26.30
2018-08-18T06:31:28.410Z,26.00
2018-08-18T06:33:56.693Z,24.90
2018-08-18T06:36:24.867Z,27.17
2018-08-18T06:38:53.014Z,25.00
2018-08-18T06:41:20.931Z,26.20
2018-08-18T06:43:49.057Z,24.83
2018-08-18T06:46:17.189Z,25.40
2018-08-18T06:48:45.336Z,25.27
2018-08-18T06:51:13.473Z,24.10
2018-08-18T06:53:47.608Z,24.17
2018-08-18T06:56:15.755Z,24.93
2018-08-18T06:58:43.685Z,23.30
2018-08-18T07:01:11.929Z,24.57
2018-08-18T07:03:41.525Z,24.30
2018-08-18T07:06:12.009Z,23.07
2018-08-18T07:08:45.554Z,22.70
2018-08-18T07:11:13.478Z,24.23
2018-08-18T07:13:42.308Z,23.10
2018-08-18T07:16:10.465Z,23.57
2018-08-18T07:18:38.625Z,21.60
2018-08-18T07:21:06.773Z,22.50
2018-08-18T07:23:35.822Z,22.50
2018-08-18T07:26:04.070Z,22.53
2018-08-18T07:28:32.323Z,21.60
2018-08-18T07:31:00.414Z,22.50
2018-08-18T07:33:28.606Z,21.70
2018-08-18T07:35:56.745Z,21.57
2018-08-18T07:38:25.059Z,21.70
2018-08-18T07:40:54.309Z,22.50
2018-08-18T07:43:24.804Z,21.40
2018-08-18T07:45:54.113Z,21.53
2018-08-18T07:48:22.632Z,21.27
2018-08-18T07:50:51.101Z,21.70
2018-08-18T07:53:19.330Z,21.80
2018-08-18T07:55:47.460Z,21.63
2018-08-18T07:58:17.321Z,21.40
2018-08-18T08:00:45.559Z,19.80
2018-08-18T08:03:14.662Z,19.90
2018-08-18T08:05:42.944Z,20.70
2018-08-18T08:08:11.312Z,19.60
2018-08-18T08:10:39.652Z,20.40
2018-08-18T08:13:09.441Z,20.57
2018-08-18T08:15:37.588Z,20.23
2018-08-18T08:18:05.805Z,19.07
2018-08-18T08:20:33.924Z,18.40
2018-08-18T08:23:02.110Z,18.30
2018-08-18T08:25:30.285Z,19.20
2018-08-18T08:27:58.978Z,19.60
2018-08-18T08:30:27.332Z,20.07
2018-08-18T08:32:55.931Z,18.57
2018-08-18T08:35:24.204Z,17.07
2018-08-18T08:37:53.879Z,18.50
2018-08-18T08:40:23.257Z,18.90
2018-08-18T08:42:51.513Z,17.53
2018-08-18T08:45:20.809Z,18.70
2018-08-18T08:47:49.336Z,17.53
2018-08-18T08:50:19.512Z,18.00
2018-08-18T08:52:51.977Z,15.67
2018-08-18T08:55:21.373Z,15.60
2018-08-18T08:57:49.530Z,16.43
2018-08-18T09:00:17.735Z,15.40
2018-08-18T09:02:45.928Z,15.93
2018-08-18T09:05:14.090Z,18.33
2018-08-18T09:07:42.656Z,17.90
2018-08-18T09:10:12.661Z,16.40
2018-08-18T09:12:40.775Z,18.30
2018-08-18T09:15:10.296Z,15.70
2018-08-18T09:17:40.210Z,18.97
2018-08-18T09:20:10.381Z,16.80
2018-08-18T09:22:51.251Z,17.87
2018-08-18T09:25:19.456Z,17.90
2018-08-18T09:27:52.894Z,18.37
2018-08-18T09:30:22.667Z,19.67
2018-08-18T09:32:50.911Z,19.90
2018-08-18T09:35:18.890Z,20.10
2018-08-18T09:37:53.165Z,18.40
2018-08-18T09:40:21.362Z,19.60
2018-08-18T09:42:49.609Z,20.47
2018-08-18T09:45:17.827Z,20.00
2018-08-18T09:47:45.985Z,21.73
2018-08-18T09:50:14.164Z,19.43
2018-08-18T09:52:42.429Z,19.63
2018-08-18T09:55:10.604Z,21.20
2018-08-18T09:57:38.769Z,21.77
2018-08-18T10:00:08.594Z,20.87
2018-08-18T10:02:36.759Z,19.80
2018-08-18T10:05:04.916Z,19.30
2018-08-18T10:07:33.105Z,20.20
2018-08-18T10:10:01.281Z,18.50
2018-08-18T10:12:29.458Z,17.40
2018-08-18T10:14:57.632Z,15.73
2018-08-18T10:17:26.267Z,19.70
2018-08-18T10:19:54.558Z,19.67
2018-08-18T10:22:22.624Z,18.47
2018-08-18T10:24:50.865Z,17.70
2018-08-18T10:27:19.214Z,17.33
2018-08-18T10:29:47.431Z,18.07
2018-08-18T10:32:15.681Z,17.97
2018-08-18T10:34:43.926Z,18.80
2018-08-18T10:37:12.988Z,15.90
2018-08-18T10:39:41.157Z,16.60
2018-08-18T10:42:13.452Z,17.27
2018-08-18T10:44:41.644Z,16.53
2018-08-18T10:47:15.266Z,17.83
2018-08-18T10:49:54.704Z,18.13
2018-08-18T10:52:29.355Z,17.83
2018-08-18T10:54:58.210Z,16.37
2018-08-18T10:57:37.824Z,15.40
2018-08-18T11:00:06.540Z,15.93
2018-08-18T11:02:35.525Z,13.73
2018-08-18T11:05:03.748Z,14.27
2018-08-18T11:07:31.918Z,13.27
2018-08-18T11:09:59.866Z,12.37
2018-08-18T11:12:28.065Z,13.60
2018-08-18T11:15:01.455Z,11.60
2018-08-18T11:17:30.818Z,11.67
2018-08-18T11:20:06.154Z,12.40
2018-08-18T11:22:52.252Z,11.30
2018-08-18T11:25:22.294Z,9.23
2018-08-18T11:27:50.493Z,11.20
2018-08-18T11:30:19.813Z,9.60
2018-08-18T11:32:48.095Z,11.63
2018-08-18T11:35:17.276Z,10.43
2018-08-18T11:38:05.866Z,9.83
2018-08-18T11:40:34.119Z,11.80
2018-08-18T11:43:08.553Z,9.57
2018-08-18T11:45:37.753Z,10.00
2018-08-18T11:48:16.990Z,11.80
2018-08-18T11:50:45.761Z,11.03
2018-08-18T11:53:14.002Z,10.90
2018-08-18T11:55:42.288Z,9.33
2018-08-18T11:58:13.139Z,8.50
2018-08-18T12:01:12.106Z,8.10
2018-08-18T12:03:39.999Z,10.50
2018-08-18T12:06:08.170Z,8.67
2018-08-18T12:08:36.788Z,9.47
2018-08-18T12:11:06.248Z,9.90
2018-08-18T12:13:39.773Z,9.77
2018-08-18T12:16:10.079Z,8.20
2018-08-18T12:18:38.987Z,9.20
2018-08-18T12:21:07.734Z,9.60
2018-08-18T12:23:36.103Z,9.20
2018-08-18T12:26:13.651Z,7.80
2018-08-18T12:28:45.733Z,7.93
2018-08-18T12:31:19.425Z,9.17
2018-08-18T12:33:47.642Z,8.70
2018-08-18T12:36:15.837Z,7.43
2018-08-18T12:38:45.453Z,7.00
2018-08-18T12:41:13.747Z,7.50
2018-08-18T12:43:44.666Z,7.33
2018-08-18T12:46:14.187Z,7.07
2018-08-18T12:48:43.507Z,7.83
2018-08-18T12:51:12.913Z,7.13
2018-08-18T12:53:46.244Z,7.20
2018-08-18T12:56:15.108Z,6.67
2018-08-18T12:58:43.405Z,7.60
2018-08-18T13:01:11.476Z,7.10
2018-08-18T13:03:39.414Z,6.30
2018-08-18T13:06:08.193Z,7.17
2018-08-18T13:08:36.356Z,6.77
2018-08-18T13:11:04.553Z,7.13
2018-08-18T13:13:33.053Z,6.90
2018-08-18T13:16:01.263Z,6.97
2018-08-18T13:18:29.248Z,6.77
2018-08-18T13:20:58.915Z,6.90
2018-08-18T13:23:28.787Z,6.83
2018-08-18T13:25:58.277Z,6.90
2018-08-18T13:28:26.446Z,7.30
2018-08-18T13:30:54.654Z,6.60
2018-08-18T13:33:22.652Z,6.00
2018-08-18T13:35:50.840Z,5.97
2018-08-18T13:38:26.622Z,6.40
2018-08-18T13:40:55.314Z,6.03
2018-08-18T13:43:42.024Z,5.70
2018-08-18T13:46:11.732Z,6.07
2018-08-18T13:48:49.434Z,5.47
2018-08-18T13:51:17.661Z,6.23
2018-08-18T13:53:51.019Z,6.47
2018-08-18T13:56:19.462Z,5.50
2018-08-18T13:58:49.708Z,6.53
2018-08-18T14:01:25.393Z,6.53
2018-08-18T14:03:53.605Z,5.87
2018-08-18T14:06:21.758Z,5.73
2018-08-18T14:08:55.448Z,5.80
2018-08-18T14:11:23.666Z,5.90
2018-08-18T14:13:51.822Z,5.00
2018-08-18T14:16:20.024Z,5.33
2018-08-18T14:18:48.214Z,5.97
2018-08-18T14:21:16.368Z,5.27
2018-08-18T14:23:44.540Z,5.53
2018-08-18T14:26:12.749Z,6.17
2018-08-18T14:28:40.938Z,6.03
2018-08-18T14:31:09.103Z,5.70
2018-08-18T14:33:37.268Z,6.10
2018-08-18T14:36:10.797Z,5.67
2018-08-18T14:38:38.974Z,5.90
2018-08-18T14:41:07.243Z,6.40
2018-08-18T14:43:39.683Z,5.77
2018-08-18T14:46:09.534Z,5.87
2018-08-18T14:48:37.919Z,6.43
2018-08-18T14:51:06.285Z,6.37
2018-08-18T14:53:36.124Z,6.00
2018-08-18T14:56:04.298Z,5.73
2018-08-18T14:58:33.592Z,6.23
2018-08-18T15:01:08.993Z,5.60
2018-08-18T15:03:37.149Z,5.50
2018-08-18T15:06:05.304Z,5.40
2018-08-18T15:08:33.467Z,5.47
2018-08-18T15:11:01.629Z,5.73
2018-08-18T15:13:29.777Z,5.80
2018-08-18T15:15:57.933Z,5.53
2018-08-18T15:18:25.853Z,6.10
2018-08-18T15:20:54.016Z,5.03
2018-08-18T15:23:22.192Z,6.30
2018-08-18T15:25:50.108Z,5.33
2018-08-18T15:28:19.253Z,5.03
2018-08-18T15:30:48.644Z,5.70
2018-08-18T15:33:19.654Z,5.43
2018-08-18T15:35:47.834Z,5.40
2018-08-18T15:38:16.058Z,5.70
2018-08-18T15:40:44.320Z,5.00
2018-08-18T15:43:12.537Z,4.70
2018-08-18T15:45:57.149Z,5.33
2018-08-18T15:48:25.541Z,6.00
2018-08-18T15:50:53.747Z,5.30
2018-08-18T15:53:30.884Z,5.70
2018-08-18T15:55:59.072Z,6.00
2018-08-18T15:58:27.268Z,4.90
2018-08-18T16:00:55.493Z,5.30
2018-08-18T16:03:23.624Z,5.50
2018-08-18T16:05:51.789Z,4.93
2018-08-18T16:08:19.961Z,5.10
2018-08-18T16:10:48.103Z,5.13
2018-08-18T16:13:16.264Z,5.10
2018-08-18T16:15:44.441Z,5.97
2018-08-18T16:18:12.618Z,5.50
2018-08-18T16:20:40.780Z,6.17
2018-08-18T16:23:13.185Z,5.67
2018-08-18T16:25:42.150Z,5.40
2018-08-18T16:28:10.331Z,6.23
2018-08-18T16:30:38.942Z,5.50
2018-08-18T16:33:08.540Z,6.03
2018-08-18T16:35:37.014Z,4.80
2018-08-18T16:38:05.174Z,5.00
2018-08-18T16:40:33.540Z,5.23
2018-08-18T16:43:02.436Z,5.97
2018-08-18T16:45:30.371Z,6.03
2018-08-18T16:47:58.297Z,5.80
2018-08-18T16:50:26.441Z,6.17
2018-08-18T16:52:54.597Z,5.63
2018-08-18T16:55:22.746Z,5.10
2018-08-18T16:57:50.929Z,5.67
2018-08-18T17:00:19.088Z,5.87
2018-08-18T17:02:47.256Z,5.63
2018-08-18T17:05:15.549Z,6.37
2018-08-18T17:07:44.021Z,6.40
2018-08-18T17:10:12.189Z,5.80
2018-08-18T17:12:40.331Z,5.40
2018-08-18T17:15:08.746Z,5.40
2018-08-18T17:17:36.873Z,5.83
2018-08-18T17:20:06.445Z,5.93
2018-08-18T17:22:34.640Z,5.80
2018-08-18T17:25:03.090Z,5.77
2018-08-18T17:27:31.593Z,5.90
2018-08-18T17:30:01.473Z,6.23
2018-08-18T17:32:29.680Z,6.00
2018-08-18T17:34:57.853Z,5.80
2018-08-18T17:37:26.010Z,5.97
2018-08-18T17:39:54.009Z,5.70
2018-08-18T17:42:22.184Z,5.80
2018-08-18T17:44:50.417Z,6.30
2018-08-18T17:47:18.618Z,5.80
2018-08-18T17:49:52.103Z,6.07
2018-08-18T17:52:20.283Z,5.50
2018-08-18T17:55:06.290Z,6.37
2018-08-18T17:57:35.086Z,7.70
2018-08-18T18:00:09.082Z,6.70
2018-08-18T18:02:41.684Z,6.50
2018-08-18T18:05:09.606Z,6.20
2018-08-18T18:07:37.530Z,6.10
2018-08-18T18:10:05.452Z,5.30
2018-08-18T18:12:34.722Z,6.13
2018-08-18T18:15:36.655Z,5.80
2018-08-18T18:18:07.429Z,5.87
2018-08-18T18:20:35.613Z,5.90
2018-08-18T18:23:03.765Z,5.87
2018-08-18T18:25:32.024Z,6.00
2018-08-18T18:28:00.328Z,6.20
2018-08-18T18:30:29.150Z,6.27
2018-08-18T18:32:57.730Z,6.27
2018-08-18T18:35:26.314Z,6.10
2018-08-18T18:37:59.501Z,6.57
2018-08-18T18:40:28.920Z,5.97
2018-08-18T18:42:57.066Z,7.07
2018-08-18T18:45:25.957Z,6.93
2018-08-18T18:47:54.109Z,6.30
2018-08-18T18:50:22.329Z,6.87
2018-08-18T18:52:50.492Z,6.13
2018-08-18T18:55:18.659Z,6.50
2018-08-18T18:57:56.499Z,6.40
2018-08-18T19:00:25.413Z,6.73
2018-08-18T19:02:53.323Z,7.90
2018-08-18T19:05:25.602Z,7.10
2018-08-18T19:08:08.624Z,7.23
2018-08-18T19:10:36.550Z,7.17
2018-08-18T19:13:05.938Z,7.37
2018-08-18T19:15:34.377Z,6.83
2018-08-18T19:18:02.548Z,7.30
2018-08-18T19:20:31.916Z,8.00
2018-08-18T19:23:06.727Z,9.30
2018-08-18T19:25:35.969Z,8.70
2018-08-18T19:28:04.116Z,9.70
2018-08-18T19:30:33.136Z,10.90
2018-08-18T19:33:01.453Z,10.47
2018-08-18T19:35:36.757Z,9.50
2018-08-18T19:38:05.845Z,9.90
2018-08-18T19:40:34.955Z,10.87
2018-08-18T19:43:02.877Z,10.40
2018-08-18T19:45:31.022Z,11.03
2018-08-18T19:47:59.170Z,10.77
2018-08-18T19:50:27.378Z,9.87
2018-08-18T19:53:00.835Z,11.30
2018-08-18T19:55:28.945Z,10.93
2018-08-18T19:57:57.149Z,10.37
2018-08-18T20:00:25.352Z,10.30
2018-08-18T20:02:57.893Z,10.00
2018-08-18T20:05:26.030Z,10.27
2018-08-18T20:07:54.200Z,10.30
2018-08-18T20:10:22.118Z,9.73
2018-08-18T20:12:50.265Z,9.40
2018-08-18T20:15:18.432Z,8.87
2018-08-18T20:17:46.587Z,9.60
2018-08-18T20:20:21.277Z,8.77
2018-08-18T20:22:49.438Z,9.50
2018-08-18T20:25:17.575Z,10.00
2018-08-18T20:27:45.724Z,9.47
2018-08-18T20:30:14.487Z,9.70
2018-08-18T20:32:42.651Z,9.63
2018-08-18T20:35:10.799Z,9.00
2018-08-18T20:37:38.977Z,8.67
2018-08-18T20:40:08.089Z,9.07
2018-08-18T20:42:41.384Z,9.67
2018-08-18T20:45:10.423Z,9.27
2018-08-18T20:47:39.476Z,8.53
2018-08-18T20:50:11.739Z,8.93
2018-08-18T20:52:41.348Z,8.73
2018-08-18T20:55:09.676Z,9.13
2018-08-18T20:57:37.851Z,9.40
2018-08-18T21:00:07.799Z,9.00
2018-08-18T21:02:35.961Z,9.33
2018-08-18T21:05:04.963Z,9.10
2018-08-18T21:07:34.227Z,10.07
2018-08-18T21:10:07.444Z,9.10
2018-08-18T21:12:41.129Z,9.67
2018-08-18T21:15:09.166Z,8.40
2018-08-18T21:17:37.327Z,10.57
2018-08-18T21:20:09.546Z,10.23
2018-08-18T21:22:37.702Z,10.03
2018-08-18T21:25:06.053Z,9.57
2018-08-18T21:27:33.980Z,10.07
2018-08-18T21:30:01.886Z,9.53
2018-08-18T21:32:30.101Z,9.60
2018-08-18T21:34:58.012Z,10.80
2018-08-18T21:37:26.153Z,9.73
2018-08-18T21:39:54.292Z,9.30
2018-08-18T21:42:22.436Z,9.70
2018-08-18T21:44:53.236Z,10.47
2018-08-18T21:47:21.389Z,10.60
2018-08-18T21:49:49.521Z,9.93
2018-08-18T21:52:17.645Z,10.13
2018-08-18T21:54:46.070Z,10.20
2018-08-18T21:57:14.248Z,10.50
2018-08-18T21:59:54.078Z,10.10
2018-08-18T22:02:35.967Z,10.33
2018-08-18T22:05:04.485Z,11.07
2018-08-18T22:07:44.648Z,10.43
2018-08-18T22:10:12.985Z,10.83
2018-08-18T22:12:41.278Z,9.87
2018-08-18T22:15:15.337Z,9.70
2018-08-18T22:17:43.575Z,10.30
2018-08-18T22:20:11.905Z,9.73
2018-08-18T22:22:39.856Z,10.70
2018-08-18T22:25:07.731Z,10.50
2018-08-18T22:27:36.640Z,9.93
2018-08-18T22:30:08.605Z,11.10
2018-08-18T22:32:38.821Z,10.07
2018-08-18T22:35:07.317Z,11.33
2018-08-18T22:37:35.462Z,9.73
2018-08-18T22:40:04.246Z,9.70
2018-08-18T22:42:32.389Z,10.90
2018-08-18T22:45:11.824Z,11.37
2018-08-18T22:47:40.009Z,11.03
2018-08-18T22:50:08.172Z,11.53
2018-08-18T22:52:36.325Z,11.40
2018-08-18T22:55:04.510Z,12.03
2018-08-18T22:57:32.645Z,11.50
2018-08-18T23:00:00.792Z,11.70
2018-08-18T23:02:28.944Z,11.27
2018-08-18T23:04:57.105Z,11.23
2018-08-18T23:07:25.254Z,11.30
2018-08-18T23:09:53.407Z,11.10
2018-08-18T23:12:21.536Z,10.90
2018-08-18T23:14:49.692Z,11.37
2018-08-18T23:17:17.838Z,10.90
2018-08-18T23:19:46.023Z,11.97
2018-08-18T23:22:25.753Z,11.00
2018-08-18T23:24:54.001Z,12.00
2018-08-18T23:27:22.162Z,12.00
2018-08-18T23:29:50.308Z,11.20
2018-08-18T23:32:24.425Z,11.20
2018-08-18T23:34:53.456Z,10.10
2018-08-18T23:37:21.926Z,10.87
2018-08-18T23:39:52.241Z,10.53
2018-08-18T23:42:21.700Z,9.77
2018-08-18T23:44:49.904Z,10.73
2018-08-18T23:47:18.336Z,10.37
2018-08-18T23:49:46.539Z,11.30
2018-08-18T23:52:14.474Z,11.37
2018-08-18T23:54:42.374Z,10.57
2018-08-18T23:57:10.540Z,11.43
2018-08-18T23:59:38.713Z,11.57
