createdAt,value
2022-08-04T00:02:11.463Z,21.68
2022-08-04T00:12:18.691Z,21.64
2022-08-04T00:22:29.104Z,21.65
2022-08-04T00:32:35.784Z,21.52
2022-08-04T00:43:05.016Z,21.41
2022-08-04T00:53:20.885Z,21.41
2022-08-04T01:03:48.910Z,21.42
2022-08-04T01:14:17.518Z,21.35
2022-08-04T01:24:42.310Z,21.40
2022-08-04T01:34:53.811Z,21.33
2022-08-04T01:45:02.633Z,21.29
2022-08-04T01:55:11.479Z,21.28
2022-08-04T02:05:19.523Z,21.30
2022-08-04T02:15:32.452Z,21.23
2022-08-04T02:25:41.953Z,21.19
2022-08-04T02:35:55.392Z,21.12
2022-08-04T02:46:02.257Z,21.11
2022-08-04T02:56:09.443Z,21.11
2022-08-04T03:06:24.660Z,21.03
2022-08-04T03:16:51.610Z,20.98
2022-08-04T03:27:03.871Z,20.97
2022-08-04T03:37:47.959Z,20.96
2022-08-04T03:47:54.227Z,20.92
2022-08-04T03:58:37.874Z,21.06
2022-08-04T04:09:01.437Z,21.24
2022-08-04T04:19:17.267Z,21.54
2022-08-04T04:29:32.722Z,21.75
2022-08-04T04:39:56.670Z,21.75
2022-08-04T04:50:18.882Z,21.53
2022-08-04T05:00:26.639Z,22.28
2022-08-04T05:10:53.097Z,21.81
2022-08-04T05:21:21.214Z,22.29
2022-08-04T05:31:32.393Z,22.45
2022-08-04T05:41:46.133Z,23.36
2022-08-04T05:51:57.435Z,23.16
2022-08-04T06:02:04.386Z,23.20
2022-08-04T06:12:18.383Z,23.39
2022-08-04T06:22:25.371Z,23.44
2022-08-04T06:32:49.389Z,24.23
2022-08-04T06:42:56.022Z,24.54
2022-08-04T06:53:02.428Z,24.58
2022-08-04T07:03:08.891Z,24.77
2022-08-04T07:13:15.737Z,25.04
2022-08-04T07:23:26.858Z,26.79
2022-08-04T07:33:33.694Z,26.75
2022-08-04T07:43:40.386Z,27.06
2022-08-04T07:53:54.626Z,27.56
2022-08-04T08:04:03.023Z,27.31
2022-08-04T08:14:12.197Z,28.27
2022-08-04T08:24:18.905Z,28.73
2022-08-04T08:34:27.615Z,28.78
2022-08-04T08:44:37.497Z,28.22
2022-08-04T08:55:11.594Z,29.07
2022-08-04T09:05:48.810Z,29.80
2022-08-04T09:16:07.705Z,31.79
2022-08-04T09:26:22.214Z,29.55
2022-08-04T09:36:41.266Z,30.36
2022-08-04T09:46:53.541Z,30.23
2022-08-04T09:57:16.713Z,30.88
2022-08-04T10:07:36.074Z,31.83
2022-08-04T10:18:18.622Z,31.92
2022-08-04T10:28:25.770Z,31.89
2022-08-04T10:38:51.015Z,32.02
2022-08-04T10:49:15.954Z,32.36
2022-08-04T10:59:35.972Z,32.02
2022-08-04T11:09:44.238Z,32.96
2022-08-04T11:20:24.784Z,32.56
2022-08-04T11:30:35.288Z,32.60
2022-08-04T11:41:02.300Z,32.94
2022-08-04T11:51:10.586Z,32.46
2022-08-04T12:01:28.804Z,32.17
2022-08-04T12:12:05.858Z,32.43
2022-08-04T12:22:25.035Z,31.08
2022-08-04T12:33:02.503Z,32.13
2022-08-04T12:43:20.425Z,31.05
2022-08-04T12:53:35.150Z,32.01
2022-08-04T13:04:00.742Z,32.15
2022-08-04T13:14:26.053Z,31.48
2022-08-04T13:24:56.513Z,31.64
2022-08-04T13:35:03.146Z,31.11
2022-08-04T13:45:10.258Z,30.93
2022-08-04T13:55:27.235Z,31.19
2022-08-04T14:05:58.872Z,30.70
2022-08-04T14:16:03.678Z,31.06
2022-08-04T14:26:18.049Z,30.69
2022-08-04T14:36:25.423Z,30.95
2022-08-04T14:46:36.227Z,30.61
2022-08-04T14:56:53.361Z,30.31
2022-08-04T15:07:04.438Z,30.53
2022-08-04T15:17:30.190Z,30.02
2022-08-04T15:27:40.814Z,30.13
2022-08-04T15:37:56.221Z,29.81
2022-08-04T15:48:05.385Z,29.71
2022-08-04T15:58:16.830Z,29.52
2022-08-04T16:08:23.147Z,29.30
2022-08-04T16:18:32.618Z,28.83
2022-08-04T16:28:42.132Z,28.67
2022-08-04T16:39:05.899Z,28.52
2022-08-04T16:49:12.245Z,28.13
2022-08-04T16:59:18.629Z,27.87
2022-08-04T17:09:28.589Z,27.73
2022-08-04T17:19:35.253Z,27.37
2022-08-04T17:29:44.290Z,27.13
2022-08-04T17:39:54.293Z,26.86
2022-08-04T17:50:11.521Z,26.51
2022-08-04T18:00:19.692Z,26.03
2022-08-04T18:10:44.586Z,25.59
2022-08-04T18:31:28.851Z,24.70
2022-08-04T18:42:02.269Z,24.25
2022-08-04T18:52:11.537Z,23.88
2022-08-04T19:02:21.642Z,23.34
2022-08-04T19:12:35.203Z,22.96
2022-08-04T19:24:11.559Z,22.46
2022-08-04T19:33:08.777Z,22.11
2022-08-04T19:43:15.761Z,21.92
2022-08-04T19:53:36.883Z,21.62
2022-08-04T20:04:08.891Z,21.53
2022-08-04T20:14:09.474Z,21.51
2022-08-04T20:24:38.987Z,21.28
2022-08-04T20:34:42.198Z,21.08
2022-08-04T20:44:48.498Z,20.88
2022-08-04T20:54:56.273Z,21.14
2022-08-04T21:05:02.903Z,22.05
2022-08-04T21:15:13.284Z,21.82
2022-08-04T21:25:21.019Z,21.97
2022-08-04T21:35:37.183Z,22.04
2022-08-04T21:45:45.309Z,21.95
2022-08-04T21:56:05.173Z,21.85
2022-08-04T22:06:17.531Z,21.78
2022-08-04T22:16:24.078Z,21.59
2022-08-04T22:26:31.611Z,21.65
2022-08-04T22:36:40.307Z,21.46
2022-08-04T22:46:47.154Z,21.44
2022-08-04T22:56:54.497Z,21.33
2022-08-04T23:07:08.936Z,21.25
2022-08-04T23:17:16.013Z,21.14
2022-08-04T23:27:22.487Z,21.03
2022-08-04T23:37:35.479Z,20.97
2022-08-04T23:48:16.140Z,21.02
2022-08-04T23:58:18.886Z,20.59
