createdAt,value
2019-02-03T00:00:25.589Z,41.60
2019-02-03T00:01:29.180Z,40.90
2019-02-03T00:02:32.620Z,42.93
2019-02-03T00:03:36.115Z,39.92
2019-02-03T00:04:39.710Z,40.40
2019-02-03T00:05:43.265Z,40.35
2019-02-03T00:06:46.790Z,38.90
2019-02-03T00:07:50.295Z,38.40
2019-02-03T00:08:53.728Z,39.80
2019-02-03T00:09:57.240Z,38.25
2019-02-03T00:11:01.024Z,42.30
2019-02-03T00:12:04.790Z,42.23
2019-02-03T00:13:08.311Z,39.45
2019-02-03T00:14:11.774Z,39.40
2019-02-03T00:15:15.344Z,39.03
2019-02-03T00:16:18.846Z,39.13
2019-02-03T00:17:22.308Z,38.98
2019-02-03T00:18:25.847Z,42.27
2019-02-03T00:19:29.348Z,39.10
2019-02-03T00:20:32.839Z,37.10
2019-02-03T00:21:36.271Z,38.88
2019-02-03T00:22:39.869Z,39.48
2019-02-03T00:23:43.331Z,39.20
2019-02-03T00:24:46.770Z,42.15
2019-02-03T00:25:50.292Z,41.77
2019-02-03T00:26:54.010Z,40.10
2019-02-03T00:27:57.543Z,40.50
2019-02-03T00:29:01.013Z,40.15
2019-02-03T00:30:07.630Z,42.40
2019-02-03T00:31:11.066Z,40.75
2019-02-03T00:32:14.509Z,41.20
2019-02-03T00:33:18.041Z,41.45
2019-02-03T00:34:21.482Z,42.80
2019-02-03T00:35:25.027Z,41.08
2019-02-03T00:36:28.451Z,40.98
2019-02-03T00:37:31.906Z,41.35
2019-02-03T00:38:35.422Z,40.50
2019-02-03T00:39:38.893Z,41.20
2019-02-03T00:40:42.325Z,43.95
2019-02-03T00:41:46.046Z,43.85
2019-02-03T00:42:49.768Z,40.98
2019-02-03T00:43:53.227Z,39.15
2019-02-03T00:44:56.659Z,38.38
2019-02-03T00:46:00.097Z,39.63
2019-02-03T00:47:03.603Z,37.85
2019-02-03T00:48:07.041Z,38.50
2019-02-03T00:49:10.505Z,35.88
2019-02-03T00:50:15.932Z,39.98
2019-02-03T00:51:19.432Z,38.55
2019-02-03T00:52:22.868Z,37.50
2019-02-03T00:53:26.455Z,37.55
2019-02-03T00:54:29.903Z,38.35
2019-02-03T00:55:33.334Z,38.60
2019-02-03T00:56:36.758Z,38.08
2019-02-03T00:57:40.551Z,38.10
2019-02-03T00:58:44.043Z,38.70
2019-02-03T00:59:47.572Z,38.80
2019-02-03T01:00:51.175Z,38.75
2019-02-03T01:01:54.735Z,37.58
2019-02-03T01:02:58.233Z,37.53
2019-02-03T01:04:01.738Z,37.38
2019-02-03T01:05:08.366Z,36.65
2019-02-03T01:06:11.959Z,37.10
2019-02-03T01:07:26.854Z,37.28
2019-02-03T01:08:20.762Z,36.35
2019-02-03T01:09:24.270Z,38.05
2019-02-03T01:10:27.897Z,37.55
2019-02-03T01:11:31.581Z,34.53
2019-02-03T01:12:35.016Z,37.67
2019-02-03T01:13:38.727Z,37.63
2019-02-03T01:14:42.157Z,37.33
2019-02-03T01:15:45.606Z,37.00
2019-02-03T01:16:49.196Z,34.15
2019-02-03T01:17:52.769Z,37.90
2019-02-03T01:18:56.290Z,36.60
2019-02-03T01:19:59.836Z,37.93
2019-02-03T01:21:03.358Z,36.20
2019-02-03T01:22:06.773Z,34.58
2019-02-03T01:23:10.367Z,39.23
2019-02-03T01:24:13.865Z,36.65
2019-02-03T01:25:17.515Z,37.00
2019-02-03T01:26:21.036Z,36.38
2019-02-03T01:27:24.539Z,36.48
2019-02-03T01:28:28.244Z,37.83
2019-02-03T01:29:31.677Z,37.67
2019-02-03T01:30:35.181Z,36.93
2019-02-03T01:31:38.702Z,35.55
2019-02-03T01:32:42.270Z,35.90
2019-02-03T01:33:45.702Z,40.43
2019-02-03T01:34:49.134Z,36.38
2019-02-03T01:35:52.565Z,37.60
2019-02-03T01:36:56.095Z,36.93
2019-02-03T01:37:59.602Z,37.33
2019-02-03T01:39:04.069Z,38.78
2019-02-03T01:40:16.491Z,35.95
2019-02-03T01:41:19.919Z,37.23
2019-02-03T01:42:23.446Z,36.88
2019-02-03T01:43:26.901Z,38.00
2019-02-03T01:44:30.334Z,38.48
2019-02-03T01:45:34.111Z,38.45
2019-02-03T01:46:37.555Z,38.00
2019-02-03T01:47:41.137Z,39.42
2019-02-03T01:48:44.588Z,36.38
2019-02-03T01:49:48.045Z,38.60
2019-02-03T01:50:51.477Z,39.13
2019-02-03T01:51:54.911Z,36.68
2019-02-03T01:52:58.426Z,37.35
2019-02-03T01:54:01.855Z,38.30
2019-02-03T01:55:08.635Z,38.08
2019-02-03T01:56:12.066Z,36.42
2019-02-03T01:57:15.514Z,36.42
2019-02-03T01:58:18.988Z,38.40
2019-02-03T01:59:22.401Z,38.78
2019-02-03T02:00:28.348Z,36.63
2019-02-03T02:01:32.067Z,39.10
2019-02-03T02:02:35.571Z,36.08
2019-02-03T02:03:39.035Z,35.03
2019-02-03T02:04:42.512Z,36.50
2019-02-03T02:05:46.025Z,37.05
2019-02-03T02:06:49.457Z,38.75
2019-02-03T02:07:53.032Z,36.20
2019-02-03T02:08:56.481Z,39.38
2019-02-03T02:09:59.929Z,34.80
2019-02-03T02:11:03.358Z,36.38
2019-02-03T02:12:06.966Z,36.33
2019-02-03T02:13:10.471Z,35.30
2019-02-03T02:14:13.990Z,35.30
2019-02-03T02:15:19.139Z,35.03
2019-02-03T02:16:22.909Z,34.05
2019-02-03T02:17:26.419Z,34.55
2019-02-03T02:18:29.853Z,36.05
2019-02-03T02:19:33.307Z,35.78
2019-02-03T02:20:36.876Z,36.70
2019-02-03T02:21:40.385Z,34.38
2019-02-03T02:22:43.957Z,34.63
2019-02-03T02:23:47.401Z,34.48
2019-02-03T02:24:50.845Z,34.90
2019-02-03T02:25:54.297Z,35.50
2019-02-03T02:26:57.807Z,36.77
2019-02-03T02:28:01.305Z,34.83
2019-02-03T02:29:04.981Z,35.68
2019-02-03T02:30:16.904Z,36.55
2019-02-03T02:31:20.447Z,34.58
2019-02-03T02:32:24.132Z,34.25
2019-02-03T02:33:27.566Z,34.92
2019-02-03T02:34:31.000Z,34.88
2019-02-03T02:35:34.465Z,37.15
2019-02-03T02:36:37.891Z,36.85
2019-02-03T02:37:41.505Z,36.35
2019-02-03T02:38:44.942Z,36.80
2019-02-03T02:39:48.376Z,36.50
2019-02-03T02:40:51.884Z,34.60
2019-02-03T02:41:55.323Z,35.28
2019-02-03T02:42:58.767Z,37.17
2019-02-03T02:44:02.189Z,34.80
2019-02-03T02:45:08.368Z,34.03
2019-02-03T02:46:11.914Z,37.15
2019-02-03T02:47:15.739Z,35.90
2019-02-03T02:48:19.153Z,33.67
2019-02-03T02:49:22.592Z,35.25
2019-02-03T02:50:37.366Z,35.70
2019-02-03T02:51:40.921Z,34.63
2019-02-03T02:52:44.429Z,34.67
2019-02-03T02:53:47.865Z,37.25
2019-02-03T02:54:51.310Z,34.78
2019-02-03T02:55:54.747Z,34.08
2019-02-03T02:56:58.199Z,35.13
2019-02-03T02:58:01.803Z,35.90
2019-02-03T02:59:05.371Z,37.63
2019-02-03T03:00:11.851Z,33.88
2019-02-03T03:01:15.361Z,35.80
2019-02-03T03:02:18.812Z,35.65
2019-02-03T03:03:22.312Z,35.05
2019-02-03T03:04:25.818Z,36.45
2019-02-03T03:05:29.694Z,35.48
2019-02-03T03:06:33.197Z,36.70
2019-02-03T03:07:36.857Z,34.13
2019-02-03T03:08:40.322Z,35.73
2019-02-03T03:09:43.754Z,34.10
2019-02-03T03:10:47.176Z,35.25
2019-02-03T03:11:50.606Z,35.50
2019-02-03T03:12:54.196Z,37.40
2019-02-03T03:13:57.694Z,35.70
2019-02-03T03:15:01.209Z,35.50
2019-02-03T03:16:05.004Z,35.10
2019-02-03T03:17:08.445Z,36.75
2019-02-03T03:18:11.913Z,34.35
2019-02-03T03:19:15.406Z,36.70
2019-02-03T03:20:22.563Z,34.88
2019-02-03T03:21:26.365Z,34.30
2019-02-03T03:22:29.792Z,35.68
2019-02-03T03:23:33.245Z,35.83
2019-02-03T03:24:36.770Z,35.30
2019-02-03T03:25:40.273Z,36.88
2019-02-03T03:26:43.701Z,33.65
2019-02-03T03:27:47.217Z,35.03
2019-02-03T03:28:50.703Z,35.55
2019-02-03T03:29:54.136Z,33.28
2019-02-03T03:30:57.649Z,34.83
2019-02-03T03:32:01.189Z,34.08
2019-02-03T03:33:04.893Z,34.45
2019-02-03T03:34:08.385Z,36.58
2019-02-03T03:35:12.217Z,34.27
2019-02-03T03:36:15.934Z,34.10
2019-02-03T03:37:19.369Z,36.20
2019-02-03T03:38:31.796Z,35.95
2019-02-03T03:39:28.131Z,32.83
2019-02-03T03:40:31.739Z,36.10
2019-02-03T03:41:35.173Z,35.52
2019-02-03T03:42:38.605Z,36.40
2019-02-03T03:43:42.056Z,34.60
2019-02-03T03:44:45.577Z,35.43
2019-02-03T03:45:49.046Z,33.38
2019-02-03T03:46:52.558Z,35.00
2019-02-03T03:47:56.156Z,34.43
2019-02-03T03:48:59.607Z,34.13
2019-02-03T03:50:03.199Z,34.95
2019-02-03T03:51:07.051Z,34.48
2019-02-03T03:52:10.633Z,36.25
2019-02-03T03:53:14.141Z,34.55
2019-02-03T03:54:17.710Z,36.10
2019-02-03T03:55:21.259Z,34.80
2019-02-03T03:56:24.683Z,34.20
2019-02-03T03:57:28.106Z,36.08
2019-02-03T03:58:31.618Z,34.63
2019-02-03T03:59:35.037Z,33.83
2019-02-03T04:00:38.555Z,34.92
2019-02-03T04:01:42.143Z,35.70
2019-02-03T04:02:45.727Z,35.78
2019-02-03T04:03:49.305Z,35.92
2019-02-03T04:04:53.057Z,35.63
2019-02-03T04:05:56.953Z,36.68
2019-02-03T04:07:00.634Z,36.70
2019-02-03T04:08:04.386Z,34.00
2019-02-03T04:09:09.279Z,36.35
2019-02-03T04:10:15.260Z,36.17
2019-02-03T04:11:18.769Z,34.92
2019-02-03T04:12:22.341Z,35.63
2019-02-03T04:13:25.781Z,34.20
2019-02-03T04:14:29.286Z,35.13
2019-02-03T04:15:32.765Z,35.10
2019-02-03T04:16:36.307Z,35.58
2019-02-03T04:17:39.830Z,35.28
2019-02-03T04:18:43.266Z,33.78
2019-02-03T04:19:46.694Z,34.92
2019-02-03T04:20:50.647Z,35.52
2019-02-03T04:21:54.053Z,34.98
2019-02-03T04:22:57.644Z,34.78
2019-02-03T04:24:01.148Z,35.43
2019-02-03T04:25:06.753Z,34.78
2019-02-03T04:26:10.195Z,35.28
2019-02-03T04:27:13.655Z,36.15
2019-02-03T04:28:17.177Z,35.68
2019-02-03T04:29:20.676Z,33.38
2019-02-03T04:30:25.653Z,34.00
2019-02-03T04:31:29.086Z,33.58
2019-02-03T04:32:32.626Z,34.10
2019-02-03T04:33:36.059Z,32.38
2019-02-03T04:34:39.566Z,32.95
2019-02-03T04:35:43.256Z,34.27
2019-02-03T04:36:46.885Z,32.63
2019-02-03T04:37:50.487Z,34.70
2019-02-03T04:38:58.391Z,34.35
2019-02-03T04:39:59.151Z,32.28
2019-02-03T04:41:02.603Z,32.95
2019-02-03T04:42:06.174Z,33.48
2019-02-03T04:43:09.677Z,32.80
2019-02-03T04:44:13.159Z,32.17
2019-02-03T04:45:18.124Z,32.58
2019-02-03T04:46:21.603Z,30.27
2019-02-03T04:47:25.124Z,31.80
2019-02-03T04:48:28.642Z,32.80
2019-02-03T04:49:32.079Z,31.55
2019-02-03T04:50:35.618Z,31.60
2019-02-03T04:51:39.289Z,31.07
2019-02-03T04:52:42.810Z,31.10
2019-02-03T04:53:46.346Z,32.88
2019-02-03T04:54:49.793Z,30.23
2019-02-03T04:55:53.223Z,31.75
2019-02-03T04:56:56.816Z,31.52
2019-02-03T04:58:00.234Z,29.32
2019-02-03T04:59:03.838Z,29.50
2019-02-03T05:00:11.011Z,30.40
2019-02-03T05:01:14.475Z,29.35
2019-02-03T05:02:17.989Z,30.15
2019-02-03T05:03:21.451Z,29.12
2019-02-03T05:04:24.978Z,29.90
2019-02-03T05:05:28.421Z,29.15
2019-02-03T05:06:32.141Z,25.82
2019-02-03T05:07:35.872Z,30.50
2019-02-03T05:08:39.363Z,27.70
2019-02-03T05:09:42.898Z,27.17
2019-02-03T05:10:46.398Z,27.25
2019-02-03T05:11:49.905Z,27.05
2019-02-03T05:12:53.407Z,27.55
2019-02-03T05:13:56.878Z,27.17
2019-02-03T05:15:00.494Z,26.33
2019-02-03T05:16:04.174Z,26.60
2019-02-03T05:17:07.619Z,28.95
2019-02-03T05:18:11.194Z,26.40
2019-02-03T05:19:14.727Z,26.85
2019-02-03T05:20:20.414Z,25.97
2019-02-03T05:21:23.844Z,26.93
2019-02-03T05:22:27.655Z,26.73
2019-02-03T05:23:31.213Z,26.80
2019-02-03T05:24:34.743Z,25.85
2019-02-03T05:25:38.199Z,25.85
2019-02-03T05:26:41.706Z,26.02
2019-02-03T05:27:48.256Z,25.60
2019-02-03T05:28:51.713Z,23.38
2019-02-03T05:29:55.183Z,23.50
2019-02-03T05:30:58.612Z,25.68
2019-02-03T05:32:02.045Z,23.42
2019-02-03T05:33:05.701Z,24.23
2019-02-03T05:34:09.147Z,23.87
2019-02-03T05:35:12.818Z,24.25
2019-02-03T05:36:16.390Z,22.60
2019-02-03T05:37:20.110Z,25.08
2019-02-03T05:38:23.538Z,23.27
2019-02-03T05:39:27.060Z,22.58
2019-02-03T05:40:30.587Z,22.30
2019-02-03T05:41:34.208Z,21.02
2019-02-03T05:42:37.708Z,21.35
2019-02-03T05:43:41.187Z,20.32
2019-02-03T05:44:44.641Z,22.48
2019-02-03T05:45:48.116Z,22.25
2019-02-03T05:46:51.660Z,20.62
2019-02-03T05:47:55.137Z,21.12
2019-02-03T05:48:58.569Z,19.05
2019-02-03T05:50:02.251Z,18.00
2019-02-03T05:51:05.846Z,20.40
2019-02-03T05:52:09.648Z,19.73
2019-02-03T05:53:13.086Z,20.95
2019-02-03T05:54:16.602Z,19.85
2019-02-03T05:55:20.348Z,18.42
2019-02-03T05:56:23.867Z,20.52
2019-02-03T05:57:27.311Z,19.65
2019-02-03T05:58:30.734Z,18.98
2019-02-03T05:59:34.239Z,19.85
2019-02-03T06:00:39.307Z,19.52
2019-02-03T06:01:42.888Z,18.45
2019-02-03T06:02:46.365Z,19.25
2019-02-03T06:03:49.886Z,18.52
2019-02-03T06:04:53.297Z,19.50
2019-02-03T06:05:56.751Z,18.90
2019-02-03T06:07:00.481Z,18.57
2019-02-03T06:08:04.075Z,17.50
2019-02-03T06:09:07.972Z,19.85
2019-02-03T06:10:14.209Z,18.25
2019-02-03T06:11:17.655Z,17.20
2019-02-03T06:12:21.172Z,17.95
2019-02-03T06:13:24.617Z,18.25
2019-02-03T06:14:28.121Z,17.77
2019-02-03T06:15:31.697Z,16.65
2019-02-03T06:16:35.159Z,16.52
2019-02-03T06:17:38.650Z,17.87
2019-02-03T06:18:42.174Z,15.63
2019-02-03T06:19:45.710Z,18.00
2019-02-03T06:20:49.163Z,17.25
2019-02-03T06:21:52.827Z,16.80
2019-02-03T06:22:56.302Z,15.50
2019-02-03T06:23:59.781Z,17.50
2019-02-03T06:25:03.521Z,16.62
2019-02-03T06:26:07.006Z,15.98
2019-02-03T06:27:10.442Z,16.45
2019-02-03T06:28:13.940Z,15.95
2019-02-03T06:29:17.374Z,15.65
2019-02-03T06:30:23.866Z,16.80
2019-02-03T06:31:27.367Z,16.73
2019-02-03T06:32:30.863Z,16.32
2019-02-03T06:33:34.330Z,17.37
2019-02-03T06:34:37.833Z,16.42
2019-02-03T06:35:41.257Z,16.75
2019-02-03T06:36:44.709Z,15.35
2019-02-03T06:37:48.497Z,15.05
2019-02-03T06:38:52.097Z,14.73
2019-02-03T06:39:55.599Z,16.37
2019-02-03T06:40:59.055Z,15.68
2019-02-03T06:42:02.572Z,15.60
2019-02-03T06:43:06.016Z,16.10
2019-02-03T06:44:12.420Z,14.80
2019-02-03T06:45:23.197Z,15.90
2019-02-03T06:46:30.822Z,15.13
2019-02-03T06:47:34.325Z,16.23
2019-02-03T06:48:37.755Z,13.85
2019-02-03T06:49:41.217Z,15.00
2019-02-03T06:50:44.649Z,13.78
2019-02-03T06:51:48.148Z,14.90
2019-02-03T06:52:51.657Z,16.32
2019-02-03T06:53:55.089Z,14.23
2019-02-03T06:54:58.542Z,14.03
2019-02-03T06:56:02.495Z,14.53
2019-02-03T06:57:06.061Z,14.58
2019-02-03T06:58:09.562Z,14.75
2019-02-03T06:59:13.122Z,13.22
2019-02-03T07:00:17.124Z,13.72
2019-02-03T07:01:20.635Z,14.18
2019-02-03T07:02:24.159Z,14.50
2019-02-03T07:03:27.601Z,14.25
2019-02-03T07:04:31.147Z,14.38
2019-02-03T07:05:34.614Z,13.83
2019-02-03T07:06:38.117Z,13.48
2019-02-03T07:07:41.643Z,13.13
2019-02-03T07:08:45.072Z,13.55
2019-02-03T07:09:59.788Z,13.62
2019-02-03T07:10:53.974Z,14.43
2019-02-03T07:11:58.930Z,14.98
2019-02-03T07:13:02.426Z,13.45
2019-02-03T07:14:06.107Z,14.53
2019-02-03T07:15:10.891Z,13.43
2019-02-03T07:16:14.461Z,12.65
2019-02-03T07:17:18.140Z,13.25
2019-02-03T07:18:21.588Z,13.22
2019-02-03T07:19:25.036Z,12.93
2019-02-03T07:20:28.596Z,12.55
2019-02-03T07:21:32.159Z,12.30
2019-02-03T07:22:35.647Z,11.83
2019-02-03T07:23:39.162Z,12.35
2019-02-03T07:24:42.596Z,12.03
2019-02-03T07:25:46.368Z,12.03
2019-02-03T07:26:49.981Z,12.55
2019-02-03T07:27:53.521Z,13.75
2019-02-03T07:28:57.066Z,12.13
2019-02-03T07:30:00.621Z,13.20
2019-02-03T07:31:04.364Z,12.50
2019-02-03T07:32:08.053Z,12.43
2019-02-03T07:33:11.578Z,12.55
2019-02-03T07:34:15.076Z,12.33
2019-02-03T07:35:18.653Z,13.50
2019-02-03T07:36:22.263Z,13.93
2019-02-03T07:37:25.810Z,14.23
2019-02-03T07:38:29.236Z,13.32
2019-02-03T07:39:32.731Z,13.30
2019-02-03T07:40:36.510Z,13.65
2019-02-03T07:41:40.032Z,13.78
2019-02-03T07:42:43.688Z,13.22
2019-02-03T07:43:47.149Z,13.25
2019-02-03T07:44:50.655Z,12.90
2019-02-03T07:45:54.230Z,12.93
2019-02-03T07:46:58.574Z,12.63
2019-02-03T07:48:02.187Z,12.75
2019-02-03T07:49:05.881Z,10.55
2019-02-03T07:50:13.569Z,12.55
2019-02-03T07:51:17.076Z,11.40
2019-02-03T07:52:20.526Z,12.03
2019-02-03T07:53:23.990Z,12.68
2019-02-03T07:54:27.444Z,11.28
2019-02-03T07:55:31.140Z,11.90
2019-02-03T07:56:34.883Z,12.28
2019-02-03T07:57:38.524Z,11.65
2019-02-03T07:58:42.087Z,11.40
2019-02-03T07:59:45.645Z,10.78
2019-02-03T08:00:49.137Z,11.40
2019-02-03T08:01:52.651Z,12.58
2019-02-03T08:02:56.347Z,11.25
2019-02-03T08:03:59.885Z,10.95
2019-02-03T08:05:08.071Z,11.57
2019-02-03T08:06:11.513Z,11.10
2019-02-03T08:07:15.027Z,11.65
2019-02-03T08:08:18.469Z,12.23
2019-02-03T08:09:22.032Z,10.80
2019-02-03T08:10:29.762Z,10.58
2019-02-03T08:11:30.981Z,10.43
2019-02-03T08:12:34.497Z,11.25
2019-02-03T08:13:37.936Z,10.25
2019-02-03T08:14:41.402Z,12.05
2019-02-03T08:15:44.906Z,9.95
2019-02-03T08:16:48.347Z,10.72
2019-02-03T08:17:51.781Z,11.48
2019-02-03T08:18:55.336Z,11.57
2019-02-03T08:19:58.846Z,11.43
2019-02-03T08:21:02.268Z,12.07
2019-02-03T08:22:05.871Z,12.03
2019-02-03T08:23:09.370Z,12.40
2019-02-03T08:24:12.811Z,12.75
2019-02-03T08:25:17.479Z,11.48
2019-02-03T08:26:21.198Z,10.95
2019-02-03T08:27:24.638Z,11.53
2019-02-03T08:28:28.069Z,11.50
2019-02-03T08:29:31.507Z,10.20
2019-02-03T08:30:35.108Z,9.43
2019-02-03T08:31:38.600Z,10.40
2019-02-03T08:32:42.173Z,9.35
2019-02-03T08:33:45.755Z,10.60
2019-02-03T08:34:49.199Z,11.63
2019-02-03T08:35:52.716Z,12.78
2019-02-03T08:36:56.229Z,10.00
2019-02-03T08:37:59.678Z,9.78
2019-02-03T08:39:04.076Z,10.82
2019-02-03T08:40:16.582Z,10.68
2019-02-03T08:41:20.205Z,10.40
2019-02-03T08:42:23.915Z,9.53
2019-02-03T08:43:27.419Z,10.53
2019-02-03T08:44:31.052Z,10.15
2019-02-03T08:45:34.488Z,8.90
2019-02-03T08:46:37.943Z,11.20
2019-02-03T08:47:41.455Z,9.90
2019-02-03T08:48:44.829Z,9.15
2019-02-03T08:49:48.339Z,9.95
2019-02-03T08:50:51.775Z,9.30
2019-02-03T08:51:55.381Z,11.35
2019-02-03T08:52:58.830Z,9.93
2019-02-03T08:54:02.265Z,9.40
2019-02-03T08:55:08.442Z,9.85
2019-02-03T08:56:11.920Z,9.10
2019-02-03T08:57:15.631Z,9.55
2019-02-03T08:58:19.242Z,8.55
2019-02-03T08:59:22.631Z,9.08
2019-02-03T09:00:31.034Z,9.10
2019-02-03T09:01:34.472Z,8.05
2019-02-03T09:02:37.988Z,8.48
2019-02-03T09:03:41.444Z,8.38
2019-02-03T09:04:44.879Z,8.00
2019-02-03T09:05:48.434Z,8.35
2019-02-03T09:06:51.828Z,9.55
2019-02-03T09:07:55.551Z,12.50
2019-02-03T09:08:59.047Z,10.32
2019-02-03T09:10:02.537Z,11.30
2019-02-03T09:11:05.960Z,10.72
2019-02-03T09:12:09.457Z,8.80
2019-02-03T09:13:13.266Z,8.83
2019-02-03T09:14:16.716Z,30.60
2019-02-03T09:15:22.660Z,12.25
2019-02-03T09:16:26.168Z,7.30
2019-02-03T09:17:29.666Z,28.27
2019-02-03T09:18:34.951Z,9.75
2019-02-03T09:19:38.377Z,6.87
2019-02-03T09:20:41.942Z,7.62
2019-02-03T09:21:45.441Z,7.05
2019-02-03T09:22:48.968Z,7.35
2019-02-03T09:23:52.399Z,7.17
2019-02-03T09:24:55.822Z,7.45
2019-02-03T09:25:59.319Z,7.08
2019-02-03T09:27:02.741Z,7.00
2019-02-03T09:28:06.408Z,8.00
2019-02-03T09:29:10.203Z,7.33
2019-02-03T09:30:21.910Z,6.92
2019-02-03T09:31:25.474Z,8.68
2019-02-03T09:32:28.988Z,7.95
2019-02-03T09:33:32.534Z,7.58
2019-02-03T09:34:36.040Z,6.92
2019-02-03T09:35:39.553Z,7.33
2019-02-03T09:36:43.010Z,7.15
2019-02-03T09:37:46.687Z,7.00
2019-02-03T09:38:50.251Z,8.00
2019-02-03T09:39:53.934Z,8.33
2019-02-03T09:41:00.334Z,7.22
2019-02-03T09:42:02.707Z,7.35
2019-02-03T09:43:06.385Z,7.47
2019-02-03T09:44:10.125Z,7.10
2019-02-03T09:45:19.009Z,6.80
2019-02-03T09:46:22.802Z,6.58
2019-02-03T09:47:26.237Z,7.42
2019-02-03T09:48:29.666Z,6.87
2019-02-03T09:49:33.100Z,7.85
2019-02-03T09:50:36.545Z,6.70
2019-02-03T09:51:40.040Z,7.58
2019-02-03T09:52:43.896Z,7.58
2019-02-03T09:53:47.318Z,8.15
2019-02-03T09:54:50.749Z,8.25
2019-02-03T09:55:54.286Z,8.80
2019-02-03T09:56:57.768Z,8.20
2019-02-03T09:58:01.545Z,8.10
2019-02-03T09:59:05.227Z,8.70
2019-02-03T10:00:14.849Z,9.33
2019-02-03T10:01:18.556Z,8.60
2019-02-03T10:02:22.512Z,9.88
2019-02-03T10:03:25.965Z,16.37
2019-02-03T10:04:29.797Z,9.53
2019-02-03T10:05:33.280Z,7.90
2019-02-03T10:06:36.983Z,8.33
2019-02-03T10:07:40.568Z,8.00
2019-02-03T10:08:44.128Z,7.75
2019-02-03T10:09:47.832Z,9.73
2019-02-03T10:10:51.660Z,8.35
2019-02-03T10:11:55.160Z,8.88
2019-02-03T10:12:58.662Z,8.23
2019-02-03T10:14:02.192Z,8.70
2019-02-03T10:15:08.056Z,9.65
2019-02-03T10:16:11.862Z,10.40
2019-02-03T10:17:15.806Z,9.68
2019-02-03T10:18:19.594Z,7.65
2019-02-03T10:19:23.613Z,8.80
2019-02-03T10:20:27.368Z,7.83
2019-02-03T10:21:30.828Z,7.80
2019-02-03T10:22:34.394Z,8.25
2019-02-03T10:23:37.896Z,8.33
2019-02-03T10:24:42.558Z,8.30
2019-02-03T10:25:47.003Z,8.65
2019-02-03T10:26:50.525Z,7.12
2019-02-03T10:27:54.498Z,7.37
2019-02-03T10:28:57.953Z,7.25
2019-02-03T10:30:02.983Z,7.10
2019-02-03T10:31:06.548Z,7.15
2019-02-03T10:32:10.067Z,7.10
2019-02-03T10:33:13.910Z,7.35
2019-02-03T10:34:17.403Z,7.72
2019-02-03T10:35:23.904Z,7.25
2019-02-03T10:36:27.417Z,7.50
2019-02-03T10:37:31.055Z,8.40
2019-02-03T10:38:34.575Z,7.17
2019-02-03T10:39:37.999Z,8.30
2019-02-03T10:40:42.890Z,8.35
2019-02-03T10:41:46.387Z,7.42
2019-02-03T10:42:50.894Z,7.12
2019-02-03T10:43:56.435Z,7.97
2019-02-03T10:44:59.544Z,8.65
2019-02-03T10:46:03.056Z,8.38
2019-02-03T10:47:06.579Z,9.03
2019-02-03T10:48:10.098Z,8.73
2019-02-03T10:49:14.069Z,9.10
2019-02-03T10:50:31.597Z,8.18
2019-02-03T10:51:35.482Z,9.28
2019-02-03T10:52:39.011Z,8.03
2019-02-03T10:53:42.477Z,8.95
2019-02-03T10:54:45.960Z,8.63
2019-02-03T10:55:49.577Z,8.23
2019-02-03T10:56:53.015Z,7.85
2019-02-03T10:57:56.803Z,8.45
2019-02-03T10:59:00.312Z,8.13
2019-02-03T11:00:17.683Z,8.73
2019-02-03T11:01:10.841Z,9.18
2019-02-03T11:02:14.286Z,7.95
2019-02-03T11:03:17.810Z,7.78
2019-02-03T11:04:21.258Z,10.05
2019-02-03T11:05:30.731Z,9.88
2019-02-03T11:06:34.225Z,8.38
2019-02-03T11:07:38.092Z,7.78
2019-02-03T11:08:41.670Z,8.15
2019-02-03T11:09:45.182Z,7.25
2019-02-03T11:10:48.722Z,7.50
2019-02-03T11:11:52.331Z,7.28
2019-02-03T11:12:55.961Z,7.70
2019-02-03T11:13:59.429Z,8.28
2019-02-03T11:15:03.092Z,7.30
2019-02-03T11:16:06.664Z,8.48
2019-02-03T11:17:10.162Z,8.33
2019-02-03T11:18:13.887Z,8.40
2019-02-03T11:19:17.406Z,8.48
2019-02-03T11:20:31.811Z,9.30
2019-02-03T11:21:35.306Z,9.78
2019-02-03T11:22:39.191Z,8.38
2019-02-03T11:23:42.689Z,7.58
2019-02-03T11:24:46.151Z,8.73
2019-02-03T11:25:49.574Z,8.48
2019-02-03T11:26:53.067Z,7.03
2019-02-03T11:27:57.009Z,8.10
2019-02-03T11:29:00.461Z,8.83
2019-02-03T11:30:13.504Z,9.03
2019-02-03T11:31:17.033Z,8.48
2019-02-03T11:32:20.600Z,7.33
2019-02-03T11:33:24.201Z,8.90
2019-02-03T11:34:27.617Z,8.93
2019-02-03T11:35:32.304Z,9.25
2019-02-03T11:36:35.772Z,8.75
2019-02-03T11:37:39.402Z,9.05
2019-02-03T11:38:42.839Z,8.85
2019-02-03T11:39:46.356Z,10.32
2019-02-03T11:40:49.855Z,9.18
2019-02-03T11:41:53.254Z,8.83
2019-02-03T11:42:56.859Z,8.23
2019-02-03T11:44:00.256Z,8.65
2019-02-03T11:45:05.761Z,8.85
2019-02-03T11:46:09.213Z,9.00
2019-02-03T11:47:12.745Z,9.20
2019-02-03T11:48:18.214Z,9.18
2019-02-03T11:49:28.411Z,9.40
2019-02-03T11:50:37.825Z,10.23
2019-02-03T11:51:41.366Z,10.43
2019-02-03T11:52:45.203Z,9.28
2019-02-03T11:53:48.836Z,12.28
2019-02-03T11:54:52.391Z,10.20
2019-02-03T11:55:56.516Z,10.95
2019-02-03T11:57:03.110Z,10.50
2019-02-03T11:58:07.255Z,10.10
2019-02-03T11:59:11.210Z,9.98
2019-02-03T12:00:23.769Z,10.75
2019-02-03T12:01:27.492Z,9.38
2019-02-03T12:02:41.893Z,10.00
2019-02-03T12:03:43.266Z,9.95
2019-02-03T12:04:50.160Z,9.80
2019-02-03T12:05:54.138Z,9.60
2019-02-03T12:07:00.019Z,10.15
2019-02-03T12:08:10.636Z,10.82
2019-02-03T12:09:14.838Z,10.32
2019-02-03T12:10:24.442Z,10.60
2019-02-03T12:11:34.527Z,11.55
2019-02-03T12:12:38.604Z,11.15
2019-02-03T12:13:42.433Z,11.08
2019-02-03T12:14:48.976Z,11.45
2019-02-03T12:15:59.063Z,12.37
2019-02-03T12:17:10.751Z,12.25
2019-02-03T12:18:14.433Z,12.10
2019-02-03T12:19:18.201Z,12.07
2019-02-03T12:20:22.170Z,12.37
2019-02-03T12:21:30.125Z,12.58
2019-02-03T12:22:35.127Z,12.78
2019-02-03T12:23:46.079Z,12.47
2019-02-03T12:24:50.195Z,13.62
2019-02-03T12:25:57.406Z,12.28
2019-02-03T12:27:04.389Z,11.73
2019-02-03T12:28:14.201Z,12.28
2019-02-03T12:29:18.184Z,13.30
2019-02-03T12:30:29.268Z,12.37
2019-02-03T12:31:33.316Z,12.73
2019-02-03T12:32:43.791Z,13.25
2019-02-03T12:33:52.095Z,13.53
2019-02-03T12:34:57.856Z,13.40
2019-02-03T12:36:06.194Z,13.68
2019-02-03T12:37:13.356Z,14.25
2019-02-03T12:38:22.425Z,13.88
2019-02-03T12:39:29.949Z,13.72
2019-02-03T12:40:41.751Z,14.33
2019-02-03T12:41:51.627Z,14.07
2019-02-03T12:42:57.228Z,15.03
2019-02-03T12:44:00.801Z,16.60
2019-02-03T12:45:06.917Z,17.35
2019-02-03T12:46:10.482Z,17.87
2019-02-03T12:47:14.005Z,16.35
2019-02-03T12:48:17.792Z,17.23
2019-02-03T12:49:21.226Z,18.05
2019-02-03T12:50:24.819Z,16.02
2019-02-03T12:51:28.296Z,14.70
2019-02-03T12:52:31.767Z,15.58
2019-02-03T12:53:35.331Z,13.80
2019-02-03T12:54:38.925Z,15.00
2019-02-03T12:55:44.808Z,15.75
2019-02-03T12:56:47.724Z,15.05
2019-02-03T12:57:51.427Z,14.83
2019-02-03T12:58:55.036Z,15.45
2019-02-03T12:59:58.550Z,16.55
2019-02-03T13:01:02.037Z,15.00
2019-02-03T13:02:06.036Z,15.53
2019-02-03T13:03:09.622Z,15.38
2019-02-03T13:04:13.216Z,14.20
2019-02-03T13:05:21.303Z,14.23
2019-02-03T13:06:24.750Z,14.30
2019-02-03T13:07:28.254Z,15.23
2019-02-03T13:08:31.810Z,13.43
2019-02-03T13:09:35.250Z,14.60
2019-02-03T13:10:39.454Z,13.22
2019-02-03T13:11:42.977Z,12.78
2019-02-03T13:12:46.491Z,13.08
2019-02-03T13:13:50.088Z,16.93
2019-02-03T13:14:53.608Z,14.58
2019-02-03T13:15:58.007Z,15.30
2019-02-03T13:17:01.747Z,17.90
2019-02-03T13:18:06.711Z,16.40
2019-02-03T13:19:10.571Z,16.45
2019-02-03T13:20:19.390Z,16.45
2019-02-03T13:21:22.928Z,15.23
2019-02-03T13:22:26.460Z,16.05
2019-02-03T13:23:30.100Z,16.65
2019-02-03T13:24:33.607Z,16.48
2019-02-03T13:25:37.184Z,16.85
2019-02-03T13:26:40.644Z,18.05
2019-02-03T13:27:44.241Z,17.60
2019-02-03T13:28:47.850Z,18.40
2019-02-03T13:29:51.363Z,20.20
2019-02-03T13:30:54.864Z,19.05
2019-02-03T13:32:10.198Z,20.88
2019-02-03T13:33:03.665Z,19.30
2019-02-03T13:34:07.186Z,20.37
2019-02-03T13:35:10.974Z,18.42
2019-02-03T13:36:14.861Z,21.65
2019-02-03T13:37:18.353Z,19.25
2019-02-03T13:38:21.945Z,20.52
2019-02-03T13:39:25.454Z,20.62
2019-02-03T13:40:29.035Z,19.02
2019-02-03T13:41:32.473Z,20.70
2019-02-03T13:42:37.731Z,18.52
2019-02-03T13:43:41.312Z,19.10
2019-02-03T13:44:44.879Z,20.68
2019-02-03T13:45:48.550Z,20.82
2019-02-03T13:46:51.978Z,18.60
2019-02-03T13:47:57.857Z,19.55
2019-02-03T13:49:01.337Z,21.50
2019-02-03T13:50:07.752Z,20.15
2019-02-03T13:51:11.294Z,19.40