createdAt,value
2019-05-17T00:02:06.947Z,2.27
2019-05-17T00:04:36.449Z,2.30
2019-05-17T00:07:06.648Z,1.43
2019-05-17T00:09:37.274Z,2.13
2019-05-17T00:12:07.291Z,1.73
2019-05-17T00:14:36.542Z,1.80
2019-05-17T00:17:06.719Z,2.33
2019-05-17T00:19:36.971Z,2.10
2019-05-17T00:22:07.118Z,1.63
2019-05-17T00:24:36.977Z,1.97
2019-05-17T00:27:06.695Z,1.47
2019-05-17T00:29:37.103Z,1.50
2019-05-17T00:32:06.496Z,1.60
2019-05-17T00:34:37.504Z,1.90
2019-05-17T00:37:06.994Z,1.70
2019-05-17T00:39:36.691Z,1.60
2019-05-17T00:42:07.029Z,1.90
2019-05-17T00:44:36.596Z,1.57
2019-05-17T00:47:06.548Z,1.50
2019-05-17T00:49:37.228Z,2.23
2019-05-17T00:52:07.278Z,1.80
2019-05-17T00:54:36.182Z,1.90
2019-05-17T00:57:04.614Z,2.07
2019-05-17T00:59:32.861Z,1.70
2019-05-17T01:02:01.125Z,1.57
2019-05-17T01:04:29.379Z,1.77
2019-05-17T01:06:57.638Z,1.40
2019-05-17T01:09:27.302Z,1.77
2019-05-17T01:11:56.679Z,1.83
2019-05-17T01:14:26.581Z,1.90
2019-05-17T01:16:56.524Z,1.60
2019-05-17T01:19:26.871Z,1.30
2019-05-17T01:21:56.852Z,1.67
2019-05-17T01:24:27.295Z,1.50
2019-05-17T01:26:57.265Z,1.53
2019-05-17T01:29:26.780Z,1.70
2019-05-17T01:31:56.961Z,1.70
2019-05-17T01:34:27.077Z,1.60
2019-05-17T01:36:56.850Z,2.10
2019-05-17T01:39:26.719Z,1.60
2019-05-17T01:41:57.227Z,1.47
2019-05-17T01:44:27.092Z,1.90
2019-05-17T01:46:56.672Z,1.97
2019-05-17T01:49:26.953Z,1.40
2019-05-17T01:51:56.773Z,1.67
2019-05-17T01:54:26.747Z,1.27
2019-05-17T01:56:56.636Z,1.60
2019-05-17T01:59:26.649Z,1.80
2019-05-17T02:01:56.579Z,1.73
2019-05-17T02:04:26.775Z,1.73
2019-05-17T02:06:57.265Z,1.80
2019-05-17T02:09:34.863Z,1.70
2019-05-17T02:11:57.179Z,1.60
2019-05-17T02:14:26.714Z,1.60
2019-05-17T02:16:57.239Z,1.63
2019-05-17T02:19:26.525Z,1.40
2019-05-17T02:21:57.047Z,1.70
2019-05-17T02:24:27.363Z,1.50
2019-05-17T02:26:56.985Z,1.40
2019-05-17T02:29:24.977Z,1.40
2019-05-17T02:31:53.225Z,1.40
2019-05-17T02:34:23.226Z,1.60
2019-05-17T02:36:53.421Z,1.93
2019-05-17T02:39:23.284Z,1.57
2019-05-17T02:41:53.301Z,1.70
2019-05-17T02:44:23.551Z,1.50
2019-05-17T02:46:53.723Z,1.60
2019-05-17T02:49:23.597Z,1.60
2019-05-17T02:51:52.803Z,1.83
2019-05-17T02:54:23.465Z,1.33
2019-05-17T02:56:53.835Z,1.50
2019-05-17T02:59:23.219Z,1.70
2019-05-17T03:01:52.693Z,1.30
2019-05-17T03:04:23.676Z,2.00
2019-05-17T03:06:53.291Z,1.30
2019-05-17T03:09:22.914Z,1.80
2019-05-17T03:11:56.657Z,1.40
2019-05-17T03:14:23.007Z,1.73
2019-05-17T03:16:53.703Z,1.67
2019-05-17T03:19:23.622Z,1.50
2019-05-17T03:21:53.540Z,1.37
2019-05-17T03:24:43.967Z,1.30
2019-05-17T03:27:13.376Z,1.40
2019-05-17T03:29:42.615Z,1.43
2019-05-17T03:32:16.794Z,1.30
2019-05-17T03:34:45.000Z,1.63
2019-05-17T03:37:16.003Z,1.30
2019-05-17T03:39:42.737Z,1.10
2019-05-17T03:42:13.192Z,1.60
2019-05-17T03:44:43.647Z,1.23
2019-05-17T03:47:13.120Z,1.40
2019-05-17T03:49:43.475Z,1.40
2019-05-17T03:52:13.606Z,1.30
2019-05-17T03:54:43.022Z,1.60
2019-05-17T03:57:13.391Z,1.77
2019-05-17T03:59:43.099Z,1.50
2019-05-17T04:02:12.405Z,1.53
2019-05-17T04:04:42.910Z,1.30
2019-05-17T04:07:12.797Z,1.10
2019-05-17T04:09:43.722Z,1.37
2019-05-17T04:12:13.630Z,1.20
2019-05-17T04:14:42.864Z,1.50
2019-05-17T04:17:13.079Z,1.20
2019-05-17T04:19:42.623Z,1.70
2019-05-17T04:22:13.761Z,1.77
2019-05-17T04:24:43.876Z,1.37
2019-05-17T04:27:13.594Z,1.50
2019-05-17T04:29:42.530Z,1.20
2019-05-17T04:32:13.104Z,1.50
2019-05-17T04:34:43.671Z,1.37
2019-05-17T04:37:13.062Z,1.40
2019-05-17T04:39:43.194Z,1.37
2019-05-17T04:42:13.526Z,1.40
2019-05-17T04:44:43.156Z,1.30
2019-05-17T04:47:13.482Z,1.40
2019-05-17T04:49:44.073Z,1.27
2019-05-17T04:52:13.750Z,1.30
2019-05-17T04:54:42.511Z,1.40
2019-05-17T04:57:13.123Z,1.60
2019-05-17T04:59:43.404Z,1.30
2019-05-17T05:02:13.213Z,1.23
2019-05-17T05:04:43.621Z,1.40
2019-05-17T05:07:13.477Z,1.17
2019-05-17T05:09:43.037Z,1.40
2019-05-17T05:12:12.442Z,1.50
2019-05-17T05:14:43.143Z,1.20
2019-05-17T05:17:12.793Z,1.30
2019-05-17T05:19:42.225Z,1.10
2019-05-17T05:22:13.477Z,1.53
2019-05-17T05:24:42.317Z,1.43
2019-05-17T05:27:11.650Z,1.40
2019-05-17T05:29:41.623Z,1.37
2019-05-17T05:32:11.848Z,2.07
2019-05-17T05:34:42.752Z,1.90
2019-05-17T05:37:12.412Z,2.40
2019-05-17T05:39:41.455Z,2.73
2019-05-17T05:42:11.592Z,2.73
2019-05-17T05:44:41.592Z,2.90
2019-05-17T05:47:11.624Z,2.50
2019-05-17T05:49:42.474Z,2.73
2019-05-17T05:52:12.405Z,2.73
2019-05-17T05:54:41.334Z,2.83
2019-05-17T05:57:12.473Z,2.37
2019-05-17T05:59:42.371Z,3.67
2019-05-17T06:02:12.164Z,3.40
2019-05-17T06:04:42.236Z,2.77
2019-05-17T06:07:10.062Z,2.83
2019-05-17T06:09:38.595Z,2.33
2019-05-17T06:12:19.962Z,2.73
2019-05-17T06:14:36.903Z,2.73
2019-05-17T06:17:05.154Z,2.70
2019-05-17T06:19:33.414Z,2.70
2019-05-17T06:22:02.702Z,2.20
2019-05-17T06:24:31.900Z,2.43
2019-05-17T06:27:01.875Z,2.50
2019-05-17T06:29:32.600Z,2.27
2019-05-17T06:32:02.545Z,2.67
2019-05-17T06:34:32.714Z,2.70
2019-05-17T06:37:02.200Z,2.33
2019-05-17T06:39:32.884Z,2.10
2019-05-17T06:42:02.778Z,2.43
2019-05-17T06:44:32.476Z,2.33
2019-05-17T06:47:02.651Z,2.97
2019-05-17T06:49:31.787Z,3.57
2019-05-17T06:52:02.562Z,2.73
2019-05-17T06:54:33.037Z,3.63
2019-05-17T06:57:03.303Z,2.83
2019-05-17T06:59:31.014Z,2.87
2019-05-17T07:01:59.780Z,2.60
2019-05-17T07:04:29.981Z,2.53
2019-05-17T07:07:16.061Z,2.30
2019-05-17T07:09:44.322Z,2.00
2019-05-17T07:12:13.246Z,1.80
2019-05-17T07:14:41.506Z,2.40
2019-05-17T07:17:09.889Z,2.70
2019-05-17T07:19:40.046Z,2.80
2019-05-17T07:22:09.455Z,2.13
2019-05-17T07:24:39.716Z,1.70
2019-05-17T07:27:09.877Z,2.43
2019-05-17T07:29:40.187Z,2.47
2019-05-17T07:32:09.812Z,2.17
2019-05-17T07:34:40.215Z,2.20
2019-05-17T07:37:10.203Z,1.90
2019-05-17T07:39:40.096Z,2.00
2019-05-17T07:42:09.681Z,2.00
2019-05-17T07:44:40.261Z,1.90
2019-05-17T07:47:09.743Z,1.70
2019-05-17T07:49:40.497Z,2.23
2019-05-17T07:52:10.336Z,1.93
2019-05-17T07:54:39.917Z,1.93
2019-05-17T07:57:10.307Z,1.90
2019-05-17T07:59:39.759Z,1.83
2019-05-17T08:02:10.447Z,1.93
2019-05-17T08:04:40.670Z,2.10
2019-05-17T08:07:10.742Z,1.80
2019-05-17T08:09:40.390Z,1.87
2019-05-17T08:12:11.113Z,2.10
2019-05-17T08:14:40.067Z,2.20
2019-05-17T08:17:10.214Z,1.80
2019-05-17T08:19:40.278Z,1.80
2019-05-17T08:22:09.784Z,1.93
2019-05-17T08:24:39.960Z,1.83
2019-05-17T08:27:10.339Z,2.00
2019-05-17T08:29:40.289Z,2.03
2019-05-17T08:32:09.590Z,2.17
2019-05-17T08:34:39.974Z,1.87
2019-05-17T08:37:09.469Z,2.37
2019-05-17T08:39:39.958Z,2.10
2019-05-17T08:42:09.818Z,1.77
2019-05-17T08:44:39.388Z,1.77
2019-05-17T08:47:10.073Z,2.10
2019-05-17T08:49:40.165Z,1.80
2019-05-17T08:52:09.761Z,1.63
2019-05-17T08:54:42.589Z,1.77
2019-05-17T08:57:09.566Z,2.10
2019-05-17T08:59:40.218Z,1.93
2019-05-17T09:02:07.682Z,1.83
2019-05-17T09:04:35.930Z,1.60
2019-05-17T09:07:04.198Z,1.87
2019-05-17T09:09:32.463Z,1.63
2019-05-17T09:12:00.717Z,1.53
2019-05-17T09:14:29.457Z,1.73
2019-05-17T09:17:00.410Z,1.60
2019-05-17T09:19:29.892Z,1.53
2019-05-17T09:21:59.823Z,1.60
2019-05-17T09:24:29.902Z,1.60
2019-05-17T09:26:59.722Z,1.63
2019-05-17T09:29:29.651Z,1.63
2019-05-17T09:31:59.812Z,2.00
2019-05-17T09:34:29.928Z,1.93
2019-05-17T09:37:00.146Z,1.70
2019-05-17T09:39:29.473Z,1.60
2019-05-17T09:41:59.554Z,1.73
2019-05-17T09:44:29.863Z,1.60
2019-05-17T09:46:59.499Z,1.93
2019-05-17T09:49:29.939Z,1.80
2019-05-17T09:52:00.179Z,1.50
2019-05-17T09:54:41.475Z,1.60
2019-05-17T09:57:00.471Z,1.70
2019-05-17T09:59:29.802Z,1.70
2019-05-17T10:02:00.118Z,1.70
2019-05-17T10:04:30.328Z,1.60
2019-05-17T10:06:59.389Z,1.70
2019-05-17T10:09:27.777Z,1.60
2019-05-17T10:11:56.030Z,1.60
2019-05-17T10:14:28.093Z,1.63
2019-05-17T10:16:54.274Z,1.77
2019-05-17T10:19:23.663Z,1.43
2019-05-17T10:21:52.070Z,1.33
2019-05-17T10:24:34.863Z,1.50
2019-05-17T10:26:50.325Z,1.60
2019-05-17T10:29:18.577Z,1.57
2019-05-17T10:31:46.826Z,1.60
2019-05-17T10:34:15.091Z,1.53
2019-05-17T10:36:43.350Z,1.70
2019-05-17T10:39:11.605Z,1.60
2019-05-17T10:41:40.655Z,1.53
2019-05-17T10:44:09.490Z,1.50
2019-05-17T10:46:40.456Z,1.40
2019-05-17T10:49:10.651Z,1.30
2019-05-17T10:51:40.131Z,1.20
2019-05-17T10:54:09.591Z,1.40
2019-05-17T10:56:38.132Z,1.47
2019-05-17T10:59:06.393Z,1.30
2019-05-17T11:01:34.650Z,1.50
2019-05-17T11:04:02.901Z,1.50
2019-05-17T11:06:31.171Z,1.40
2019-05-17T11:08:59.566Z,1.50
2019-05-17T11:11:27.962Z,1.63
2019-05-17T11:13:56.209Z,1.47
2019-05-17T11:16:24.483Z,1.50
2019-05-17T11:18:52.738Z,1.23
2019-05-17T11:21:20.996Z,1.50
2019-05-17T11:23:49.242Z,1.57
2019-05-17T11:26:17.507Z,1.67
2019-05-17T11:28:45.763Z,1.50
2019-05-17T11:31:14.027Z,1.40
2019-05-17T11:33:42.289Z,1.80
2019-05-17T11:36:10.548Z,1.53
2019-05-17T11:38:38.803Z,1.50
2019-05-17T11:41:20.393Z,1.50
2019-05-17T11:43:37.103Z,1.60
2019-05-17T11:46:05.399Z,1.47
2019-05-17T11:48:33.653Z,1.30
2019-05-17T11:51:02.174Z,1.30
2019-05-17T11:53:30.427Z,1.43
2019-05-17T11:55:58.694Z,1.50
2019-05-17T11:58:26.950Z,1.90
2019-05-17T12:00:55.214Z,2.20
2019-05-17T12:03:24.037Z,1.57
2019-05-17T12:05:52.894Z,2.07
2019-05-17T12:08:21.817Z,2.00
2019-05-17T12:10:50.208Z,1.50
2019-05-17T12:13:18.618Z,2.00
2019-05-17T12:15:46.884Z,1.80
2019-05-17T12:18:15.201Z,2.10
2019-05-17T12:20:43.450Z,1.70
2019-05-17T12:23:11.723Z,1.70
2019-05-17T12:25:39.969Z,2.10
2019-05-17T12:28:08.506Z,1.73
2019-05-17T12:30:36.760Z,1.97
2019-05-17T12:33:05.035Z,1.80
2019-05-17T12:35:33.286Z,1.70
2019-05-17T12:38:01.756Z,2.00
2019-05-17T12:40:30.194Z,2.23
2019-05-17T12:42:59.025Z,1.80
2019-05-17T12:45:27.854Z,2.13
2019-05-17T12:47:56.136Z,2.47
2019-05-17T12:50:24.382Z,2.47
2019-05-17T12:52:52.950Z,1.93
2019-05-17T12:55:21.531Z,2.13
2019-05-17T12:57:49.790Z,2.00
2019-05-17T13:00:18.123Z,2.00
2019-05-17T13:02:46.659Z,1.90
2019-05-17T13:05:14.918Z,2.17
2019-05-17T13:07:43.182Z,1.80
2019-05-17T13:10:11.518Z,1.80
2019-05-17T13:12:39.769Z,1.90
2019-05-17T13:15:08.342Z,1.60
2019-05-17T13:17:36.612Z,1.80
2019-05-17T13:20:08.306Z,2.07
2019-05-17T13:22:36.566Z,2.23
2019-05-17T13:25:06.670Z,2.00
2019-05-17T13:27:38.552Z,1.50
2019-05-17T13:30:09.374Z,1.43
2019-05-17T13:32:37.629Z,1.73
2019-05-17T13:35:07.530Z,2.00
2019-05-17T13:37:35.787Z,1.83
2019-05-17T13:40:08.019Z,1.90
2019-05-17T13:42:36.295Z,1.60
2019-05-17T13:45:05.991Z,1.80
2019-05-17T13:47:34.258Z,1.63
2019-05-17T13:50:02.838Z,1.73
2019-05-17T13:52:31.417Z,1.77
2019-05-17T13:54:59.679Z,1.63
2019-05-17T13:57:27.931Z,1.87
2019-05-17T13:59:56.198Z,1.60
2019-05-17T14:02:24.505Z,1.77
2019-05-17T14:04:52.770Z,1.40
2019-05-17T14:07:21.021Z,1.87
2019-05-17T14:09:49.289Z,1.70
2019-05-17T14:12:17.555Z,1.70
2019-05-17T14:14:45.918Z,1.70
2019-05-17T14:17:14.175Z,1.50
2019-05-17T14:19:42.444Z,1.60
2019-05-17T14:22:10.697Z,1.50
2019-05-17T14:24:38.973Z,1.60
2019-05-17T14:27:07.218Z,1.40
2019-05-17T14:29:35.490Z,1.87
2019-05-17T14:32:03.865Z,1.33
2019-05-17T14:34:32.267Z,1.50
2019-05-17T14:37:00.778Z,1.63
2019-05-17T14:39:29.047Z,1.53
2019-05-17T14:41:57.302Z,1.60
2019-05-17T14:44:25.585Z,1.43
2019-05-17T14:46:54.406Z,1.60
2019-05-17T14:49:23.226Z,1.40
2019-05-17T14:51:51.500Z,1.50
2019-05-17T14:54:19.743Z,1.57
2019-05-17T14:56:48.025Z,1.60
2019-05-17T14:59:16.338Z,1.60
2019-05-17T15:01:44.605Z,1.50
2019-05-17T15:04:12.860Z,1.50
2019-05-17T15:06:41.123Z,1.70
2019-05-17T15:09:11.476Z,1.20
2019-05-17T15:11:39.842Z,1.40
2019-05-17T15:14:08.108Z,1.40
2019-05-17T15:16:36.370Z,1.53
2019-05-17T15:19:04.706Z,1.30
2019-05-17T15:21:32.970Z,1.60
2019-05-17T15:24:01.221Z,1.50
2019-05-17T15:26:29.485Z,1.23
2019-05-17T15:28:57.754Z,1.43
2019-05-17T15:31:26.013Z,1.33
2019-05-17T15:33:54.266Z,1.40
2019-05-17T15:36:22.534Z,1.40
2019-05-17T15:38:50.859Z,1.20
2019-05-17T15:41:19.126Z,1.40
2019-05-17T15:43:47.385Z,1.70
2019-05-17T15:46:15.654Z,1.67
2019-05-17T15:48:43.943Z,1.30
2019-05-17T15:51:12.239Z,1.57
2019-05-17T15:53:40.527Z,1.30
2019-05-17T15:56:08.839Z,1.27
2019-05-17T15:58:37.103Z,1.30
2019-05-17T16:01:05.356Z,1.37
2019-05-17T16:03:33.619Z,1.50
2019-05-17T16:06:01.866Z,1.30
2019-05-17T16:08:30.133Z,1.30
2019-05-17T16:10:58.394Z,1.30
2019-05-17T16:13:26.649Z,1.30
2019-05-17T16:15:54.898Z,1.50
2019-05-17T16:18:23.162Z,1.23
2019-05-17T16:20:51.428Z,1.40
2019-05-17T16:23:19.681Z,1.67
2019-05-17T16:25:47.943Z,1.40
2019-05-17T16:28:16.215Z,1.20
2019-05-17T16:30:44.471Z,1.33
2019-05-17T16:33:12.734Z,1.40
2019-05-17T16:35:40.990Z,1.33
2019-05-17T16:38:09.257Z,1.00
2019-05-17T16:40:37.515Z,1.57
2019-05-17T16:43:17.623Z,1.30
2019-05-17T16:45:36.325Z,1.20
2019-05-17T16:48:04.590Z,1.13
2019-05-17T16:50:32.846Z,1.30
2019-05-17T16:53:05.973Z,1.30
2019-05-17T16:55:31.081Z,1.30
2019-05-17T16:57:59.352Z,1.30
2019-05-17T17:00:36.099Z,1.47
2019-05-17T17:03:04.898Z,1.30
2019-05-17T17:05:33.165Z,1.30
2019-05-17T17:08:01.434Z,1.10
2019-05-17T17:10:29.678Z,1.37
2019-05-17T17:12:57.970Z,1.20
2019-05-17T17:15:26.223Z,1.57
2019-05-17T17:17:54.482Z,1.20
2019-05-17T17:20:22.747Z,1.20
2019-05-17T17:22:51.000Z,1.50
2019-05-17T17:25:19.259Z,1.20
2019-05-17T17:27:47.515Z,1.17
2019-05-17T17:30:15.778Z,1.33
2019-05-17T17:32:44.030Z,1.47
2019-05-17T17:35:12.299Z,1.37
2019-05-17T17:37:40.559Z,1.10
2019-05-17T17:40:08.809Z,1.30
2019-05-17T17:42:38.694Z,1.20
2019-05-17T17:45:07.397Z,1.40
2019-05-17T17:47:35.653Z,1.30
2019-05-17T17:50:06.255Z,1.27
2019-05-17T17:52:34.996Z,1.20
2019-05-17T17:55:04.013Z,1.23
2019-05-17T17:57:32.840Z,1.17
2019-05-17T18:00:01.102Z,1.30
2019-05-17T18:02:29.830Z,1.27
2019-05-17T18:04:58.090Z,1.20
2019-05-17T18:07:26.342Z,1.20
2019-05-17T18:09:54.611Z,1.00
2019-05-17T18:12:22.860Z,1.30
2019-05-17T18:14:51.121Z,1.40
2019-05-17T18:17:19.946Z,1.30
2019-05-17T18:19:48.237Z,1.30
2019-05-17T18:22:16.558Z,1.20
2019-05-17T18:24:45.378Z,1.30
2019-05-17T18:27:14.310Z,1.23
2019-05-17T18:29:42.561Z,1.23
2019-05-17T18:32:10.828Z,1.17
2019-05-17T18:34:39.087Z,1.40
2019-05-17T18:37:07.364Z,1.47
2019-05-17T18:39:35.610Z,1.37
2019-05-17T18:42:03.873Z,1.50
2019-05-17T18:44:32.122Z,1.13
2019-05-17T18:47:00.382Z,1.53
2019-05-17T18:49:28.659Z,1.20
2019-05-17T18:51:56.923Z,1.20
2019-05-17T18:54:25.174Z,1.13
2019-05-17T18:56:53.444Z,1.17
2019-05-17T18:59:21.694Z,1.30
2019-05-17T19:01:49.957Z,1.10
2019-05-17T19:04:18.211Z,1.10
2019-05-17T19:06:46.478Z,1.10
2019-05-17T19:09:14.734Z,1.30
2019-05-17T19:11:42.989Z,1.40
2019-05-17T19:14:11.241Z,1.10
2019-05-17T19:16:39.505Z,1.30
2019-05-17T19:19:07.762Z,1.30
2019-05-17T19:21:36.023Z,1.10
2019-05-17T19:24:04.279Z,1.27
2019-05-17T19:26:32.546Z,1.10
2019-05-17T19:29:00.798Z,1.30
2019-05-17T19:31:29.062Z,1.20
2019-05-17T19:33:57.373Z,1.30
2019-05-17T19:36:25.654Z,1.20
2019-05-17T19:38:53.918Z,1.23
2019-05-17T19:41:22.173Z,1.20
2019-05-17T19:43:50.430Z,1.30
2019-05-17T19:46:18.681Z,1.00
2019-05-17T19:48:47.422Z,1.30
2019-05-17T19:51:15.669Z,1.03
2019-05-17T19:53:44.504Z,1.10
2019-05-17T19:56:12.757Z,1.40
2019-05-17T19:58:41.024Z,1.40
2019-05-17T20:01:09.284Z,1.33
2019-05-17T20:03:37.547Z,1.43
2019-05-17T20:06:05.899Z,0.93
2019-05-17T20:08:34.637Z,1.20
2019-05-17T20:11:02.890Z,1.10
2019-05-17T20:13:31.151Z,1.20
2019-05-17T20:15:59.977Z,1.37
2019-05-17T20:18:28.246Z,1.50
2019-05-17T20:20:56.494Z,1.37
2019-05-17T20:23:24.759Z,1.10
2019-05-17T20:25:53.012Z,1.37
2019-05-17T20:28:21.282Z,1.20
2019-05-17T20:30:49.530Z,1.20
2019-05-17T20:33:17.794Z,1.13
2019-05-17T20:35:46.050Z,1.20
2019-05-17T20:38:14.310Z,1.20
2019-05-17T20:40:43.311Z,1.40
2019-05-17T20:43:12.142Z,1.20
2019-05-17T20:45:40.672Z,1.13
2019-05-17T20:48:09.599Z,1.07
2019-05-17T20:50:37.846Z,1.20
2019-05-17T20:53:17.992Z,1.03
2019-05-17T20:55:37.087Z,1.10
2019-05-17T20:58:05.345Z,1.23
2019-05-17T21:00:33.604Z,1.00
2019-05-17T21:03:02.671Z,1.13
2019-05-17T21:05:31.210Z,1.23
2019-05-17T21:08:00.037Z,1.20
2019-05-17T21:10:28.294Z,1.10
2019-05-17T21:12:56.623Z,1.33
2019-05-17T21:15:25.449Z,1.20
2019-05-17T21:17:53.709Z,1.37
2019-05-17T21:20:21.985Z,1.10
2019-05-17T21:22:50.778Z,1.40
2019-05-17T21:25:19.051Z,1.30
2019-05-17T21:27:47.293Z,1.30
2019-05-17T21:30:15.563Z,1.10
2019-05-17T21:32:43.818Z,1.33
2019-05-17T21:35:12.084Z,1.10
2019-05-17T21:37:40.334Z,1.40
2019-05-17T21:40:08.613Z,1.20
2019-05-17T21:42:37.423Z,1.10
2019-05-17T21:45:06.425Z,1.20
2019-05-17T21:47:34.682Z,1.10
2019-05-17T21:50:02.948Z,1.17
2019-05-17T21:52:31.194Z,1.30
2019-05-17T21:54:59.458Z,1.20
2019-05-17T21:57:27.714Z,1.20
2019-05-17T21:59:55.973Z,1.03
2019-05-17T22:02:24.798Z,1.10
2019-05-17T22:04:53.062Z,1.17
2019-05-17T22:07:21.313Z,1.40
2019-05-17T22:09:49.578Z,1.33
2019-05-17T22:12:17.834Z,1.10
2019-05-17T22:14:46.094Z,0.90
2019-05-17T22:17:14.358Z,1.30
2019-05-17T22:19:42.876Z,1.30
2019-05-17T22:22:11.427Z,1.30
2019-05-17T22:24:40.941Z,1.20
2019-05-17T22:27:09.190Z,1.20
2019-05-17T22:29:37.462Z,1.10
2019-05-17T22:32:05.749Z,1.27
2019-05-17T22:34:34.339Z,1.33
2019-05-17T22:37:02.603Z,1.20
2019-05-17T22:39:31.447Z,1.10
2019-05-17T22:41:59.715Z,1.10
2019-05-17T22:44:27.963Z,1.40
2019-05-17T22:46:56.537Z,1.27
2019-05-17T22:49:24.788Z,1.33
2019-05-17T22:51:53.134Z,1.00
2019-05-17T22:54:22.054Z,0.93
2019-05-17T22:56:50.314Z,1.20
2019-05-17T22:59:18.564Z,0.97
2019-05-17T23:01:47.106Z,1.23
2019-05-17T23:04:15.362Z,1.20
2019-05-17T23:06:43.622Z,1.10
2019-05-17T23:09:11.872Z,1.00
2019-05-17T23:11:40.135Z,1.47
2019-05-17T23:14:08.385Z,1.00
2019-05-17T23:16:50.575Z,1.13
2019-05-17T23:19:10.316Z,1.13
2019-05-17T23:21:38.578Z,1.00
2019-05-17T23:24:06.837Z,1.10
2019-05-17T23:26:35.096Z,1.10
2019-05-17T23:29:04.182Z,1.00
2019-05-17T23:31:32.440Z,1.00
2019-05-17T23:34:01.439Z,1.23
2019-05-17T23:36:30.275Z,1.30
2019-05-17T23:38:58.526Z,1.20
2019-05-17T23:41:26.823Z,1.00
2019-05-17T23:43:55.746Z,1.20
2019-05-17T23:46:23.997Z,1.13
2019-05-17T23:48:52.271Z,1.10
2019-05-17T23:51:20.518Z,1.20
2019-05-17T23:53:48.779Z,1.10
2019-05-17T23:56:17.078Z,1.20
2019-05-17T23:58:45.346Z,1.07
