createdAt,value
2018-05-16T00:01:58.412Z,9.90
2018-05-16T00:04:27.285Z,9.90
2018-05-16T00:06:56.245Z,9.90
2018-05-16T00:09:25.121Z,9.90
2018-05-16T00:11:54.015Z,9.80
2018-05-16T00:14:22.903Z,9.80
2018-05-16T00:16:51.786Z,9.80
2018-05-16T00:19:20.783Z,9.80
2018-05-16T00:21:49.653Z,9.80
2018-05-16T00:24:18.542Z,9.80
2018-05-16T00:26:47.442Z,9.70
2018-05-16T00:29:16.329Z,9.80
2018-05-16T00:31:45.227Z,9.70
2018-05-16T00:34:14.118Z,9.70
2018-05-16T00:36:43.019Z,9.60
2018-05-16T00:39:11.918Z,9.60
2018-05-16T00:41:40.814Z,9.60
2018-05-16T00:44:09.722Z,9.60
2018-05-16T00:46:38.598Z,9.60
2018-05-16T00:49:07.488Z,9.60
2018-05-16T00:51:36.481Z,9.60
2018-05-16T00:54:05.442Z,9.60
2018-05-16T00:56:34.331Z,9.60
2018-05-16T00:59:03.226Z,9.60
2018-05-16T01:01:32.124Z,9.60
2018-05-16T01:04:01.108Z,9.60
2018-05-16T01:06:30.161Z,9.60
2018-05-16T01:08:59.102Z,9.70
2018-05-16T01:11:27.982Z,9.60
2018-05-16T01:13:56.862Z,9.70
2018-05-16T01:16:25.747Z,9.70
2018-05-16T01:18:54.662Z,9.70
2018-05-16T01:21:23.662Z,9.70
2018-05-16T01:23:52.533Z,9.70
2018-05-16T01:26:21.501Z,9.70
2018-05-16T01:28:50.398Z,9.70
2018-05-16T01:31:19.391Z,9.70
2018-05-16T01:33:48.377Z,9.80
2018-05-16T01:36:17.247Z,9.80
2018-05-16T01:38:46.139Z,9.80
2018-05-16T01:41:15.023Z,9.80
2018-05-16T01:43:43.907Z,9.80
2018-05-16T01:46:12.799Z,9.80
2018-05-16T01:48:41.711Z,9.80
2018-05-16T01:51:10.725Z,9.80
2018-05-16T01:53:39.609Z,9.80
2018-05-16T01:56:08.485Z,9.80
2018-05-16T01:58:37.372Z,9.80
2018-05-16T02:01:06.239Z,9.90
2018-05-16T02:03:35.155Z,9.90
2018-05-16T02:06:04.027Z,9.90
2018-05-16T02:08:32.912Z,9.90
2018-05-16T02:11:01.930Z,10.00
2018-05-16T02:13:30.819Z,10.00
2018-05-16T02:15:59.831Z,10.00
2018-05-16T02:18:28.702Z,10.00
2018-05-16T02:20:57.610Z,10.00
2018-05-16T02:23:26.577Z,10.00
2018-05-16T02:25:55.667Z,10.10
2018-05-16T02:28:24.591Z,10.10
2018-05-16T02:30:53.479Z,10.00
2018-05-16T02:33:23.182Z,10.00
2018-05-16T02:35:53.675Z,10.00
2018-05-16T02:38:22.663Z,10.00
2018-05-16T02:40:51.556Z,10.00
2018-05-16T02:43:20.458Z,10.10
2018-05-16T02:45:49.431Z,10.10
2018-05-16T02:48:18.330Z,10.10
2018-05-16T02:50:47.315Z,10.10
2018-05-16T02:53:16.217Z,10.00
2018-05-16T02:55:45.195Z,10.00
2018-05-16T02:58:14.103Z,10.00
2018-05-16T03:00:43.001Z,10.00
2018-05-16T03:03:11.916Z,10.00
2018-05-16T03:05:41.580Z,10.00
2018-05-16T03:08:10.567Z,10.00
2018-05-16T03:10:39.475Z,10.00
2018-05-16T03:13:08.370Z,10.00
2018-05-16T03:15:37.284Z,10.00
2018-05-16T03:18:07.033Z,10.00
2018-05-16T03:20:35.916Z,10.00
2018-05-16T03:23:04.919Z,10.00
2018-05-16T03:25:33.794Z,10.00
2018-05-16T03:28:02.675Z,10.00
2018-05-16T03:30:31.624Z,10.10
2018-05-16T03:33:00.522Z,10.10
2018-05-16T03:35:30.211Z,10.00
2018-05-16T03:37:59.176Z,10.00
2018-05-16T03:40:28.054Z,10.10
2018-05-16T03:42:56.947Z,10.10
2018-05-16T03:45:25.832Z,10.10
2018-05-16T03:47:54.738Z,10.10
2018-05-16T03:50:24.539Z,10.10
2018-05-16T03:52:53.399Z,10.10
2018-05-16T03:55:22.303Z,10.20
2018-05-16T04:01:14.476Z,10.10
2018-05-16T04:03:55.429Z,10.10
2018-05-16T04:06:24.369Z,10.10
2018-05-16T04:08:53.328Z,10.10
2018-05-16T04:11:22.274Z,10.20
2018-05-16T04:13:51.206Z,10.20
2018-05-16T04:16:20.214Z,10.20
2018-05-16T04:18:49.108Z,10.20
2018-05-16T04:21:17.986Z,10.20
2018-05-16T04:23:46.885Z,10.20
2018-05-16T04:26:15.793Z,10.20
2018-05-16T04:28:44.832Z,10.20
2018-05-16T04:31:13.653Z,10.20
2018-05-16T04:33:42.557Z,10.30
2018-05-16T04:36:11.465Z,10.30
2018-05-16T04:38:40.349Z,10.30
2018-05-16T04:41:10.111Z,10.30
2018-05-16T04:43:38.997Z,10.30
2018-05-16T04:46:07.880Z,10.30
2018-05-16T04:48:36.881Z,10.30
2018-05-16T04:51:05.787Z,10.30
2018-05-16T04:53:34.671Z,10.30
2018-05-16T04:56:03.558Z,10.30
2018-05-16T04:58:32.450Z,10.30
2018-05-16T05:01:01.485Z,10.30
2018-05-16T05:03:30.263Z,10.40
2018-05-16T05:05:59.948Z,10.30
2018-05-16T05:08:28.851Z,10.30
2018-05-16T05:10:57.749Z,10.30
2018-05-16T05:13:26.640Z,10.30
2018-05-16T05:15:56.311Z,10.30
2018-05-16T05:18:25.251Z,10.30
2018-05-16T05:20:54.197Z,10.30
2018-05-16T05:23:23.088Z,10.30
2018-05-16T05:25:52.051Z,10.30
2018-05-16T05:28:20.951Z,10.20
2018-05-16T05:30:49.886Z,10.30
2018-05-16T05:33:19.656Z,10.20
2018-05-16T05:35:48.557Z,10.20
2018-05-16T05:38:17.454Z,10.20
2018-05-16T05:40:46.427Z,10.20
2018-05-16T05:43:15.411Z,10.20
2018-05-16T05:45:44.221Z,10.30
2018-05-16T05:48:13.211Z,10.30
2018-05-16T05:50:42.115Z,10.30
2018-05-16T05:53:11.000Z,10.30
2018-05-16T05:55:40.003Z,10.30
2018-05-16T05:58:08.914Z,10.30
2018-05-16T06:00:38.767Z,10.30
2018-05-16T06:03:07.754Z,10.30
2018-05-16T06:05:36.688Z,10.30
2018-05-16T06:08:05.587Z,10.40
2018-05-16T06:10:35.352Z,10.30
2018-05-16T06:13:04.235Z,10.30
2018-05-16T06:15:33.211Z,10.40
2018-05-16T06:18:02.108Z,10.40
2018-05-16T06:20:31.128Z,10.40
2018-05-16T06:23:00.024Z,10.40
2018-05-16T06:25:29.709Z,10.40
2018-05-16T06:27:58.583Z,10.40
2018-05-16T06:30:27.484Z,10.50
2018-05-16T06:32:56.478Z,10.50
2018-05-16T06:35:25.460Z,10.50
2018-05-16T06:37:54.739Z,10.60
2018-05-16T06:40:23.630Z,10.60
2018-05-16T06:42:52.531Z,10.60
2018-05-16T06:45:21.423Z,10.60
2018-05-16T06:47:50.406Z,10.60
2018-05-16T06:50:19.410Z,10.70
2018-05-16T06:52:48.356Z,10.70
2018-05-16T06:55:18.034Z,10.70
2018-05-16T06:57:46.955Z,10.70
2018-05-16T07:00:15.864Z,10.80
2018-05-16T07:02:44.758Z,10.70
2018-05-16T07:05:13.685Z,10.70
2018-05-16T07:07:42.602Z,10.70
2018-05-16T07:10:12.246Z,10.90
2018-05-16T07:12:41.152Z,10.80
2018-05-16T07:15:10.601Z,10.90
2018-05-16T07:17:40.270Z,11.00
2018-05-16T07:20:09.170Z,11.00
2018-05-16T07:22:38.088Z,11.10
2018-05-16T07:25:07.855Z,11.20
2018-05-16T07:27:36.756Z,11.20
2018-05-16T07:30:07.172Z,11.20
2018-05-16T07:32:36.141Z,11.30
2018-05-16T07:35:05.025Z,11.30
2018-05-16T07:37:33.917Z,11.40
2018-05-16T07:40:03.763Z,11.50
2018-05-16T07:42:32.742Z,11.40
2018-05-16T07:45:01.731Z,11.50
2018-05-16T07:47:30.616Z,11.50
2018-05-16T07:49:59.616Z,11.50
2018-05-16T07:52:28.537Z,11.50
2018-05-16T07:54:57.498Z,11.40
2018-05-16T07:57:26.487Z,11.40
2018-05-16T07:59:55.369Z,11.40
2018-05-16T08:02:24.276Z,11.40
2018-05-16T08:04:53.239Z,11.30
2018-05-16T08:07:22.163Z,11.20
2018-05-16T08:09:51.087Z,11.20
2018-05-16T08:12:20.802Z,11.10
2018-05-16T08:14:49.618Z,11.10
2018-05-16T08:17:18.527Z,11.10
2018-05-16T08:19:47.495Z,11.10
2018-05-16T08:22:16.421Z,11.10
2018-05-16T08:24:45.294Z,11.10
2018-05-16T08:27:14.227Z,11.10
2018-05-16T08:29:43.875Z,11.20
2018-05-16T08:32:12.802Z,11.20
2018-05-16T08:34:42.555Z,11.20
2018-05-16T08:37:11.461Z,11.20
2018-05-16T08:39:40.319Z,11.20
2018-05-16T08:42:09.213Z,11.30
2018-05-16T08:44:38.142Z,11.40
2018-05-16T08:47:07.052Z,11.40
2018-05-16T08:49:36.029Z,11.40
2018-05-16T08:52:05.036Z,11.40
2018-05-16T08:54:34.012Z,11.50
2018-05-16T08:57:02.893Z,11.50
2018-05-16T08:59:31.877Z,11.50
2018-05-16T09:02:00.878Z,11.50
2018-05-16T09:04:29.803Z,11.60
2018-05-16T09:06:59.455Z,11.70
2018-05-16T09:09:28.370Z,11.60
2018-05-16T09:11:57.256Z,11.70
2018-05-16T09:14:26.210Z,11.70
2018-05-16T09:16:55.258Z,11.70
2018-05-16T09:19:24.187Z,11.70
2018-05-16T09:21:53.878Z,11.80
2018-05-16T09:24:22.818Z,11.80
2018-05-16T09:26:51.731Z,11.90
2018-05-16T09:29:20.617Z,11.80
2018-05-16T09:31:49.491Z,11.70
2018-05-16T09:34:18.415Z,11.70
2018-05-16T09:36:47.375Z,11.80
2018-05-16T09:39:16.248Z,11.80
2018-05-16T09:41:45.145Z,11.80
2018-05-16T09:44:14.058Z,11.80
2018-05-16T09:46:43.029Z,11.80
2018-05-16T09:49:11.912Z,11.70
2018-05-16T09:51:40.807Z,11.70
2018-05-16T09:54:09.716Z,11.70
2018-05-16T09:56:38.606Z,11.70
2018-05-16T09:59:07.521Z,11.80
2018-05-16T10:01:36.430Z,11.80
2018-05-16T10:04:06.069Z,11.80
2018-05-16T10:06:34.978Z,11.80
2018-05-16T10:09:03.868Z,11.70
2018-05-16T10:11:32.776Z,11.70
2018-05-16T10:14:03.207Z,11.60
2018-05-16T10:16:33.713Z,11.60
2018-05-16T10:19:02.601Z,11.60
2018-05-16T10:21:31.494Z,11.60
2018-05-16T10:24:00.460Z,11.50
2018-05-16T10:26:29.478Z,11.50
2018-05-16T10:29:02.184Z,11.50
2018-05-16T10:31:31.824Z,11.50
2018-05-16T10:34:00.723Z,11.50
2018-05-16T10:36:30.424Z,11.50
2018-05-16T10:38:59.462Z,11.60
2018-05-16T10:41:28.390Z,11.60
2018-05-16T10:43:57.270Z,11.70
2018-05-16T10:46:27.026Z,11.80
2018-05-16T10:48:55.931Z,11.80
2018-05-16T10:51:24.803Z,11.90
2018-05-16T10:53:53.685Z,11.90
2018-05-16T10:56:22.657Z,11.90
2018-05-16T10:58:51.533Z,11.90
2018-05-16T11:01:20.419Z,11.90
2018-05-16T11:03:49.324Z,11.80
2018-05-16T11:06:18.200Z,11.80
2018-05-16T11:08:47.098Z,11.70
2018-05-16T11:11:15.987Z,11.70
2018-05-16T11:13:44.918Z,11.70
2018-05-16T11:16:13.803Z,11.70
2018-05-16T11:18:42.681Z,11.70
2018-05-16T11:21:11.581Z,11.80
2018-05-16T11:23:40.444Z,11.80
2018-05-16T11:26:09.381Z,12.00
2018-05-16T11:28:38.344Z,12.10
2018-05-16T11:31:07.338Z,12.30
2018-05-16T11:33:36.355Z,12.40
2018-05-16T11:36:05.261Z,12.50
2018-05-16T11:38:34.165Z,12.40
2018-05-16T11:41:03.255Z,12.50
2018-05-16T11:43:32.192Z,12.60
2018-05-16T11:46:01.271Z,12.70
2018-05-16T11:48:30.238Z,12.80
2018-05-16T11:50:59.177Z,12.80
2018-05-16T11:53:28.043Z,12.90
2018-05-16T11:55:56.944Z,13.00
2018-05-16T11:58:25.837Z,13.10
2018-05-16T12:00:54.751Z,13.20
2018-05-16T12:03:23.660Z,13.10
2018-05-16T12:05:53.317Z,13.10
2018-05-16T12:08:22.209Z,13.10
2018-05-16T12:10:51.113Z,13.00
2018-05-16T12:13:21.518Z,13.00
2018-05-16T12:15:50.515Z,13.00
2018-05-16T12:18:19.396Z,13.10
2018-05-16T12:20:48.295Z,13.10
2018-05-16T12:23:17.209Z,13.10
2018-05-16T12:25:46.106Z,13.00
2018-05-16T12:28:15.777Z,12.90
2018-05-16T12:30:44.659Z,12.90
2018-05-16T12:33:13.608Z,12.90
2018-05-16T12:35:43.239Z,12.90
2018-05-16T12:38:12.168Z,12.80
2018-05-16T12:40:41.069Z,12.80
2018-05-16T12:43:16.693Z,12.80
2018-05-16T12:45:45.606Z,12.80
2018-05-16T12:48:14.541Z,12.80
2018-05-16T12:50:43.460Z,12.70
2018-05-16T12:53:12.350Z,12.80
2018-05-16T12:55:41.276Z,12.80
2018-05-16T12:58:10.138Z,12.80
2018-05-16T13:00:39.022Z,12.90
2018-05-16T13:03:07.934Z,13.00
2018-05-16T13:05:36.841Z,13.00
2018-05-16T13:08:06.533Z,13.10
2018-05-16T13:10:35.435Z,13.10
2018-05-16T13:13:05.130Z,13.20
2018-05-16T13:15:34.010Z,13.20
2018-05-16T13:18:02.976Z,13.20
2018-05-16T13:20:31.803Z,13.30
2018-05-16T13:23:01.461Z,13.40
2018-05-16T13:25:30.361Z,13.40
2018-05-16T13:27:59.267Z,13.40
2018-05-16T13:30:28.268Z,13.50
2018-05-16T13:32:57.155Z,13.50
2018-05-16T13:35:26.021Z,13.50
2018-05-16T13:37:55.658Z,13.50
2018-05-16T13:40:24.607Z,13.50
2018-05-16T13:42:53.527Z,13.50
2018-05-16T13:45:22.413Z,13.50
2018-05-16T13:47:51.327Z,13.60
2018-05-16T13:50:20.368Z,13.60
2018-05-16T13:52:49.448Z,13.50
2018-05-16T13:55:18.372Z,13.50
2018-05-16T13:57:47.291Z,13.50
2018-05-16T14:00:16.247Z,13.50
2018-05-16T14:02:45.221Z,13.50
2018-05-16T14:05:14.140Z,13.50
2018-05-16T14:07:43.012Z,13.50
2018-05-16T14:10:11.985Z,13.40
2018-05-16T14:12:40.873Z,13.30
2018-05-16T14:15:09.755Z,13.30
2018-05-16T14:17:38.683Z,13.20
2018-05-16T14:20:07.674Z,13.10
2018-05-16T14:22:36.619Z,13.00
2018-05-16T14:25:05.640Z,12.90
2018-05-16T14:27:34.545Z,12.80
2018-05-16T14:30:03.448Z,12.80
2018-05-16T14:32:32.348Z,12.70
2018-05-16T14:35:02.007Z,12.70
2018-05-16T14:37:30.920Z,12.70
2018-05-16T14:39:59.795Z,12.60
2018-05-16T14:42:28.741Z,12.60
2018-05-16T14:44:57.604Z,12.70
2018-05-16T14:47:26.517Z,12.70
2018-05-16T14:49:55.403Z,12.80
2018-05-16T14:52:25.059Z,13.10
2018-05-16T14:54:53.978Z,13.10
2018-05-16T14:57:22.875Z,13.30
2018-05-16T14:59:51.820Z,13.60
2018-05-16T15:02:20.703Z,13.70
2018-05-16T15:04:49.595Z,13.90
2018-05-16T15:07:18.476Z,14.00
2018-05-16T15:09:47.377Z,14.00
2018-05-16T15:12:16.281Z,14.00
2018-05-16T15:14:45.228Z,14.00
2018-05-16T15:17:14.075Z,13.90
2018-05-16T15:19:43.003Z,13.90
2018-05-16T15:22:12.649Z,13.70
2018-05-16T15:24:41.540Z,13.70
2018-05-16T15:27:10.549Z,13.70
2018-05-16T15:29:39.475Z,13.60
2018-05-16T15:32:09.132Z,13.40
2018-05-16T15:34:38.041Z,13.40
2018-05-16T15:37:06.940Z,13.30
2018-05-16T15:39:35.840Z,13.20
2018-05-16T15:42:04.747Z,13.10
2018-05-16T15:44:34.420Z,13.00
2018-05-16T15:47:03.352Z,12.90
2018-05-16T15:49:32.248Z,12.90
2018-05-16T15:52:01.205Z,12.80
2018-05-16T15:54:30.097Z,12.80
2018-05-16T15:56:59.785Z,12.70
2018-05-16T15:59:28.698Z,12.70
2018-05-16T16:01:58.382Z,12.70
2018-05-16T16:04:27.319Z,12.70
2018-05-16T16:06:56.215Z,12.80
2018-05-16T16:09:25.173Z,12.90
2018-05-16T16:11:54.063Z,13.00
2018-05-16T16:14:22.958Z,12.90
2018-05-16T16:16:51.858Z,12.90
2018-05-16T16:19:20.817Z,12.80
2018-05-16T16:21:49.803Z,12.70
2018-05-16T16:24:18.897Z,12.60
2018-05-16T16:26:47.821Z,12.50
2018-05-16T16:29:17.475Z,12.30
2018-05-16T16:31:46.397Z,12.30
2018-05-16T16:34:15.421Z,12.20
2018-05-16T16:36:45.058Z,12.00
2018-05-16T16:39:14.145Z,11.90
2018-05-16T16:41:42.990Z,11.90
2018-05-16T16:44:11.941Z,11.80
2018-05-16T16:46:40.853Z,11.70
2018-05-16T16:49:10.603Z,11.40
2018-05-16T16:51:40.251Z,11.30
2018-05-16T16:54:09.168Z,11.30
2018-05-16T16:56:38.064Z,11.20
2018-05-16T16:59:07.735Z,11.10
2018-05-16T17:01:36.693Z,11.10
2018-05-16T17:04:05.602Z,11.00
2018-05-16T17:06:35.225Z,11.10
2018-05-16T17:09:04.129Z,11.00
2018-05-16T17:11:33.082Z,11.00
2018-05-16T17:14:02.059Z,10.90
2018-05-16T17:16:31.688Z,10.90
2018-05-16T17:19:01.055Z,10.80
2018-05-16T17:21:30.720Z,10.80
2018-05-16T17:23:59.630Z,10.80
2018-05-16T17:26:29.318Z,10.80
2018-05-16T17:28:58.248Z,10.70
2018-05-16T17:31:27.157Z,10.70
2018-05-16T17:33:56.078Z,10.70
2018-05-16T17:36:24.999Z,10.70
2018-05-16T17:38:53.881Z,10.70
2018-05-16T17:41:23.598Z,10.60
2018-05-16T17:43:53.251Z,10.60
2018-05-16T17:46:22.140Z,10.50
2018-05-16T17:48:51.089Z,10.50
2018-05-16T17:51:19.959Z,10.50
2018-05-16T17:53:49.036Z,10.50
2018-05-16T17:56:18.627Z,10.50
2018-05-16T17:58:47.556Z,10.50
2018-05-16T18:01:16.466Z,10.50
2018-05-16T18:03:46.140Z,10.50
2018-05-16T18:06:15.084Z,10.50
2018-05-16T18:08:44.050Z,10.50
2018-05-16T18:11:12.932Z,10.50
2018-05-16T18:14:03.249Z,10.50
2018-05-16T18:16:44.725Z,10.50
2018-05-16T18:19:13.607Z,10.50
2018-05-16T18:21:43.346Z,10.50
2018-05-16T18:24:12.224Z,10.40
2018-05-16T18:26:41.133Z,10.40
2018-05-16T18:29:10.038Z,10.40
2018-05-16T18:31:38.917Z,10.40
2018-05-16T18:34:07.850Z,10.40
2018-05-16T18:36:37.520Z,10.30
2018-05-16T18:39:06.417Z,10.30
2018-05-16T18:41:35.368Z,10.30
2018-05-16T18:44:04.292Z,10.30
2018-05-16T18:46:33.337Z,10.30
2018-05-16T18:49:02.689Z,10.20
2018-05-16T18:51:31.660Z,10.20
2018-05-16T18:54:00.582Z,10.20
2018-05-16T18:56:29.565Z,10.20
2018-05-16T18:58:58.867Z,10.20
2018-05-16T19:01:27.783Z,10.20
2018-05-16T19:03:57.481Z,10.20
2018-05-16T19:06:26.458Z,10.20
2018-05-16T19:08:55.514Z,10.20
2018-05-16T19:11:24.444Z,10.20
2018-05-16T19:13:53.386Z,10.20
2018-05-16T19:16:22.306Z,10.20
2018-05-16T19:18:51.244Z,10.20
2018-05-16T19:21:20.163Z,10.20
2018-05-16T19:23:49.101Z,10.20
2018-05-16T19:26:18.074Z,10.20
2018-05-16T19:28:46.977Z,10.20
2018-05-16T19:31:15.928Z,10.20
2018-05-16T19:33:44.849Z,10.20
2018-05-16T19:36:13.797Z,10.30
2018-05-16T19:38:42.708Z,10.30
2018-05-16T19:41:12.151Z,10.30
2018-05-16T19:43:41.085Z,10.30
2018-05-16T19:46:10.062Z,10.40
2018-05-16T19:48:39.454Z,10.40
2018-05-16T19:51:08.873Z,10.40
2018-05-16T19:53:40.155Z,10.50
2018-05-16T19:56:10.408Z,10.50
2018-05-16T19:58:39.668Z,10.50
2018-05-16T20:01:08.866Z,10.50
2018-05-16T20:03:37.777Z,10.60
2018-05-16T20:06:07.479Z,10.60
2018-05-16T20:08:36.688Z,10.60
2018-05-16T20:11:06.343Z,10.60
2018-05-16T20:13:35.890Z,10.60
2018-05-16T20:16:05.612Z,10.60
2018-05-16T20:18:35.700Z,10.60
2018-05-16T20:21:05.488Z,10.60
2018-05-16T20:23:34.460Z,10.60
2018-05-16T20:26:03.368Z,10.60
2018-05-16T20:28:32.313Z,10.70
2018-05-16T20:31:01.212Z,10.70
2018-05-16T20:33:30.124Z,10.70
2018-05-16T20:35:59.865Z,10.70
2018-05-16T20:38:29.136Z,10.70
2018-05-16T20:40:58.055Z,10.70
2018-05-16T20:43:27.850Z,10.70
2018-05-16T20:45:56.912Z,10.70
2018-05-16T20:48:25.806Z,10.70
2018-05-16T20:50:54.703Z,10.60
2018-05-16T20:53:23.831Z,10.60
2018-05-16T20:55:53.518Z,10.60
2018-05-16T20:58:22.431Z,10.60
2018-05-16T21:00:51.323Z,10.60
2018-05-16T21:03:20.263Z,10.60
2018-05-16T21:05:49.140Z,10.60
2018-05-16T21:08:18.062Z,10.60
2018-05-16T21:10:46.975Z,10.70
2018-05-16T21:13:15.945Z,10.70
2018-05-16T21:15:44.865Z,10.60
2018-05-16T21:18:14.573Z,10.70
2018-05-16T21:20:43.537Z,10.60
2018-05-16T21:23:12.428Z,10.70
2018-05-16T21:25:41.320Z,10.70
2018-05-16T21:28:10.219Z,10.70
2018-05-16T21:30:39.119Z,10.70
2018-05-16T21:33:08.778Z,10.70
2018-05-16T21:35:37.774Z,10.70
2018-05-16T21:38:06.778Z,10.70
2018-05-16T21:40:35.686Z,10.70
2018-05-16T21:43:04.584Z,10.70
2018-05-16T21:45:33.452Z,10.60
2018-05-16T21:48:02.356Z,10.60
2018-05-16T21:50:31.259Z,10.60
2018-05-16T21:53:00.962Z,10.60
2018-05-16T21:55:31.458Z,10.50
2018-05-16T21:58:00.348Z,10.50
2018-05-16T22:00:29.246Z,10.60
2018-05-16T22:02:58.147Z,10.50
2018-05-16T22:05:27.237Z,10.50
2018-05-16T22:07:56.107Z,10.50
2018-05-16T22:10:25.033Z,10.40
2018-05-16T22:12:55.540Z,10.40
2018-05-16T22:15:24.422Z,10.40
2018-05-16T22:17:53.402Z,10.40
2018-05-16T22:20:22.386Z,10.30
2018-05-16T22:22:52.073Z,10.30
2018-05-16T22:25:20.975Z,10.30
2018-05-16T22:27:49.913Z,10.20
2018-05-16T22:30:18.495Z,10.20
2018-05-16T22:32:52.927Z,10.20
2018-05-16T22:35:28.177Z,10.10
2018-05-16T22:38:03.414Z,10.10
2018-05-16T22:40:38.003Z,10.10
2018-05-16T22:43:07.202Z,10.10
2018-05-16T22:45:53.792Z,10.10
2018-05-16T22:48:22.784Z,10.10
2018-05-16T22:50:51.704Z,10.10
2018-05-16T22:53:20.591Z,10.10
2018-05-16T22:55:49.463Z,10.10
2018-05-16T22:58:18.349Z,10.00
2018-05-16T23:00:47.250Z,10.00
2018-05-16T23:03:16.912Z,10.00
2018-05-16T23:05:45.823Z,10.00
2018-05-16T23:08:14.789Z,10.00
2018-05-16T23:10:43.678Z,10.00
2018-05-16T23:13:12.595Z,10.00
2018-05-16T23:15:42.619Z,9.90
2018-05-16T23:18:11.591Z,9.90
2018-05-16T23:20:40.466Z,9.90
2018-05-16T23:23:09.370Z,10.00
2018-05-16T23:25:38.243Z,9.90
2018-05-16T23:28:07.115Z,9.90
2018-05-16T23:30:36.035Z,9.90
2018-05-16T23:33:04.949Z,10.00
2018-05-16T23:35:33.938Z,10.00
2018-05-16T23:38:02.803Z,10.00
2018-05-16T23:40:31.701Z,10.00
2018-05-16T23:43:00.611Z,10.00
2018-05-16T23:45:29.496Z,10.10
2018-05-16T23:47:58.451Z,10.10
2018-05-16T23:50:27.445Z,10.10
2018-05-16T23:52:56.735Z,10.10
2018-05-16T23:55:25.635Z,10.20
2018-05-16T23:57:55.784Z,10.20
