createdAt,value
2019-05-15T00:00:08.956Z,77.79
2019-05-15T00:02:38.719Z,77.80
2019-05-15T00:05:08.989Z,77.96
2019-05-15T00:07:39.093Z,78.18
2019-05-15T00:10:08.967Z,78.10
2019-05-15T00:12:39.508Z,79.80
2019-05-15T00:15:09.426Z,78.31
2019-05-15T00:17:39.359Z,79.70
2019-05-15T00:20:09.949Z,79.52
2019-05-15T00:22:39.220Z,79.34
2019-05-15T00:25:09.294Z,78.31
2019-05-15T00:27:38.752Z,78.78
2019-05-15T00:30:09.790Z,78.08
2019-05-15T00:32:39.336Z,77.97
2019-05-15T00:35:09.598Z,77.91
2019-05-15T00:37:38.996Z,79.30
2019-05-15T00:40:08.774Z,78.85
2019-05-15T00:42:38.390Z,78.57
2019-05-15T00:45:09.676Z,77.89
2019-05-15T00:47:39.657Z,78.98
2019-05-15T00:50:09.830Z,79.18
2019-05-15T00:52:39.435Z,77.46
2019-05-15T00:55:08.940Z,77.00
2019-05-15T00:57:39.157Z,76.77
2019-05-15T01:00:09.012Z,77.11
2019-05-15T01:02:38.847Z,76.34
2019-05-15T01:05:08.462Z,77.70
2019-05-15T01:07:39.252Z,77.25
2019-05-15T01:10:09.893Z,74.94
2019-05-15T01:12:38.725Z,76.26
2019-05-15T01:15:09.194Z,76.29
2019-05-15T01:17:39.111Z,76.51
2019-05-15T01:20:08.807Z,76.24
2019-05-15T01:22:39.467Z,76.15
2019-05-15T01:25:08.701Z,77.25
2019-05-15T01:27:38.643Z,76.82
2019-05-15T01:30:09.208Z,76.46
2019-05-15T01:32:39.571Z,77.91
2019-05-15T01:35:09.618Z,76.77
2019-05-15T01:37:39.022Z,77.54
2019-05-15T01:40:09.044Z,76.46
2019-05-15T01:42:38.780Z,78.12
2019-05-15T01:45:09.207Z,78.33
2019-05-15T01:47:38.829Z,76.45
2019-05-15T01:50:09.199Z,77.49
2019-05-15T01:52:38.918Z,77.56
2019-05-15T01:55:09.095Z,78.22
2019-05-15T01:57:38.724Z,78.38
2019-05-15T02:00:09.635Z,78.05
2019-05-15T02:02:39.155Z,78.10
2019-05-15T02:05:09.477Z,77.89
2019-05-15T02:07:39.010Z,76.17
2019-05-15T02:10:09.526Z,75.96
2019-05-15T02:12:38.891Z,75.66
2019-05-15T02:15:08.642Z,75.11
2019-05-15T02:17:39.164Z,75.19
2019-05-15T02:20:08.872Z,76.77
2019-05-15T02:22:42.130Z,76.26
2019-05-15T02:25:09.038Z,76.95
2019-05-15T02:27:39.330Z,77.77
2019-05-15T02:30:21.439Z,78.10
2019-05-15T02:32:40.073Z,78.06
2019-05-15T02:35:10.190Z,78.14
2019-05-15T02:37:41.110Z,78.32
2019-05-15T02:40:10.561Z,78.21
2019-05-15T02:42:40.225Z,77.69
2019-05-15T02:45:10.073Z,78.26
2019-05-15T02:47:39.933Z,78.27
2019-05-15T02:50:10.869Z,77.02
2019-05-15T02:52:44.910Z,77.72
2019-05-15T02:55:10.318Z,77.44
2019-05-15T02:57:39.582Z,78.58
2019-05-15T03:00:10.867Z,78.82
2019-05-15T03:02:41.410Z,78.63
2019-05-15T03:05:09.802Z,78.70
2019-05-15T03:07:40.400Z,78.97
2019-05-15T03:10:09.847Z,77.64
2019-05-15T03:12:40.771Z,76.93
2019-05-15T03:15:10.016Z,77.97
2019-05-15T03:17:40.442Z,78.35
2019-05-15T03:20:11.264Z,79.13
2019-05-15T03:22:40.724Z,78.08
2019-05-15T03:25:10.900Z,77.66
2019-05-15T03:27:40.322Z,78.38
2019-05-15T03:30:13.099Z,78.42
2019-05-15T03:32:52.424Z,77.87
2019-05-15T03:35:14.505Z,77.36
2019-05-15T03:37:41.446Z,77.40
2019-05-15T03:40:10.908Z,77.67
2019-05-15T03:42:40.121Z,75.71
2019-05-15T03:45:10.425Z,76.35
2019-05-15T03:47:40.460Z,75.86
2019-05-15T03:50:10.105Z,74.77
2019-05-15T03:52:39.777Z,75.96
2019-05-15T03:55:10.791Z,74.94
2019-05-15T03:57:40.184Z,75.00
2019-05-15T04:00:09.927Z,75.61
2019-05-15T04:02:40.174Z,74.26
2019-05-15T04:05:11.961Z,74.00
2019-05-15T04:07:40.132Z,73.93
2019-05-15T04:10:09.989Z,71.66
2019-05-15T04:12:40.536Z,72.15
2019-05-15T04:15:10.628Z,72.32
2019-05-15T04:17:40.378Z,71.08
2019-05-15T04:20:10.350Z,71.12
2019-05-15T04:22:40.401Z,70.83
2019-05-15T04:25:10.299Z,68.83
2019-05-15T04:27:40.961Z,69.05
2019-05-15T04:30:10.661Z,69.80
2019-05-15T04:32:40.357Z,69.14
2019-05-15T04:35:09.915Z,69.08
2019-05-15T04:37:40.647Z,68.79
2019-05-15T04:40:10.041Z,68.06
2019-05-15T04:42:39.860Z,68.70
2019-05-15T04:45:10.819Z,67.69
2019-05-15T04:47:40.111Z,66.40
2019-05-15T04:50:09.558Z,67.81
2019-05-15T04:52:42.490Z,65.84
2019-05-15T04:55:10.557Z,66.16
2019-05-15T04:57:40.455Z,65.53
2019-05-15T05:00:10.245Z,66.20
2019-05-15T05:02:40.186Z,65.07
2019-05-15T05:05:10.320Z,65.67
2019-05-15T05:07:39.745Z,65.93
2019-05-15T05:10:09.889Z,64.47
2019-05-15T05:12:41.685Z,64.56
2019-05-15T05:15:09.432Z,64.82
2019-05-15T05:17:39.250Z,64.52
2019-05-15T05:20:08.466Z,64.32
2019-05-15T05:22:39.225Z,66.15
2019-05-15T05:25:08.386Z,66.13
2019-05-15T05:27:38.394Z,65.78
2019-05-15T05:30:08.488Z,66.47
2019-05-15T05:32:39.050Z,64.83
2019-05-15T05:35:08.472Z,65.33
2019-05-15T05:37:39.059Z,65.09
2019-05-15T05:40:08.871Z,64.94
2019-05-15T05:42:39.020Z,65.63
2019-05-15T05:45:09.229Z,65.69
2019-05-15T05:47:38.584Z,66.21
2019-05-15T05:50:08.559Z,67.66
2019-05-15T05:52:38.977Z,66.69
2019-05-15T05:55:09.218Z,66.21
2019-05-15T05:57:38.475Z,67.54
2019-05-15T06:00:09.263Z,66.14
2019-05-15T06:02:46.866Z,67.50
2019-05-15T06:05:08.843Z,68.94
2019-05-15T06:07:38.661Z,68.00
2019-05-15T06:10:08.976Z,67.32
2019-05-15T06:12:38.916Z,67.75
2019-05-15T06:15:08.903Z,67.25
2019-05-15T06:17:39.334Z,66.88
2019-05-15T06:20:08.430Z,67.90
2019-05-15T06:22:38.713Z,68.20
2019-05-15T06:25:11.229Z,68.67
2019-05-15T06:27:39.069Z,67.71
2019-05-15T06:30:14.675Z,67.45
2019-05-15T06:32:40.242Z,67.60
2019-05-15T06:35:09.296Z,67.39
2019-05-15T06:37:39.495Z,66.98
2019-05-15T06:40:08.767Z,67.14
2019-05-15T06:42:39.487Z,67.83
2019-05-15T06:45:10.115Z,67.51
2019-05-15T06:47:39.515Z,66.32
2019-05-15T06:50:10.027Z,66.19
2019-05-15T06:52:38.673Z,66.50
2019-05-15T06:55:09.446Z,65.97
2019-05-15T06:57:39.656Z,65.27
2019-05-15T07:00:09.637Z,64.29
2019-05-15T07:02:38.535Z,65.19
2019-05-15T07:05:08.250Z,64.94
2019-05-15T07:07:38.734Z,65.49
2019-05-15T07:10:08.965Z,64.29
2019-05-15T07:12:39.230Z,64.13
2019-05-15T07:15:09.187Z,63.82
2019-05-15T07:17:39.192Z,63.86
2019-05-15T07:20:09.162Z,64.80
2019-05-15T07:22:39.108Z,61.84
2019-05-15T07:25:09.102Z,62.81
2019-05-15T07:27:38.965Z,61.14
2019-05-15T07:30:11.819Z,62.09
2019-05-15T07:32:40.221Z,62.39
2019-05-15T07:35:09.475Z,61.37
2019-05-15T07:37:38.900Z,61.61
2019-05-15T07:40:09.453Z,61.61
2019-05-15T07:42:38.798Z,61.07
2019-05-15T07:45:09.201Z,62.48
2019-05-15T07:47:38.633Z,62.02
2019-05-15T07:50:10.588Z,60.80
2019-05-15T07:52:40.508Z,59.88
2019-05-15T07:55:10.026Z,60.47
2019-05-15T07:57:39.670Z,59.97
2019-05-15T08:00:10.945Z,60.26
2019-05-15T08:02:39.707Z,57.70
2019-05-15T08:05:09.262Z,59.56
2019-05-15T08:07:39.031Z,58.54
2019-05-15T08:10:08.864Z,58.25
2019-05-15T08:12:39.284Z,58.25
2019-05-15T08:15:13.364Z,59.04
2019-05-15T08:18:00.251Z,59.34
2019-05-15T08:20:18.501Z,59.02
2019-05-15T08:22:48.864Z,58.40
2019-05-15T08:25:31.055Z,58.22
2019-05-15T08:27:48.990Z,58.75
2019-05-15T08:30:20.544Z,58.81
2019-05-15T08:32:51.517Z,59.55
2019-05-15T08:35:20.176Z,59.74
2019-05-15T08:37:49.198Z,58.19
2019-05-15T08:40:18.544Z,59.86
2019-05-15T08:42:56.907Z,58.57
2019-05-15T08:45:18.898Z,59.08
2019-05-15T08:47:49.190Z,59.11
2019-05-15T08:50:18.449Z,57.55
2019-05-15T08:52:48.724Z,55.11
2019-05-15T08:55:20.035Z,54.39
2019-05-15T08:57:55.640Z,53.83
2019-05-15T09:00:18.791Z,53.12
2019-05-15T09:02:48.861Z,53.26
2019-05-15T09:05:20.536Z,51.41
2019-05-15T09:07:49.164Z,50.56
2019-05-15T09:10:18.605Z,50.78
2019-05-15T09:12:47.217Z,49.15
2019-05-15T09:15:18.506Z,47.92
2019-05-15T09:17:48.770Z,46.82
2019-05-15T09:20:19.624Z,42.67
2019-05-15T09:22:49.155Z,40.69
2019-05-15T09:25:19.313Z,41.21
2019-05-15T09:27:48.834Z,39.41
2019-05-15T09:30:18.417Z,38.42
2019-05-15T09:32:48.438Z,37.60
2019-05-15T09:35:20.446Z,38.08
2019-05-15T09:37:49.272Z,38.07
2019-05-15T09:40:18.823Z,36.47
2019-05-15T09:42:48.770Z,38.26
2019-05-15T09:45:18.051Z,40.73
2019-05-15T09:47:48.296Z,39.42
2019-05-15T09:50:19.403Z,38.71
2019-05-15T09:52:50.055Z,38.33
2019-05-15T09:55:19.328Z,38.67
2019-05-15T09:57:49.059Z,40.06
2019-05-15T10:00:20.066Z,40.30
2019-05-15T10:02:48.843Z,40.76
2019-05-15T10:05:18.742Z,41.48
2019-05-15T10:07:47.549Z,44.48
2019-05-15T10:10:19.235Z,44.30
2019-05-15T10:12:49.496Z,45.28
2019-05-15T10:15:18.748Z,44.07
2019-05-15T10:17:50.971Z,44.82
2019-05-15T10:20:18.581Z,45.57
2019-05-15T10:22:48.410Z,44.20
2019-05-15T10:25:19.019Z,43.42
2019-05-15T10:27:48.788Z,43.39
2019-05-15T10:30:18.973Z,43.64
2019-05-15T10:32:48.757Z,46.02
2019-05-15T10:35:27.506Z,46.82
2019-05-15T10:37:48.931Z,47.46
2019-05-15T10:40:20.358Z,48.82
2019-05-15T10:42:49.550Z,46.56
2019-05-15T10:45:19.383Z,35.15
2019-05-15T10:47:49.577Z,31.66
2019-05-15T10:50:19.345Z,33.15
2019-05-15T10:52:48.875Z,33.89
2019-05-15T10:55:18.893Z,35.27
2019-05-15T10:57:47.792Z,34.35
2019-05-15T11:00:19.491Z,34.24
2019-05-15T11:02:48.970Z,33.70
2019-05-15T11:05:18.479Z,34.23
2019-05-15T11:07:48.304Z,35.45
2019-05-15T11:10:18.630Z,34.64
2019-05-15T11:12:47.451Z,35.11
2019-05-15T11:15:18.478Z,35.23
2019-05-15T11:17:49.197Z,34.53
2019-05-15T11:20:18.783Z,37.21
2019-05-15T11:22:49.941Z,36.20
2019-05-15T11:25:18.122Z,36.19
2019-05-15T11:27:48.418Z,37.71
2019-05-15T11:30:19.174Z,38.84
2019-05-15T11:32:48.827Z,40.63
2019-05-15T11:35:18.881Z,41.42
2019-05-15T11:37:56.103Z,42.72
2019-05-15T11:40:18.991Z,41.58
2019-05-15T11:42:48.757Z,41.86
2019-05-15T11:45:18.606Z,44.03
2019-05-15T11:47:48.287Z,44.41
2019-05-15T11:50:20.587Z,44.83
2019-05-15T11:52:48.310Z,45.88
2019-05-15T11:55:17.322Z,46.83
2019-05-15T11:57:48.624Z,49.41
2019-05-15T12:00:26.499Z,48.42
2019-05-15T12:02:48.376Z,49.30
2019-05-15T12:05:18.243Z,51.41
2019-05-15T12:07:47.888Z,51.22
2019-05-15T12:10:18.499Z,49.64
2019-05-15T12:12:49.715Z,51.55
2019-05-15T12:15:19.266Z,52.10
2019-05-15T12:17:48.633Z,51.99
2019-05-15T12:20:19.345Z,52.08
2019-05-15T12:22:48.727Z,53.01
2019-05-15T12:25:17.698Z,53.20
2019-05-15T12:27:49.114Z,53.13
2019-05-15T12:30:19.959Z,54.15
2019-05-15T12:32:49.237Z,53.74
2019-05-15T12:35:20.474Z,53.14
2019-05-15T12:37:48.508Z,52.61
2019-05-15T13:00:21.979Z,47.91
2019-05-15T13:02:50.631Z,46.88
2019-05-15T13:05:19.329Z,46.17
2019-05-15T13:07:48.412Z,44.79
2019-05-15T13:10:18.396Z,44.95
2019-05-15T13:12:59.434Z,45.92
2019-05-15T13:15:18.969Z,46.28
2019-05-15T13:17:52.652Z,47.00
2019-05-15T13:20:18.944Z,48.41
2019-05-15T13:25:18.846Z,52.49
2019-05-15T13:27:48.818Z,54.80
2019-05-15T13:30:18.736Z,54.73
2019-05-15T13:32:49.612Z,56.32
2019-05-15T13:35:18.351Z,58.40
2019-05-15T13:37:49.542Z,60.54
2019-05-15T13:40:18.650Z,59.73
2019-05-15T13:42:48.263Z,61.33
2019-05-15T13:45:18.412Z,62.46
2019-05-15T13:47:47.067Z,63.84
2019-05-15T13:50:15.922Z,63.29
2019-05-15T13:52:44.561Z,64.22
2019-05-15T13:55:13.310Z,64.24
2019-05-15T13:57:41.952Z,64.60
2019-05-15T14:00:12.971Z,66.18
2019-05-15T14:02:41.612Z,66.94
2019-05-15T14:05:10.593Z,68.51
2019-05-15T14:07:48.856Z,67.31
2019-05-15T14:10:10.294Z,66.71
2019-05-15T14:12:39.403Z,64.78
2019-05-15T14:15:10.034Z,65.76
2019-05-15T14:17:38.687Z,67.36
2019-05-15T14:20:09.057Z,67.74
2019-05-15T14:22:39.069Z,67.10
2019-05-15T14:25:08.791Z,65.46
2019-05-15T14:27:39.668Z,63.00
2019-05-15T14:30:09.883Z,59.57
2019-05-15T14:32:39.266Z,59.32
2019-05-15T14:35:09.562Z,59.46
2019-05-15T14:37:38.186Z,57.64
2019-05-15T14:40:09.008Z,58.95
2019-05-15T14:42:39.598Z,58.61
2019-05-15T14:45:09.179Z,58.46
2019-05-15T14:47:39.003Z,57.68
2019-05-15T14:50:10.202Z,57.10
2019-05-15T14:52:39.174Z,58.22
2019-05-15T14:55:08.564Z,58.09
2019-05-15T14:57:39.234Z,56.56
2019-05-15T15:00:08.987Z,57.60
2019-05-15T15:02:38.897Z,57.84
2019-05-15T15:05:09.122Z,58.25
2019-05-15T15:07:38.649Z,58.74
2019-05-15T15:10:08.162Z,59.99
2019-05-15T15:32:45.679Z,57.33
2019-05-15T15:35:14.915Z,57.56
2019-05-15T15:37:43.557Z,55.74
2019-05-15T15:40:12.386Z,55.32
2019-05-15T15:42:40.952Z,57.42
2019-05-15T15:45:11.602Z,58.25
2019-05-15T15:47:40.116Z,58.65
2019-05-15T15:50:09.936Z,59.53
2019-05-15T15:52:38.887Z,59.85
2019-05-15T15:55:09.200Z,61.46
2019-05-15T15:57:39.725Z,59.78
2019-05-15T16:00:09.999Z,60.22
2019-05-15T16:02:41.127Z,60.75
2019-05-15T16:05:10.524Z,58.65
2019-05-15T16:07:39.335Z,58.72
2019-05-15T16:10:08.773Z,58.96
2019-05-15T16:12:38.745Z,60.71
2019-05-15T16:15:09.082Z,61.34
2019-05-15T16:17:38.734Z,62.57
2019-05-15T16:20:08.680Z,64.16
2019-05-15T16:22:38.286Z,62.60
2019-05-15T16:25:21.183Z,63.52
2019-05-15T16:27:49.830Z,62.81
2019-05-15T16:30:18.974Z,63.99
2019-05-15T16:32:47.600Z,64.98
2019-05-15T16:35:18.307Z,64.74
2019-05-15T16:37:48.997Z,65.73
2019-05-15T16:40:18.514Z,64.97
2019-05-15T16:42:48.847Z,66.09
2019-05-15T16:58:55.747Z,65.70
2019-05-15T17:04:18.257Z,65.38
2019-05-15T17:06:49.150Z,63.95
2019-05-15T17:09:21.451Z,64.92
2019-05-15T17:11:52.745Z,65.33
2019-05-15T17:14:21.697Z,65.16
2019-05-15T17:16:50.325Z,65.16
2019-05-15T17:19:18.986Z,65.26
2019-05-15T17:21:48.292Z,66.95
2019-05-15T17:24:17.049Z,67.81
2019-05-15T17:26:48.289Z,67.58
2019-05-15T17:29:18.359Z,67.52
2019-05-15T17:31:48.658Z,65.92
2019-05-15T17:34:18.009Z,65.29
2019-05-15T17:36:48.961Z,64.20
2019-05-15T17:39:20.070Z,66.22
2019-05-15T17:41:48.262Z,66.04
2019-05-15T17:44:17.210Z,66.87
2019-05-15T17:46:45.911Z,67.09
2019-05-15T17:49:15.626Z,67.69
2019-05-15T17:51:44.382Z,67.57
2019-05-15T17:54:18.185Z,67.67
2019-05-15T17:56:48.917Z,64.51
2019-05-15T17:59:17.756Z,64.67
2019-05-15T18:01:49.008Z,65.36
2019-05-15T18:04:18.939Z,65.02
2019-05-15T18:06:48.403Z,66.80
2019-05-15T18:09:18.845Z,65.95
2019-05-15T18:11:47.785Z,66.29
2019-05-15T18:14:16.509Z,65.64
2019-05-15T18:16:48.083Z,68.27
2019-05-15T18:19:18.921Z,68.69
2019-05-15T18:21:49.881Z,67.84
2019-05-15T18:24:18.521Z,67.96
2019-05-15T18:26:48.860Z,69.03
2019-05-15T18:29:17.873Z,68.44
2019-05-15T18:31:48.021Z,68.50
2019-05-15T18:34:18.784Z,68.67
2019-05-15T18:39:22.892Z,69.08
2019-05-15T18:41:51.607Z,69.69
2019-05-15T18:44:20.395Z,70.32
2019-05-15T18:46:49.088Z,70.72
2019-05-15T18:49:18.086Z,70.40
2019-05-15T18:51:47.905Z,71.69
2019-05-15T18:54:18.779Z,72.21
2019-05-15T18:56:48.997Z,71.92
2019-05-15T18:59:17.787Z,71.96
2019-05-15T19:01:47.991Z,72.41
2019-05-15T19:04:18.324Z,72.87
2019-05-15T19:06:47.264Z,72.97
2019-05-15T19:09:15.895Z,73.48
2019-05-15T19:11:44.544Z,73.58
2019-05-15T19:14:13.222Z,73.47
2019-05-15T19:16:41.877Z,73.86
2019-05-15T19:19:10.794Z,73.63
2019-05-15T19:21:39.429Z,73.69
2019-05-15T19:24:08.064Z,73.52
2019-05-15T19:26:36.702Z,73.31
2019-05-15T19:29:08.327Z,73.55
2019-05-15T19:31:39.030Z,73.47
2019-05-15T19:34:08.532Z,73.98
2019-05-15T19:36:38.212Z,72.69
2019-05-15T19:39:08.101Z,74.50
2019-05-15T19:41:38.268Z,74.27
2019-05-15T19:44:08.802Z,74.25
2019-05-15T19:46:38.680Z,73.95
2019-05-15T19:49:08.736Z,73.87
2019-05-15T19:51:38.175Z,74.88
2019-05-15T19:54:09.160Z,75.13
2019-05-15T19:56:37.465Z,75.11
2019-05-15T19:59:06.111Z,75.32
2019-05-15T20:01:34.756Z,76.07
2019-05-15T20:04:03.418Z,75.84
2019-05-15T20:06:32.049Z,75.42
2019-05-15T20:09:00.718Z,75.50
2019-05-15T20:11:29.380Z,75.83
2019-05-15T20:13:58.438Z,75.80
2019-05-15T20:16:28.433Z,76.15
2019-05-15T20:18:58.082Z,76.47
2019-05-15T20:21:28.822Z,76.92
2019-05-15T20:23:57.991Z,77.13
2019-05-15T20:26:28.632Z,77.52
2019-05-15T20:28:57.266Z,77.58
2019-05-15T20:31:28.242Z,77.15
2019-05-15T20:34:05.709Z,77.37
2019-05-15T20:36:26.853Z,77.81
2019-05-15T20:38:55.499Z,78.39
2019-05-15T20:41:24.155Z,78.59
2019-05-15T20:43:52.800Z,79.03
2019-05-15T20:46:21.454Z,79.39
2019-05-15T20:48:50.162Z,79.94
2019-05-15T20:51:18.915Z,79.83
2019-05-15T20:53:48.635Z,79.76
2019-05-15T20:56:17.513Z,79.83
2019-05-15T20:58:47.878Z,79.83
2019-05-15T21:01:18.343Z,80.01
2019-05-15T21:03:50.390Z,80.09
2019-05-15T21:06:17.941Z,80.06
2019-05-15T21:08:48.775Z,80.27
2019-05-15T21:11:18.076Z,80.68
2019-05-15T21:13:49.076Z,80.01
2019-05-15T21:16:18.732Z,80.41
2019-05-15T21:18:47.753Z,80.49
2019-05-15T21:21:18.895Z,80.18
2019-05-15T21:23:49.015Z,80.18
2019-05-15T21:26:18.825Z,79.99
2019-05-15T21:28:48.228Z,79.24
2019-05-15T21:31:21.744Z,79.17
2019-05-15T21:33:48.146Z,79.24
2019-05-15T21:36:19.403Z,79.41
2019-05-15T21:38:48.057Z,79.87
2019-05-15T21:41:18.897Z,79.22
2019-05-15T21:43:48.252Z,79.15
2019-05-15T21:46:18.879Z,79.50
2019-05-15T21:48:48.703Z,79.95
2019-05-15T21:51:18.737Z,80.62
2019-05-15T21:53:47.805Z,80.43
2019-05-15T21:56:18.626Z,80.48
2019-05-15T21:58:48.302Z,80.40
2019-05-15T22:01:19.719Z,80.20
2019-05-15T22:03:48.260Z,80.58
2019-05-15T22:06:18.550Z,80.55
2019-05-15T22:08:47.464Z,80.34
2019-05-15T22:11:18.737Z,79.82
2019-05-15T22:13:48.442Z,79.77
2019-05-15T22:16:18.640Z,79.26
2019-05-15T22:18:47.888Z,79.17
2019-05-15T22:21:18.621Z,79.53
2019-05-15T22:23:47.073Z,80.01
2019-05-15T22:26:18.502Z,80.21
2019-05-15T22:28:46.085Z,80.33
2019-05-15T22:31:14.776Z,79.98
2019-05-15T22:33:43.414Z,80.52
2019-05-15T22:36:12.059Z,80.21
2019-05-15T22:38:40.700Z,79.93
2019-05-15T22:41:10.597Z,80.02
2019-05-15T22:43:39.359Z,79.94
2019-05-15T22:46:10.884Z,79.95
2019-05-15T22:48:38.391Z,79.85
2019-05-15T22:51:07.127Z,79.89
2019-05-15T22:53:38.162Z,79.80
2019-05-15T22:56:06.150Z,79.80
2019-05-15T22:58:34.795Z,80.11
2019-05-15T23:01:03.453Z,80.14
2019-05-15T23:03:32.119Z,79.61
2019-05-15T23:06:00.759Z,79.59
2019-05-15T23:08:29.497Z,79.22
2019-05-15T23:10:58.677Z,78.38
2019-05-15T23:13:28.542Z,76.98
2019-05-15T23:15:58.482Z,77.11
2019-05-15T23:18:27.344Z,77.77
2019-05-15T23:20:55.981Z,78.42
2019-05-15T23:23:24.691Z,78.63
2019-05-15T23:25:53.382Z,78.24
2019-05-15T23:28:22.020Z,77.93
2019-05-15T23:30:50.669Z,77.89
2019-05-15T23:33:19.307Z,77.91
2019-05-15T23:35:48.524Z,77.53
2019-05-15T23:38:17.384Z,77.30
2019-05-15T23:40:48.159Z,77.38
2019-05-15T23:43:18.787Z,77.00
2019-05-15T23:45:48.372Z,77.03
2019-05-15T23:48:17.116Z,76.45
2019-05-15T23:50:45.755Z,76.21
2019-05-15T23:53:16.702Z,76.45
2019-05-15T23:55:44.686Z,76.48
2019-05-15T23:58:13.314Z,76.69
