createdAt,value
2023-01-21T00:00:43.099Z,100326.69
2023-01-21T00:03:14.877Z,100325.00
2023-01-21T00:05:44.425Z,100336.69
2023-01-21T00:08:13.933Z,100332.09
2023-01-21T00:10:43.462Z,100337.97
2023-01-21T00:13:13.123Z,100333.06
2023-01-21T00:15:45.381Z,100329.56
2023-01-21T00:18:15.172Z,100339.06
2023-01-21T00:20:44.698Z,100338.97
2023-01-21T00:23:14.250Z,100350.72
2023-01-21T00:25:43.785Z,100347.72
2023-01-21T00:28:13.566Z,100352.81
2023-01-21T00:30:46.040Z,100350.03
2023-01-21T00:33:15.648Z,100346.56
2023-01-21T00:35:45.190Z,100350.56
2023-01-21T00:38:14.696Z,100359.19
2023-01-21T00:40:44.222Z,100369.94
2023-01-21T00:43:13.741Z,100367.75
2023-01-21T00:45:45.837Z,100366.19
2023-01-21T00:48:15.379Z,100371.09
2023-01-21T00:50:44.923Z,100369.72
2023-01-21T00:53:14.479Z,100376.78
2023-01-21T00:55:43.998Z,100368.03
2023-01-21T00:58:13.629Z,100378.31
2023-01-21T01:00:45.806Z,100384.44
2023-01-21T01:03:15.432Z,100387.47
2023-01-21T01:05:45.007Z,100396.13
2023-01-21T01:08:14.573Z,100395.22
2023-01-21T01:10:44.108Z,100392.75
2023-01-21T01:13:13.740Z,100399.91
2023-01-21T01:15:47.343Z,100402.00
2023-01-21T01:18:16.927Z,100406.03
2023-01-21T01:20:47.449Z,100413.34
2023-01-21T01:23:17.016Z,100412.81
2023-01-21T01:25:46.540Z,100416.59
2023-01-21T01:28:16.142Z,100417.75
2023-01-21T01:30:48.358Z,100420.31
2023-01-21T01:33:19.275Z,100419.38
2023-01-21T01:35:49.714Z,100437.38
2023-01-21T01:38:21.180Z,100426.84
2023-01-21T01:40:52.588Z,100438.25
2023-01-21T01:43:24.246Z,100439.97
2023-01-21T01:45:57.495Z,100439.78
2023-01-21T01:48:30.690Z,100451.00
2023-01-21T01:51:04.047Z,100443.97
2023-01-21T01:53:34.789Z,100439.81
2023-01-21T01:56:04.823Z,100450.72
2023-01-21T01:58:35.108Z,100447.03
2023-01-21T02:01:07.403Z,100447.72
2023-01-21T02:03:50.883Z,100452.34
2023-01-21T02:06:21.697Z,100461.81
2023-01-21T02:08:51.312Z,100459.75
2023-01-21T02:11:22.774Z,100462.47
2023-01-21T02:13:56.241Z,100471.53
2023-01-21T02:16:54.539Z,100469.22
2023-01-21T02:19:58.901Z,100472.78
2023-01-21T02:22:33.553Z,100475.56
2023-01-21T02:25:40.661Z,100477.31
2023-01-21T02:28:32.520Z,100486.22
2023-01-21T02:31:35.068Z,100484.69
2023-01-21T02:34:16.900Z,100486.38
2023-01-21T02:37:07.918Z,100485.38
2023-01-21T02:39:53.983Z,100489.38
2023-01-21T02:42:27.449Z,100497.81
2023-01-21T02:45:03.740Z,100492.09
2023-01-21T02:47:39.058Z,100498.47
2023-01-21T02:50:18.831Z,100497.13
2023-01-21T02:52:48.513Z,100500.47
2023-01-21T02:55:19.715Z,100504.88
2023-01-21T02:57:53.585Z,100509.03
2023-01-21T03:00:28.207Z,100508.91
2023-01-21T03:03:16.047Z,100513.63
2023-01-21T03:06:16.241Z,100513.38
2023-01-21T03:08:54.050Z,100513.59
2023-01-21T03:11:25.410Z,100514.22
2023-01-21T03:14:10.044Z,100520.91
2023-01-21T03:17:05.280Z,100529.03
2023-01-21T03:19:39.610Z,100523.38
2023-01-21T03:22:15.159Z,100524.38
2023-01-21T03:24:48.421Z,100532.13
2023-01-21T03:27:23.497Z,100526.03
2023-01-21T03:29:57.452Z,100521.16
2023-01-21T03:32:30.572Z,100521.25
2023-01-21T03:35:02.611Z,100529.91
2023-01-21T03:37:40.638Z,100526.03
2023-01-21T03:40:22.804Z,100527.75
2023-01-21T03:42:56.319Z,100537.16
2023-01-21T03:45:36.284Z,100541.03
2023-01-21T03:48:16.344Z,100541.03
2023-01-21T03:50:51.193Z,100542.88
2023-01-21T03:53:23.534Z,100537.81
2023-01-21T03:55:53.864Z,100538.84
2023-01-21T03:58:23.399Z,100536.31
2023-01-21T04:00:52.934Z,100537.31
2023-01-21T04:03:22.462Z,100540.34
2023-01-21T04:05:52.004Z,100535.13
2023-01-21T04:08:24.094Z,100533.13
2023-01-21T04:10:53.598Z,100543.38
2023-01-21T04:13:23.147Z,100547.25
2023-01-21T04:15:52.698Z,100549.94
2023-01-21T04:18:22.225Z,100549.28
2023-01-21T04:20:51.771Z,100558.00
2023-01-21T04:23:24.056Z,100559.16
2023-01-21T04:25:54.031Z,100558.41
2023-01-21T04:28:23.656Z,100566.59
2023-01-21T04:30:53.266Z,100571.41
2023-01-21T04:33:22.784Z,100570.97
2023-01-21T04:35:52.333Z,100572.44
2023-01-21T04:38:24.413Z,100577.59
2023-01-21T04:40:54.013Z,100583.31
2023-01-21T04:43:23.647Z,100586.91
2023-01-21T04:45:53.204Z,100577.66
2023-01-21T04:48:22.798Z,100587.06
2023-01-21T04:50:52.433Z,100577.97
2023-01-21T04:53:24.535Z,100580.31
2023-01-21T04:55:54.830Z,100583.44
2023-01-21T04:58:24.436Z,100585.59
2023-01-21T05:00:55.116Z,100590.94
2023-01-21T05:03:24.737Z,100591.22
2023-01-21T05:05:54.507Z,100588.88
2023-01-21T05:08:26.689Z,100595.22
2023-01-21T05:10:56.199Z,100597.25
2023-01-21T05:13:25.755Z,100595.19
2023-01-21T05:15:55.406Z,100586.91
2023-01-21T05:18:25.018Z,100589.53
2023-01-21T05:20:55.648Z,100589.63
2023-01-21T05:23:27.756Z,100589.97
2023-01-21T05:25:57.341Z,100588.47
2023-01-21T05:28:27.061Z,100588.94
2023-01-21T05:30:56.687Z,100587.28
2023-01-21T05:33:26.377Z,100597.59
2023-01-21T05:35:55.913Z,100599.00
2023-01-21T05:38:28.199Z,100600.34
2023-01-21T05:41:01.215Z,100601.84
2023-01-21T05:43:31.378Z,100615.69
2023-01-21T05:46:01.023Z,100614.91
2023-01-21T05:48:32.042Z,100611.63
2023-01-21T05:51:01.626Z,100624.97
2023-01-21T05:53:33.723Z,100621.16
2023-01-21T05:56:03.313Z,100615.44
2023-01-21T05:58:32.958Z,100625.56
2023-01-21T06:01:02.578Z,100623.31
2023-01-21T06:03:32.403Z,100633.50
2023-01-21T06:06:01.968Z,100637.34
2023-01-21T06:08:34.131Z,100638.25
2023-01-21T06:11:03.861Z,100638.09
2023-01-21T06:13:33.931Z,100638.97
2023-01-21T06:16:03.660Z,100650.84
2023-01-21T06:18:33.337Z,100656.63
2023-01-21T06:21:03.524Z,100654.53
2023-01-21T06:23:35.806Z,100657.69
2023-01-21T06:26:06.179Z,100665.78
2023-01-21T06:28:35.770Z,100659.44
2023-01-21T06:31:05.472Z,100667.25
2023-01-21T06:33:35.102Z,100673.94
2023-01-21T06:36:04.653Z,100684.34
2023-01-21T06:38:37.554Z,100691.09
2023-01-21T06:41:07.487Z,100703.38
2023-01-21T06:43:37.037Z,100704.22
2023-01-21T06:46:06.799Z,100708.63
2023-01-21T06:48:36.624Z,100727.22
2023-01-21T06:51:06.564Z,100733.59
2023-01-21T06:53:38.690Z,100717.09
2023-01-21T06:56:08.626Z,100728.81
2023-01-21T06:58:38.171Z,100734.53
2023-01-21T07:01:08.098Z,100752.00
2023-01-21T07:03:37.668Z,100751.78
2023-01-21T07:06:07.576Z,100756.63
2023-01-21T07:08:39.793Z,100756.63
2023-01-21T07:11:09.306Z,100763.06
2023-01-21T07:13:38.909Z,100763.34
2023-01-21T07:16:09.809Z,100767.63
2023-01-21T07:18:39.362Z,100768.13
2023-01-21T07:21:08.881Z,100780.13
2023-01-21T07:23:41.250Z,100773.88
2023-01-21T07:26:10.882Z,100775.63
2023-01-21T07:28:40.484Z,100778.91
2023-01-21T07:31:10.130Z,100771.16
2023-01-21T07:33:39.738Z,100774.56
2023-01-21T07:36:10.797Z,100772.50
2023-01-21T07:38:43.447Z,100772.31
2023-01-21T07:41:13.157Z,100769.41
2023-01-21T07:43:42.673Z,100766.38
2023-01-21T07:46:12.318Z,100766.63
2023-01-21T07:48:41.830Z,100762.44
2023-01-21T07:51:11.462Z,100755.28
2023-01-21T07:53:43.621Z,100749.59
2023-01-21T07:56:13.391Z,100748.88
2023-01-21T07:58:43.174Z,100757.38
2023-01-21T08:01:13.082Z,100757.34
2023-01-21T08:03:42.784Z,100760.94
2023-01-21T08:06:12.388Z,100753.25
2023-01-21T08:08:44.549Z,100752.16
2023-01-21T08:11:14.238Z,100750.03
2023-01-21T08:13:44.673Z,100746.22
2023-01-21T08:16:14.335Z,100740.31
2023-01-21T08:18:44.260Z,100744.63
2023-01-21T08:21:13.888Z,100747.91
2023-01-21T08:23:46.139Z,100752.78
2023-01-21T08:26:15.713Z,100743.25
2023-01-21T08:28:45.225Z,100751.94
2023-01-21T08:31:16.371Z,100753.69
2023-01-21T08:33:45.974Z,100753.13
2023-01-21T08:36:15.690Z,100753.13
2023-01-21T08:38:48.817Z,100753.56
2023-01-21T08:41:18.406Z,100757.66
2023-01-21T08:43:48.011Z,100753.75
2023-01-21T08:46:17.547Z,100750.38
2023-01-21T08:48:47.071Z,100749.81
2023-01-21T08:51:16.685Z,100742.00
2023-01-21T08:53:51.547Z,100753.31
2023-01-21T08:56:21.552Z,100753.34
2023-01-21T08:58:51.153Z,100755.25
2023-01-21T09:01:20.870Z,100758.97
2023-01-21T09:03:50.520Z,100759.81
2023-01-21T09:06:20.061Z,100757.13
2023-01-21T09:08:52.250Z,100759.38
2023-01-21T09:11:21.938Z,100758.75
2023-01-21T09:13:51.505Z,100765.78
2023-01-21T09:16:23.073Z,100769.81
2023-01-21T09:18:52.764Z,100769.13
2023-01-21T09:21:22.443Z,100771.75
2023-01-21T09:23:54.663Z,100764.06
2023-01-21T09:26:25.663Z,100763.16
2023-01-21T09:28:56.902Z,100769.22
2023-01-21T09:31:27.995Z,100762.47
2023-01-21T09:34:00.668Z,100774.59
2023-01-21T09:36:32.343Z,100774.09
2023-01-21T09:39:07.243Z,100775.88
2023-01-21T09:41:39.075Z,100781.94
2023-01-21T09:44:16.950Z,100790.19
2023-01-21T09:46:54.481Z,100785.53
2023-01-21T09:49:30.524Z,100786.00
2023-01-21T09:52:09.047Z,100789.72
2023-01-21T09:54:42.127Z,100790.56
2023-01-21T09:57:33.973Z,100786.66
2023-01-21T10:00:19.052Z,100786.66
2023-01-21T10:02:57.072Z,100784.59
2023-01-21T10:05:50.625Z,100790.38
2023-01-21T10:08:28.476Z,100791.22
2023-01-21T10:11:08.469Z,100789.97
2023-01-21T10:13:50.969Z,100796.88
2023-01-21T10:16:32.055Z,100789.06
2023-01-21T10:19:04.788Z,100791.75
2023-01-21T10:21:38.955Z,100795.66
2023-01-21T10:24:16.986Z,100798.53
2023-01-21T10:26:50.896Z,100798.22
2023-01-21T10:29:23.590Z,100802.44
2023-01-21T10:31:59.496Z,100808.44
2023-01-21T10:34:33.104Z,100807.97
2023-01-21T10:37:14.188Z,100805.13
2023-01-21T10:39:52.943Z,100816.63
2023-01-21T10:42:53.942Z,100822.47
2023-01-21T10:45:32.509Z,100817.56
2023-01-21T10:48:08.827Z,100818.25
2023-01-21T10:50:48.614Z,100814.88
2023-01-21T10:53:28.921Z,100809.97
2023-01-21T10:56:09.435Z,100813.59
2023-01-21T10:58:47.701Z,100809.19
2023-01-21T11:01:23.613Z,100809.72
2023-01-21T11:03:55.878Z,100803.81
2023-01-21T11:06:27.220Z,100799.78
2023-01-21T11:09:02.704Z,100806.31
2023-01-21T11:11:34.723Z,100796.09
2023-01-21T11:14:06.999Z,100803.31
2023-01-21T11:16:39.609Z,100807.81
2023-01-21T11:19:10.463Z,100800.13
2023-01-21T11:21:40.522Z,100805.88
2023-01-21T11:24:23.821Z,100805.38
2023-01-21T11:26:55.129Z,100801.81
2023-01-21T11:29:28.298Z,100802.16
2023-01-21T11:32:05.239Z,100800.47
2023-01-21T11:34:35.853Z,100806.88
2023-01-21T11:37:07.166Z,100799.28
2023-01-21T11:39:41.687Z,100793.22
2023-01-21T11:42:17.914Z,100794.22
2023-01-21T11:44:57.573Z,100797.78
2023-01-21T11:47:40.557Z,100792.72
2023-01-21T11:50:15.592Z,100795.75
2023-01-21T11:52:45.622Z,100795.94
2023-01-21T11:55:24.198Z,100800.47
2023-01-21T11:57:57.153Z,100801.16
2023-01-21T12:00:30.652Z,100797.63
2023-01-21T12:03:02.581Z,100797.63
2023-01-21T12:05:36.193Z,100794.91
2023-01-21T12:08:07.609Z,100799.47
2023-01-21T12:10:41.267Z,100801.66
2023-01-21T12:13:20.154Z,100799.47
2023-01-21T12:16:25.322Z,100793.72
2023-01-21T12:19:17.839Z,100787.84
2023-01-21T12:22:06.286Z,100787.97
2023-01-21T12:24:50.760Z,100784.97
2023-01-21T12:27:28.897Z,100779.22
2023-01-21T12:30:10.582Z,100773.59
2023-01-21T12:32:48.477Z,100772.81
2023-01-21T12:35:26.030Z,100769.66
2023-01-21T12:38:01.778Z,100766.34
2023-01-21T12:40:36.408Z,100769.47
2023-01-21T12:43:19.139Z,100751.56
2023-01-21T12:45:52.016Z,100748.19
2023-01-21T12:48:31.012Z,100757.97
2023-01-21T12:51:05.310Z,100754.59
2023-01-21T12:53:41.910Z,100759.16
2023-01-21T12:56:23.189Z,100761.03
2023-01-21T12:58:57.731Z,100749.59
2023-01-21T13:01:47.165Z,100756.81
2023-01-21T13:04:40.035Z,100744.75
2023-01-21T13:07:17.583Z,100741.44
2023-01-21T13:09:52.227Z,100745.53
2023-01-21T13:12:24.335Z,100748.69
2023-01-21T13:15:02.479Z,100740.13
2023-01-21T13:17:35.282Z,100744.47
2023-01-21T13:20:17.153Z,100745.72
2023-01-21T13:22:55.103Z,100745.75
2023-01-21T13:25:35.041Z,100750.47
2023-01-21T13:28:13.801Z,100742.16
2023-01-21T13:30:48.374Z,100750.16
2023-01-21T13:33:27.121Z,100742.84
2023-01-21T13:36:08.821Z,100744.16
2023-01-21T13:38:47.882Z,100744.34
2023-01-21T13:41:29.399Z,100744.16
2023-01-21T13:44:16.599Z,100747.16
2023-01-21T13:46:59.015Z,100744.19
2023-01-21T13:50:01.613Z,100741.00
2023-01-21T13:52:45.073Z,100741.66
2023-01-21T13:55:36.150Z,100740.31
2023-01-21T13:58:08.057Z,100749.59
2023-01-21T14:00:44.305Z,100753.81
2023-01-21T14:03:24.470Z,100739.63
2023-01-21T14:05:59.485Z,100750.78
2023-01-21T14:08:36.397Z,100758.19
2023-01-21T14:11:12.775Z,100755.66
2023-01-21T14:14:15.788Z,100749.94
2023-01-21T14:17:13.329Z,100757.00
2023-01-21T14:20:19.055Z,100756.00
2023-01-21T14:23:03.488Z,100752.31
2023-01-21T14:25:52.039Z,100753.28
2023-01-21T14:28:30.170Z,100743.81
2023-01-21T14:31:07.482Z,100743.84
2023-01-21T14:33:44.390Z,100733.75
2023-01-21T14:36:18.860Z,100742.31
2023-01-21T14:39:00.094Z,100742.47
2023-01-21T14:42:03.188Z,100728.66
2023-01-21T14:44:42.580Z,100725.31
2023-01-21T14:47:23.035Z,100729.31
2023-01-21T14:49:54.512Z,100736.75
2023-01-21T14:52:31.747Z,100722.25
2023-01-21T14:55:02.310Z,100731.16
2023-01-21T14:57:36.360Z,100727.81
2023-01-21T15:00:15.438Z,100726.25
2023-01-21T15:02:48.136Z,100712.09
2023-01-21T15:05:21.278Z,100723.69
2023-01-21T15:08:01.694Z,100707.69
2023-01-21T15:10:34.879Z,100716.44
2023-01-21T15:13:20.238Z,100721.88
2023-01-21T15:16:07.178Z,100720.66
2023-01-21T15:18:40.802Z,100716.81
2023-01-21T15:21:39.025Z,100719.91
2023-01-21T15:24:26.813Z,100720.75
2023-01-21T15:27:18.659Z,100724.25
2023-01-21T15:30:28.225Z,100732.66
2023-01-21T15:33:00.799Z,100726.94
2023-01-21T15:35:36.116Z,100725.59
2023-01-21T15:38:14.589Z,100725.16
2023-01-21T15:40:49.143Z,100721.06
2023-01-21T15:43:25.879Z,100722.97
2023-01-21T15:46:09.122Z,100727.88
2023-01-21T15:49:11.691Z,100722.25
2023-01-21T15:51:50.294Z,100721.75
2023-01-21T15:54:31.752Z,100723.31
2023-01-21T15:57:16.329Z,100723.97
2023-01-21T16:00:05.974Z,100718.56
2023-01-21T16:02:53.329Z,100718.44
2023-01-21T16:05:33.835Z,100713.72
2023-01-21T16:08:14.623Z,100713.91
2023-01-21T16:10:53.424Z,100708.56
2023-01-21T16:13:32.222Z,100706.72
2023-01-21T16:16:14.711Z,100711.41
2023-01-21T16:18:55.252Z,100714.28
2023-01-21T16:21:30.166Z,100714.16
2023-01-21T16:24:04.362Z,100701.94
2023-01-21T16:26:34.751Z,100707.72
2023-01-21T16:29:04.287Z,100706.41
2023-01-21T16:31:46.489Z,100712.00
2023-01-21T16:34:26.897Z,100705.38
2023-01-21T16:36:56.575Z,100704.38
2023-01-21T16:39:27.107Z,100709.47
2023-01-21T16:42:04.416Z,100706.41
2023-01-21T16:44:35.931Z,100705.53
2023-01-21T16:47:06.256Z,100696.16
2023-01-21T16:49:38.503Z,100689.59
2023-01-21T16:52:08.066Z,100674.09
2023-01-21T16:54:38.684Z,100674.31
2023-01-21T16:57:25.749Z,100679.19
2023-01-21T16:59:57.975Z,100674.63
2023-01-21T17:02:31.531Z,100684.91
2023-01-21T17:05:06.015Z,100675.16
2023-01-21T17:07:40.886Z,100671.09
2023-01-21T17:10:21.788Z,100667.06
2023-01-21T17:12:54.594Z,100666.75
2023-01-21T17:15:31.545Z,100676.00
2023-01-21T17:18:03.383Z,100673.16
2023-01-21T17:20:45.464Z,100682.53
2023-01-21T17:23:20.556Z,100690.28
2023-01-21T17:25:55.992Z,100696.53
2023-01-21T17:28:32.528Z,100686.63
2023-01-21T17:31:14.334Z,100691.97
2023-01-21T17:33:47.530Z,100694.38
2023-01-21T17:36:34.059Z,100698.72
2023-01-21T17:39:03.820Z,100708.50
2023-01-21T17:41:37.605Z,100708.81
2023-01-21T17:44:17.823Z,100701.41
2023-01-21T17:46:47.968Z,100695.38
2023-01-21T17:49:21.025Z,100709.84
2023-01-21T17:51:56.706Z,100699.75
2023-01-21T17:54:29.442Z,100695.03
2023-01-21T17:57:00.628Z,100691.81
2023-01-21T17:59:38.211Z,100686.94
2023-01-21T18:02:12.980Z,100677.16
2023-01-21T18:04:42.949Z,100683.91
2023-01-21T18:07:25.552Z,100683.91
2023-01-21T18:09:57.186Z,100688.13
2023-01-21T18:12:26.734Z,100674.34
2023-01-21T18:14:56.335Z,100683.59
2023-01-21T18:17:27.677Z,100665.72
2023-01-21T18:19:58.100Z,100662.88
2023-01-21T18:22:32.089Z,100673.47
2023-01-21T18:25:03.091Z,100685.25
2023-01-21T18:27:33.543Z,100686.28
2023-01-21T18:30:03.115Z,100694.34
2023-01-21T18:32:32.804Z,100695.66
2023-01-21T18:35:02.459Z,100683.72
2023-01-21T18:37:34.913Z,100680.69
2023-01-21T18:40:05.794Z,100681.19
2023-01-21T18:42:36.539Z,100667.00
2023-01-21T18:45:06.781Z,100670.72
2023-01-21T18:47:36.308Z,100664.75
2023-01-21T18:50:06.001Z,100657.88
2023-01-21T18:52:38.213Z,100653.88
2023-01-21T18:55:09.412Z,100654.38
2023-01-21T18:57:39.462Z,100657.59
2023-01-21T19:00:19.285Z,100662.63
2023-01-21T19:02:49.214Z,100662.97
2023-01-21T19:05:19.463Z,100654.75
2023-01-21T19:07:51.679Z,100654.25
2023-01-21T19:10:23.151Z,100656.63
2023-01-21T19:12:55.793Z,100653.59
2023-01-21T19:15:27.793Z,100650.22
2023-01-21T19:17:58.045Z,100655.28
2023-01-21T19:20:29.738Z,100658.50
2023-01-21T19:23:01.933Z,100654.09
2023-01-21T19:25:31.728Z,100675.16
2023-01-21T19:28:02.149Z,100676.84
2023-01-21T19:30:33.519Z,100686.28
2023-01-21T19:33:03.465Z,100687.28
2023-01-21T19:35:36.284Z,100693.16
2023-01-21T19:38:13.861Z,100705.63
2023-01-21T19:40:43.999Z,100702.28
2023-01-21T19:43:15.872Z,100703.78
2023-01-21T19:45:46.269Z,100695.19
2023-01-21T19:48:18.229Z,100697.72
2023-01-21T19:50:47.884Z,100708.16
2023-01-21T19:53:23.260Z,100703.28
2023-01-21T19:55:53.037Z,100700.75
2023-01-21T19:58:25.134Z,100695.88
2023-01-21T20:00:56.183Z,100702.41
2023-01-21T20:03:30.272Z,100700.91
2023-01-21T20:06:03.731Z,100706.13
2023-01-21T20:08:35.976Z,100702.41
2023-01-21T20:11:05.578Z,100704.09
2023-01-21T20:13:36.885Z,100704.28
2023-01-21T20:16:17.300Z,100716.91
2023-01-21T20:18:49.364Z,100705.75
2023-01-21T20:21:19.115Z,100710.81
2023-01-21T20:23:51.234Z,100717.22
2023-01-21T20:26:25.750Z,100722.25
2023-01-21T20:28:55.338Z,100711.81
2023-01-21T20:31:24.983Z,100713.81
2023-01-21T20:33:54.553Z,100724.31
2023-01-21T20:36:26.674Z,100717.91
2023-01-21T20:38:59.673Z,100720.78
2023-01-21T20:41:29.358Z,100724.31
2023-01-21T20:43:58.877Z,100719.25
2023-01-21T20:46:30.542Z,100718.06
2023-01-21T20:49:02.146Z,100726.50
2023-01-21T20:51:31.682Z,100728.63
2023-01-21T20:54:03.992Z,100728.00
2023-01-21T20:56:34.446Z,100719.59
2023-01-21T20:59:04.357Z,100719.06
2023-01-21T21:01:34.970Z,100726.97
2023-01-21T21:04:04.937Z,100723.28
2023-01-21T21:06:34.495Z,100715.19
2023-01-21T21:09:06.637Z,100716.53
2023-01-21T21:11:36.180Z,100712.81
2023-01-21T21:14:05.781Z,100719.91
2023-01-21T21:16:36.758Z,100716.22
2023-01-21T21:19:06.409Z,100709.47
2023-01-21T21:21:35.925Z,100719.25
2023-01-21T21:24:08.932Z,100720.56
2023-01-21T21:26:40.875Z,100707.44
2023-01-21T21:29:15.437Z,100708.44
2023-01-21T21:31:45.362Z,100721.94
2023-01-21T21:34:15.112Z,100710.50
2023-01-21T21:36:44.778Z,100721.28
2023-01-21T21:39:19.400Z,100706.94
2023-01-21T21:42:01.765Z,100716.34
2023-01-21T21:44:31.331Z,100721.09
2023-01-21T21:47:13.390Z,100717.06
2023-01-21T21:49:42.966Z,100715.28
2023-01-21T21:52:17.299Z,100719.91
2023-01-21T21:54:49.410Z,100727.31
2023-01-21T21:57:18.974Z,100722.59
2023-01-21T21:59:48.553Z,100725.56
2023-01-21T22:02:18.116Z,100713.34
2023-01-21T22:04:47.648Z,100718.19
2023-01-21T22:07:17.570Z,100722.59
2023-01-21T22:09:49.653Z,100725.66
2023-01-21T22:12:19.528Z,100730.69
2023-01-21T22:14:49.041Z,100714.66
2023-01-21T22:17:18.551Z,100725.56
2023-01-21T22:19:48.070Z,100720.56
2023-01-21T22:22:17.604Z,100722.13
2023-01-21T22:24:49.701Z,100725.31
2023-01-21T22:27:19.271Z,100729.97
2023-01-21T22:29:48.848Z,100731.00
2023-01-21T22:32:18.674Z,100738.75
2023-01-21T22:34:48.194Z,100737.13
2023-01-21T22:37:17.697Z,100738.44
2023-01-21T22:39:49.806Z,100738.44
2023-01-21T22:42:19.495Z,100740.44
2023-01-21T22:44:49.045Z,100735.66
2023-01-21T22:47:18.655Z,100735.09
2023-01-21T22:49:49.312Z,100738.31
2023-01-21T22:52:18.842Z,100741.13
2023-01-21T22:54:50.934Z,100736.28
2023-01-21T22:57:20.684Z,100736.88
2023-01-21T22:59:50.188Z,100736.72
2023-01-21T23:02:19.755Z,100735.22
2023-01-21T23:04:49.335Z,100731.91
2023-01-21T23:07:18.876Z,100734.72
2023-01-21T23:09:50.959Z,100737.03
2023-01-21T23:12:21.267Z,100727.31
2023-01-21T23:14:50.821Z,100731.00
2023-01-21T23:17:20.392Z,100732.75
2023-01-21T23:19:49.919Z,100740.47
2023-01-21T23:22:19.477Z,100737.81
2023-01-21T23:24:51.555Z,100734.41
2023-01-21T23:27:21.060Z,100734.41
2023-01-21T23:29:50.608Z,100741.84
2023-01-21T23:32:20.140Z,100730.34
2023-01-21T23:34:49.652Z,100735.94
2023-01-21T23:37:19.178Z,100733.63
2023-01-21T23:39:51.506Z,100728.97
2023-01-21T23:42:22.487Z,100737.66
2023-01-21T23:44:52.066Z,100728.66
2023-01-21T23:47:21.611Z,100725.22
2023-01-21T23:49:51.243Z,100727.63
2023-01-21T23:52:20.777Z,100723.09
2023-01-21T23:54:52.883Z,100731.69
2023-01-21T23:57:22.424Z,100718.56
2023-01-21T23:59:52.165Z,100725.31
