createdAt,value
2024-02-29T00:01:26.679Z,21.79
2024-02-29T00:03:56.190Z,21.80
2024-02-29T00:06:24.373Z,21.78
2024-02-29T00:08:52.533Z,21.75
2024-02-29T00:11:21.198Z,21.75
2024-02-29T00:13:49.479Z,21.72
2024-02-29T00:16:18.557Z,21.71
2024-02-29T00:18:47.359Z,21.71
2024-02-29T00:21:16.907Z,21.69
2024-02-29T00:23:45.738Z,21.68
2024-02-29T00:26:16.300Z,21.67
2024-02-29T00:28:44.425Z,21.66
2024-02-29T00:31:12.580Z,21.66
2024-02-29T00:33:41.908Z,21.63
2024-02-29T00:36:10.710Z,21.60
2024-02-29T00:38:40.740Z,21.58
2024-02-29T00:41:09.360Z,21.58
2024-02-29T00:43:37.516Z,21.56
2024-02-29T00:46:06.556Z,21.55
2024-02-29T00:48:34.773Z,21.53
2024-02-29T00:51:03.205Z,21.54
2024-02-29T00:53:31.368Z,21.54
2024-02-29T00:56:00.879Z,21.52
2024-02-29T00:58:28.926Z,21.51
2024-02-29T01:00:57.185Z,21.49
2024-02-29T01:03:25.450Z,21.49
2024-02-29T01:05:53.615Z,21.45
2024-02-29T01:08:21.781Z,21.45
2024-02-29T01:10:50.150Z,21.43
2024-02-29T01:13:19.834Z,21.40
2024-02-29T01:15:49.020Z,21.38
2024-02-29T01:18:17.336Z,21.38
2024-02-29T01:20:45.413Z,21.37
2024-02-29T01:23:13.779Z,21.38
2024-02-29T01:25:41.918Z,21.38
2024-02-29T01:28:10.265Z,21.37
2024-02-29T01:30:39.822Z,21.39
2024-02-29T01:33:08.289Z,21.38
2024-02-29T01:35:36.378Z,21.38
2024-02-29T01:38:04.527Z,21.36
2024-02-29T01:40:32.933Z,21.35
2024-02-29T01:43:01.397Z,21.33
2024-02-29T01:45:29.668Z,21.31
2024-02-29T01:47:59.217Z,21.31
2024-02-29T01:50:30.557Z,21.27
2024-02-29T01:52:58.712Z,21.25
2024-02-29T01:55:27.010Z,21.25
2024-02-29T01:57:55.203Z,21.24
2024-02-29T02:00:25.846Z,21.24
2024-02-29T02:02:54.762Z,21.23
2024-02-29T02:05:23.320Z,21.23
2024-02-29T02:07:51.792Z,21.23
2024-02-29T02:10:20.014Z,21.24
2024-02-29T02:12:49.397Z,21.22
2024-02-29T02:15:17.812Z,21.23
2024-02-29T02:17:47.156Z,21.21
2024-02-29T02:20:19.215Z,21.19
2024-02-29T02:22:47.493Z,21.18
2024-02-29T02:25:15.711Z,21.16
2024-02-29T02:27:43.987Z,21.15
2024-02-29T02:30:12.977Z,21.13
2024-02-29T02:32:41.423Z,21.11
2024-02-29T02:35:10.336Z,21.11
2024-02-29T02:37:41.326Z,21.09
2024-02-29T02:40:11.870Z,21.06
2024-02-29T02:42:40.223Z,21.05
2024-02-29T02:45:09.788Z,21.03
2024-02-29T02:47:37.910Z,21.00
2024-02-29T02:50:06.883Z,20.98
2024-02-29T02:52:34.987Z,20.98
2024-02-29T02:55:05.807Z,20.97
2024-02-29T02:57:34.032Z,20.95
2024-02-29T03:00:02.363Z,20.92
2024-02-29T03:02:30.443Z,20.93
2024-02-29T03:04:58.837Z,20.93
2024-02-29T03:07:27.133Z,20.95
2024-02-29T03:09:55.274Z,20.97
2024-02-29T03:12:24.870Z,20.94
2024-02-29T03:14:53.006Z,20.90
2024-02-29T03:17:21.162Z,20.89
2024-02-29T03:19:49.349Z,20.90
2024-02-29T03:22:17.472Z,20.90
2024-02-29T03:24:47.106Z,20.89
2024-02-29T03:27:15.683Z,20.88
2024-02-29T03:29:45.454Z,20.90
2024-02-29T03:32:13.721Z,20.90
2024-02-29T03:34:41.857Z,20.89
2024-02-29T03:37:10.800Z,20.87
2024-02-29T03:39:39.629Z,20.85
2024-02-29T03:42:07.860Z,20.84
2024-02-29T03:44:35.933Z,20.82
2024-02-29T03:47:05.530Z,20.80
2024-02-29T03:49:33.663Z,20.79
2024-02-29T03:52:03.437Z,20.79
2024-02-29T03:54:31.654Z,20.77
2024-02-29T03:56:59.810Z,20.77
2024-02-29T03:59:27.880Z,20.76
2024-02-29T04:01:56.751Z,20.76
2024-02-29T04:04:26.299Z,20.73
2024-02-29T04:06:54.489Z,20.73
2024-02-29T04:09:22.679Z,20.71
2024-02-29T04:11:51.050Z,20.70
2024-02-29T04:14:19.214Z,20.70
2024-02-29T04:16:47.372Z,20.68
2024-02-29T04:19:15.575Z,20.67
2024-02-29T04:21:46.493Z,20.66
2024-02-29T04:24:14.744Z,20.65
2024-02-29T04:26:42.861Z,20.63
2024-02-29T04:29:11.190Z,20.61
2024-02-29T04:31:39.357Z,20.60
2024-02-29T04:34:07.600Z,20.61
2024-02-29T04:36:35.704Z,20.61
2024-02-29T04:39:05.401Z,20.59
2024-02-29T04:41:33.480Z,20.61
2024-02-29T04:44:01.646Z,20.63
2024-02-29T04:46:30.167Z,20.71
2024-02-29T04:48:58.267Z,20.66
2024-02-29T04:51:26.382Z,20.65
2024-02-29T04:53:54.653Z,20.62
2024-02-29T04:56:24.182Z,20.61
2024-02-29T04:58:52.335Z,20.59
2024-02-29T05:01:20.558Z,20.56
2024-02-29T05:06:34.865Z,20.51
2024-02-29T05:09:03.065Z,20.51
2024-02-29T05:11:32.543Z,20.52
2024-02-29T05:14:00.752Z,20.51
2024-02-29T05:16:28.855Z,20.50
2024-02-29T05:18:57.053Z,20.49
2024-02-29T05:21:25.269Z,20.47
2024-02-29T05:23:53.464Z,20.44
2024-02-29T05:26:21.627Z,20.43
2024-02-29T05:28:51.132Z,20.43
2024-02-29T05:31:20.069Z,20.43
2024-02-29T05:33:48.437Z,20.44
2024-02-29T05:36:16.897Z,20.45
2024-02-29T05:38:51.059Z,20.49
2024-02-29T05:41:19.929Z,20.50
2024-02-29T05:43:49.059Z,20.51
2024-02-29T05:46:18.890Z,20.50
2024-02-29T05:48:47.098Z,20.50
2024-02-29T05:51:15.309Z,20.50
2024-02-29T05:53:43.472Z,20.51
2024-02-29T05:56:11.529Z,20.50
2024-02-29T05:58:39.641Z,20.50
2024-02-29T06:01:08.149Z,20.51
2024-02-29T06:03:38.840Z,20.50
2024-02-29T06:06:07.361Z,20.49
2024-02-29T06:08:35.568Z,20.48
2024-02-29T06:11:03.690Z,20.48
2024-02-29T06:13:33.041Z,20.47
2024-02-29T06:16:04.438Z,20.48
2024-02-29T06:18:32.709Z,20.47
2024-02-29T06:21:04.063Z,20.47
2024-02-29T06:23:32.188Z,20.48
2024-02-29T06:26:00.271Z,20.46
2024-02-29T06:28:29.849Z,20.49
2024-02-29T06:30:58.149Z,20.48
2024-02-29T06:33:26.659Z,20.48
2024-02-29T06:35:55.005Z,20.47
2024-02-29T06:38:24.492Z,20.47
2024-02-29T06:40:52.694Z,20.47
2024-02-29T06:43:20.884Z,20.49
2024-02-29T06:45:50.516Z,20.50
2024-02-29T06:48:19.649Z,20.49
2024-02-29T06:50:48.217Z,20.49
2024-02-29T06:53:16.349Z,20.50
2024-02-29T06:55:45.791Z,20.52
2024-02-29T06:58:14.141Z,20.52
2024-02-29T07:00:42.566Z,20.52
2024-02-29T07:03:10.910Z,20.54
2024-02-29T07:05:39.129Z,20.52
2024-02-29T07:08:07.714Z,20.52
2024-02-29T07:10:35.837Z,20.51
2024-02-29T07:13:05.815Z,20.52
2024-02-29T07:15:35.090Z,20.51
2024-02-29T07:18:03.332Z,20.53
2024-02-29T07:20:31.504Z,20.53
2024-02-29T07:23:02.618Z,20.54
2024-02-29T07:25:30.792Z,20.54
2024-02-29T07:27:59.759Z,20.57
2024-02-29T07:30:30.391Z,20.57
2024-02-29T07:32:59.221Z,20.58
2024-02-29T07:35:27.478Z,20.59
2024-02-29T07:37:55.834Z,20.59
2024-02-29T07:40:24.107Z,20.60
2024-02-29T07:42:52.263Z,20.61
2024-02-29T07:45:21.319Z,20.62
2024-02-29T07:47:51.712Z,20.62
2024-02-29T07:50:20.760Z,20.62
2024-02-29T07:52:49.558Z,20.63
2024-02-29T07:55:18.288Z,20.63
2024-02-29T07:57:47.845Z,20.63
2024-02-29T08:00:16.781Z,20.64
2024-02-29T08:02:47.569Z,20.64
2024-02-29T08:05:17.563Z,20.65
2024-02-29T08:07:47.903Z,20.65
2024-02-29T08:10:18.094Z,20.66
2024-02-29T08:12:46.566Z,20.67
2024-02-29T08:15:15.109Z,20.67
2024-02-29T08:17:43.458Z,20.69
2024-02-29T08:20:13.019Z,20.71
2024-02-29T08:22:42.592Z,20.71
2024-02-29T08:25:11.287Z,20.71
2024-02-29T08:27:39.581Z,20.72
2024-02-29T08:30:07.950Z,20.75
2024-02-29T08:32:36.095Z,20.74
2024-02-29T08:35:04.807Z,20.74
2024-02-29T08:37:32.992Z,20.74
2024-02-29T08:40:05.974Z,20.75
2024-02-29T08:42:35.911Z,20.75
2024-02-29T08:45:05.350Z,20.75
2024-02-29T08:47:33.483Z,20.75
2024-02-29T08:50:01.633Z,20.77
2024-02-29T08:52:32.194Z,20.78
2024-02-29T08:55:00.665Z,20.78
2024-02-29T08:57:30.340Z,20.79
2024-02-29T08:59:58.488Z,20.78
2024-02-29T09:02:26.671Z,20.79
2024-02-29T09:04:54.806Z,20.82
2024-02-29T09:07:23.050Z,20.83
2024-02-29T09:09:52.458Z,20.83
2024-02-29T09:12:20.841Z,20.84
2024-02-29T09:14:50.331Z,20.85
2024-02-29T09:17:18.516Z,20.85
2024-02-29T09:19:46.614Z,20.87
2024-02-29T09:22:14.852Z,20.88
2024-02-29T09:24:43.073Z,20.88
2024-02-29T09:27:11.749Z,20.90
2024-02-29T09:29:39.873Z,20.90
2024-02-29T09:32:09.411Z,20.92
2024-02-29T09:34:41.796Z,20.93
2024-02-29T09:37:13.261Z,20.92
2024-02-29T09:39:41.416Z,20.94
2024-02-29T09:42:14.019Z,20.94
2024-02-29T09:44:44.313Z,20.95
2024-02-29T09:47:15.651Z,20.97
2024-02-29T09:49:48.892Z,20.98
2024-02-29T09:52:17.836Z,20.99
2024-02-29T09:54:47.334Z,21.01
2024-02-29T09:57:15.916Z,21.01
2024-02-29T09:59:44.843Z,21.03
2024-02-29T10:02:17.618Z,21.01
2024-02-29T10:04:47.500Z,21.03
2024-02-29T10:07:16.292Z,21.03
2024-02-29T10:09:45.306Z,21.05
2024-02-29T10:12:17.891Z,21.06
2024-02-29T10:14:46.952Z,21.08
2024-02-29T10:17:16.512Z,21.11
2024-02-29T10:19:44.688Z,21.12
2024-02-29T10:22:12.972Z,21.16
2024-02-29T10:24:42.858Z,21.20
2024-02-29T10:27:11.616Z,21.22
2024-02-29T10:29:39.928Z,21.24
2024-02-29T10:32:08.132Z,21.26
2024-02-29T10:34:38.576Z,21.30
2024-02-29T10:37:07.282Z,21.32
2024-02-29T10:39:39.576Z,21.35
2024-02-29T10:42:10.209Z,21.39
2024-02-29T10:44:41.869Z,21.45
2024-02-29T10:47:11.438Z,21.52
2024-02-29T10:49:48.812Z,21.54
2024-02-29T10:52:23.383Z,21.59
2024-02-29T10:54:58.155Z,21.63
2024-02-29T10:57:29.481Z,21.65
2024-02-29T11:00:02.149Z,21.68
2024-02-29T11:02:30.847Z,21.70
2024-02-29T11:05:00.928Z,21.73
2024-02-29T11:07:29.943Z,21.79
2024-02-29T11:09:58.238Z,21.84
2024-02-29T11:12:30.569Z,21.89
2024-02-29T11:15:00.609Z,21.93
2024-02-29T11:17:30.512Z,21.99
2024-02-29T11:20:04.400Z,22.03
2024-02-29T11:22:34.625Z,22.10
2024-02-29T11:25:10.652Z,22.14
2024-02-29T11:27:39.479Z,22.20
2024-02-29T11:30:11.596Z,22.28
2024-02-29T11:32:39.734Z,22.36
2024-02-29T11:35:10.018Z,22.46
2024-02-29T11:37:41.617Z,22.52
2024-02-29T11:40:17.052Z,22.54
2024-02-29T11:42:45.478Z,22.59
2024-02-29T11:45:24.165Z,22.56
2024-02-29T11:47:52.533Z,22.57
2024-02-29T11:50:22.188Z,22.58
2024-02-29T11:52:50.623Z,22.55
2024-02-29T11:55:20.683Z,22.55
2024-02-29T11:57:49.078Z,22.52
2024-02-29T12:00:17.410Z,22.51
2024-02-29T12:02:46.826Z,22.49
2024-02-29T12:05:16.685Z,22.49
2024-02-29T12:07:48.200Z,22.47
2024-02-29T12:10:17.447Z,22.46
2024-02-29T12:12:45.760Z,22.45
2024-02-29T12:15:14.619Z,22.43
2024-02-29T12:17:44.469Z,22.41
2024-02-29T12:20:18.158Z,22.39
2024-02-29T12:22:50.141Z,22.38
2024-02-29T12:25:18.988Z,22.36
2024-02-29T12:27:47.946Z,22.36
2024-02-29T12:30:16.221Z,22.36
2024-02-29T12:32:45.260Z,22.36
2024-02-29T12:35:14.750Z,22.37
2024-02-29T12:37:44.439Z,22.36
2024-02-29T12:40:15.505Z,22.34
2024-02-29T12:42:44.014Z,22.34
2024-02-29T12:45:15.283Z,22.34
2024-02-29T12:47:45.428Z,22.33
2024-02-29T12:50:13.638Z,22.33
2024-02-29T12:52:41.716Z,22.32
2024-02-29T12:55:10.735Z,22.33
2024-02-29T12:57:40.295Z,22.33
2024-02-29T13:00:12.616Z,22.33
2024-02-29T13:02:40.991Z,22.32
2024-02-29T13:05:10.236Z,22.32
2024-02-29T13:07:38.545Z,22.32
2024-02-29T13:10:07.711Z,22.33
2024-02-29T13:12:36.068Z,22.32
2024-02-29T13:15:06.562Z,22.33
2024-02-29T13:17:35.066Z,22.32
2024-02-29T13:20:03.497Z,22.32
2024-02-29T13:22:31.574Z,22.32
2024-02-29T13:24:59.782Z,22.32
2024-02-29T13:27:28.010Z,22.32
2024-02-29T13:29:56.889Z,22.31
2024-02-29T13:32:26.865Z,22.32
2024-02-29T13:34:54.938Z,22.31
2024-02-29T13:37:23.128Z,22.31
2024-02-29T13:39:51.368Z,22.31
2024-02-29T13:42:19.608Z,22.30
2024-02-29T13:44:49.003Z,22.29
2024-02-29T13:47:17.599Z,22.30
2024-02-29T13:49:47.128Z,22.29
2024-02-29T13:52:18.684Z,22.30
2024-02-29T13:54:48.281Z,22.28
2024-02-29T13:57:17.139Z,22.28
2024-02-29T13:59:45.322Z,22.29
2024-02-29T14:02:14.022Z,22.29
2024-02-29T14:04:42.378Z,22.29
2024-02-29T14:07:13.347Z,22.29
2024-02-29T14:09:41.529Z,22.28
2024-02-29T14:12:09.658Z,22.29
2024-02-29T14:14:37.798Z,22.29
2024-02-29T14:17:06.061Z,22.29
2024-02-29T14:19:35.592Z,22.29
2024-02-29T14:22:04.029Z,22.30
2024-02-29T14:24:33.561Z,22.31
2024-02-29T14:27:01.862Z,22.31
2024-02-29T14:29:29.958Z,22.30
2024-02-29T14:31:58.070Z,22.30
2024-02-29T14:34:26.316Z,22.29
2024-02-29T14:36:55.034Z,22.31
2024-02-29T14:39:23.415Z,22.31
2024-02-29T14:41:54.141Z,22.28
2024-02-29T14:44:23.667Z,22.26
2024-02-29T14:46:54.986Z,22.26
2024-02-29T14:49:23.401Z,22.25
2024-02-29T14:51:51.569Z,22.23
2024-02-29T14:54:20.073Z,22.23
2024-02-29T14:56:48.372Z,22.22
2024-02-29T14:59:17.889Z,22.21
2024-02-29T15:01:46.210Z,22.20
2024-02-29T15:04:14.483Z,22.22
2024-02-29T15:06:42.762Z,22.21
2024-02-29T15:09:10.882Z,22.22
2024-02-29T15:11:39.087Z,22.19
2024-02-29T15:14:07.309Z,22.20
2024-02-29T15:16:37.236Z,22.20
2024-02-29T15:19:05.483Z,22.20
2024-02-29T15:21:34.176Z,22.21
2024-02-29T15:24:05.721Z,22.19
2024-02-29T15:26:36.107Z,22.19
2024-02-29T15:29:04.307Z,22.18
2024-02-29T15:31:32.511Z,22.18
2024-02-29T15:34:02.184Z,22.18
2024-02-29T15:36:30.386Z,22.20
2024-02-29T15:38:58.531Z,22.22
2024-02-29T15:41:26.667Z,22.22
2024-02-29T15:43:54.780Z,22.23
2024-02-29T15:46:23.417Z,22.25
2024-02-29T15:48:51.727Z,22.27
2024-02-29T15:51:21.288Z,22.29
2024-02-29T15:53:49.385Z,22.29
2024-02-29T15:56:17.602Z,22.30
2024-02-29T15:58:45.938Z,22.31
2024-02-29T16:01:14.118Z,22.31
2024-02-29T16:03:42.283Z,22.28
2024-02-29T16:06:10.925Z,22.26
2024-02-29T16:08:40.431Z,22.25
2024-02-29T16:11:08.835Z,22.20
2024-02-29T16:13:37.337Z,22.17
2024-02-29T16:16:05.887Z,22.14
2024-02-29T16:18:34.180Z,22.11
2024-02-29T16:21:03.788Z,22.10
2024-02-29T16:23:31.953Z,22.07
2024-02-29T16:26:01.495Z,22.06
2024-02-29T16:28:30.002Z,22.02
2024-02-29T16:30:58.878Z,22.02
2024-02-29T16:33:27.073Z,22.01
2024-02-29T16:35:55.265Z,22.01
2024-02-29T16:38:23.368Z,22.02
2024-02-29T16:40:55.507Z,22.03
2024-02-29T16:43:25.576Z,22.06
2024-02-29T16:45:53.874Z,22.05
2024-02-29T16:48:22.124Z,22.07
2024-02-29T16:50:50.354Z,22.09
2024-02-29T16:53:18.497Z,22.09
2024-02-29T16:55:46.577Z,22.10
2024-02-29T16:58:14.994Z,22.12
2024-02-29T17:00:44.841Z,22.14
2024-02-29T17:03:13.058Z,22.14
2024-02-29T17:05:41.241Z,22.16
2024-02-29T17:08:10.162Z,22.17
2024-02-29T17:10:38.356Z,22.18
2024-02-29T17:13:06.505Z,22.15
2024-02-29T17:15:37.341Z,22.17
2024-02-29T17:18:07.955Z,22.15
2024-02-29T17:20:36.162Z,22.15
2024-02-29T17:23:05.667Z,22.15
2024-02-29T17:25:34.996Z,22.14
2024-02-29T17:28:03.171Z,22.14
2024-02-29T17:30:31.301Z,22.13
2024-02-29T17:32:59.641Z,22.12
2024-02-29T17:35:30.404Z,22.11
2024-02-29T17:37:59.937Z,22.11
2024-02-29T17:40:28.754Z,22.09
2024-02-29T17:42:57.930Z,22.08
2024-02-29T17:45:26.164Z,22.08
2024-02-29T17:47:54.484Z,22.07
2024-02-29T17:50:22.621Z,22.06
2024-02-29T17:52:52.230Z,22.06
2024-02-29T17:55:20.449Z,22.05
2024-02-29T17:57:48.682Z,22.04
2024-02-29T18:00:17.932Z,22.04
2024-02-29T18:02:46.147Z,22.03
2024-02-29T18:05:15.673Z,22.03
2024-02-29T18:07:50.928Z,22.04
2024-02-29T18:10:25.431Z,22.02
2024-02-29T18:12:53.662Z,22.02
2024-02-29T18:15:22.071Z,22.03
2024-02-29T18:17:50.369Z,22.02
2024-02-29T18:20:19.216Z,22.02
2024-02-29T18:22:47.397Z,22.02
2024-02-29T18:25:18.661Z,22.01
2024-02-29T18:27:48.548Z,22.02
2024-02-29T18:30:16.989Z,22.01
2024-02-29T18:32:45.223Z,22.01
2024-02-29T18:35:13.432Z,22.01
2024-02-29T18:37:41.628Z,22.01
2024-02-29T18:40:12.275Z,22.02
2024-02-29T18:42:40.651Z,22.01
2024-02-29T18:45:11.213Z,22.02
2024-02-29T18:47:39.500Z,22.02
2024-02-29T18:50:08.569Z,22.02
2024-02-29T18:52:37.003Z,21.99
2024-02-29T18:55:08.398Z,21.99
2024-02-29T18:57:36.648Z,21.98
2024-02-29T19:00:05.655Z,21.97
2024-02-29T19:02:35.127Z,21.94
2024-02-29T19:05:03.293Z,21.93
2024-02-29T19:07:31.602Z,21.92
2024-02-29T19:09:59.848Z,21.92
2024-02-29T19:12:29.074Z,21.89
2024-02-29T19:14:58.203Z,21.88
2024-02-29T19:17:26.418Z,21.86
2024-02-29T19:19:56.517Z,21.86
2024-02-29T19:22:24.720Z,21.86
2024-02-29T19:24:52.879Z,21.82
2024-02-29T19:27:22.963Z,21.82
2024-02-29T19:29:53.185Z,21.81
2024-02-29T19:32:21.570Z,21.78
2024-02-29T19:34:50.292Z,21.79
2024-02-29T19:37:19.948Z,21.78
2024-02-29T19:39:49.533Z,21.80
2024-02-29T19:42:18.150Z,21.81
2024-02-29T19:44:46.206Z,21.80
2024-02-29T19:47:14.553Z,21.80
2024-02-29T19:49:42.680Z,21.79
2024-02-29T19:52:10.992Z,21.80
2024-02-29T19:54:40.600Z,21.80
2024-02-29T19:57:08.719Z,21.77
2024-02-29T19:59:36.820Z,21.79
2024-02-29T20:02:05.628Z,21.78
2024-02-29T20:04:33.904Z,21.77
2024-02-29T20:07:02.336Z,21.75
2024-02-29T20:09:30.603Z,21.74
2024-02-29T20:12:00.114Z,21.74
2024-02-29T20:14:28.758Z,21.70
2024-02-29T20:16:56.864Z,21.70
2024-02-29T20:19:25.038Z,21.69
2024-02-29T20:21:53.494Z,21.68
2024-02-29T20:24:21.595Z,21.67
2024-02-29T20:26:49.723Z,21.66
2024-02-29T20:29:19.199Z,21.67
2024-02-29T20:31:47.390Z,21.66
2024-02-29T20:34:15.607Z,21.67
2024-02-29T20:36:44.961Z,21.67
2024-02-29T20:39:15.517Z,21.66
2024-02-29T20:41:43.816Z,21.67
2024-02-29T20:44:11.930Z,21.67
2024-02-29T20:46:41.430Z,21.69
2024-02-29T20:49:09.841Z,21.71
2024-02-29T20:51:38.006Z,21.74
2024-02-29T20:54:06.238Z,21.77
2024-02-29T20:56:34.390Z,21.77
2024-02-29T20:59:03.134Z,21.78
2024-02-29T21:01:31.361Z,21.80
2024-02-29T21:04:00.945Z,21.79
2024-02-29T21:06:29.369Z,21.77
2024-02-29T21:08:57.457Z,21.76
2024-02-29T21:11:25.630Z,21.75
2024-02-29T21:13:55.373Z,21.76
2024-02-29T21:16:24.054Z,21.74
2024-02-29T21:18:52.299Z,21.76
2024-02-29T21:21:21.854Z,21.77
2024-02-29T21:23:50.437Z,21.78
2024-02-29T21:26:19.141Z,21.77
2024-02-29T21:28:49.532Z,21.77
2024-02-29T21:31:17.882Z,21.77
2024-02-29T21:33:46.054Z,21.77
2024-02-29T21:36:15.213Z,21.78
2024-02-29T21:38:46.099Z,21.79
2024-02-29T21:41:14.228Z,21.79
2024-02-29T21:43:42.992Z,21.79
2024-02-29T21:46:13.272Z,21.80
2024-02-29T21:48:41.452Z,21.80
2024-02-29T21:51:09.863Z,21.80
2024-02-29T21:53:37.943Z,21.80
2024-02-29T21:56:12.870Z,21.80
2024-02-29T21:58:41.120Z,21.78
2024-02-29T22:01:09.538Z,21.79
2024-02-29T22:03:37.705Z,21.79
2024-02-29T22:06:06.335Z,21.80
2024-02-29T22:08:34.573Z,21.79
2024-02-29T22:11:03.109Z,21.78
2024-02-29T22:13:32.675Z,21.78
2024-02-29T22:16:00.902Z,21.78
2024-02-29T22:18:29.184Z,21.80
2024-02-29T22:20:57.302Z,21.80
2024-02-29T22:23:25.466Z,21.82
2024-02-29T22:25:55.557Z,21.80
2024-02-29T22:28:23.740Z,21.80
2024-02-29T22:30:53.282Z,21.80
2024-02-29T22:33:21.490Z,21.78
2024-02-29T22:35:50.017Z,21.78
2024-02-29T22:38:18.137Z,21.79
2024-02-29T22:40:46.282Z,21.81
2024-02-29T22:43:14.509Z,21.80
2024-02-29T22:45:43.274Z,21.81
2024-02-29T22:48:12.890Z,21.81
2024-02-29T22:50:41.027Z,21.79
2024-02-29T22:53:09.137Z,21.80
2024-02-29T22:55:38.046Z,21.80
2024-02-29T22:58:06.240Z,21.82
2024-02-29T23:00:35.037Z,21.82
2024-02-29T23:03:03.306Z,21.82
2024-02-29T23:05:32.784Z,21.84
2024-02-29T23:08:00.922Z,21.82
2024-02-29T23:10:29.245Z,21.83
2024-02-29T23:12:57.383Z,21.82
2024-02-29T23:15:25.649Z,21.81
2024-02-29T23:17:56.189Z,21.81
2024-02-29T23:20:24.917Z,21.79
2024-02-29T23:22:54.635Z,21.79
2024-02-29T23:25:25.194Z,21.79
2024-02-29T23:27:53.931Z,21.78
2024-02-29T23:30:22.289Z,21.79
2024-02-29T23:32:50.618Z,21.79
2024-02-29T23:35:18.797Z,21.79
2024-02-29T23:37:46.974Z,21.80
2024-02-29T23:40:16.776Z,21.80
2024-02-29T23:42:46.110Z,21.77
2024-02-29T23:45:14.227Z,21.75
2024-02-29T23:47:42.401Z,21.76
2024-02-29T23:50:10.947Z,21.74
2024-02-29T23:52:39.599Z,21.73
2024-02-29T23:55:08.526Z,21.74
2024-02-29T23:57:38.021Z,21.73
