createdAt,value
2017-07-29T00:00:54.129Z,1005.34
2017-07-29T00:01:55.361Z,1005.32
2017-07-29T00:02:56.629Z,1005.33
2017-07-29T00:03:57.861Z,1005.32
2017-07-29T00:04:59.110Z,1005.25
2017-07-29T00:06:00.459Z,1005.17
2017-07-29T00:07:01.678Z,1005.14
2017-07-29T00:08:02.919Z,1005.15
2017-07-29T00:09:04.156Z,1005.17
2017-07-29T00:10:05.410Z,1005.12
2017-07-29T00:11:06.661Z,1005.1
2017-07-29T00:12:07.910Z,1005.09
2017-07-29T00:13:09.176Z,1005.09
2017-07-29T00:14:10.412Z,1005.09
2017-07-29T00:15:11.756Z,1005.04
2017-07-29T00:16:13.016Z,1005.04
2017-07-29T00:17:14.263Z,1005.01
2017-07-29T00:18:15.524Z,1004.95
2017-07-29T00:19:16.807Z,1004.97
2017-07-29T00:20:18.052Z,1004.97
2017-07-29T00:21:19.301Z,1004.93
2017-07-29T00:22:20.536Z,1004.86
2017-07-29T00:23:21.805Z,1004.87
2017-07-29T00:24:23.072Z,1004.86
2017-07-29T00:25:24.323Z,1004.8
2017-07-29T00:26:25.593Z,1004.78
2017-07-29T00:27:26.830Z,1004.75
2017-07-29T00:28:28.099Z,1004.8
2017-07-29T00:29:29.365Z,1004.76
2017-07-29T00:30:30.642Z,1004.78
2017-07-29T00:31:31.889Z,1004.77
2017-07-29T00:32:33.121Z,1004.75
2017-07-29T00:33:34.365Z,1004.73
2017-07-29T00:34:35.615Z,1004.71
2017-07-29T00:35:36.878Z,1004.78
2017-07-29T00:36:38.083Z,1004.79
2017-07-29T00:37:39.461Z,1004.75
2017-07-29T00:38:40.704Z,1004.7
2017-07-29T00:39:41.937Z,1004.72
2017-07-29T00:40:43.170Z,1004.7
2017-07-29T00:41:44.405Z,1004.69
2017-07-29T00:42:45.773Z,1004.72
2017-07-29T00:43:47.130Z,1004.68
2017-07-29T00:44:48.395Z,1004.71
2017-07-29T00:45:49.617Z,1004.71
2017-07-29T00:46:50.857Z,1004.7
2017-07-29T00:47:52.126Z,1004.72
2017-07-29T00:48:53.397Z,1004.66
2017-07-29T00:49:54.671Z,1004.63
2017-07-29T00:50:55.903Z,1004.56
2017-07-29T00:51:57.142Z,1004.51
2017-07-29T00:52:58.378Z,1004.49
2017-07-29T00:53:59.642Z,1004.43
2017-07-29T00:55:00.893Z,1004.45
2017-07-29T00:56:02.128Z,1004.43
2017-07-29T00:57:03.370Z,1004.43
2017-07-29T00:58:04.612Z,1004.4
2017-07-29T00:59:05.845Z,1004.38
2017-07-29T01:00:07.084Z,1004.39
2017-07-29T01:01:08.334Z,1004.35
2017-07-29T01:02:09.583Z,1004.31
2017-07-29T01:03:10.941Z,1004.31
2017-07-29T01:04:12.184Z,1004.26
2017-07-29T01:05:13.422Z,1004.25
2017-07-29T01:06:14.660Z,1004.23
2017-07-29T01:07:15.903Z,1004.23
2017-07-29T01:08:17.168Z,1004.18
2017-07-29T01:09:18.490Z,1004.15
2017-07-29T01:10:19.734Z,1004.18
2017-07-29T01:11:20.990Z,1004.15
2017-07-29T01:12:22.205Z,1004.11
2017-07-29T01:13:23.445Z,1004.08
2017-07-29T01:14:24.824Z,1004.08
2017-07-29T01:15:26.064Z,1004.05
2017-07-29T01:16:27.323Z,1004.02
2017-07-29T01:17:28.552Z,1004
2017-07-29T01:18:29.790Z,1003.97
2017-07-29T01:19:31.049Z,1003.93
2017-07-29T01:20:32.307Z,1003.96
2017-07-29T01:21:33.707Z,1003.96
2017-07-29T01:22:34.944Z,1003.97
2017-07-29T01:23:36.186Z,1003.96
2017-07-29T01:24:37.423Z,1003.93
2017-07-29T01:25:38.664Z,1003.96
2017-07-29T01:26:39.915Z,1003.91
2017-07-29T01:27:41.210Z,1003.91
2017-07-29T01:28:42.449Z,1003.89
2017-07-29T01:29:43.692Z,1003.86
2017-07-29T01:30:44.947Z,1003.84
2017-07-29T01:31:46.318Z,1003.85
2017-07-29T01:32:47.634Z,1003.85
2017-07-29T01:33:48.878Z,1003.84
2017-07-29T01:34:50.115Z,1003.79
2017-07-29T01:35:51.362Z,1003.84
2017-07-29T01:36:52.607Z,1003.81
2017-07-29T01:37:53.852Z,1003.85
2017-07-29T01:38:55.165Z,1003.84
2017-07-29T01:39:56.381Z,1003.84
2017-07-29T01:40:57.625Z,1003.8
2017-07-29T01:41:58.901Z,1003.78
2017-07-29T01:43:00.139Z,1003.73
2017-07-29T01:44:01.509Z,1003.73
2017-07-29T01:45:02.735Z,1003.73
2017-07-29T01:46:04.039Z,1003.74
2017-07-29T01:47:05.321Z,1003.71
2017-07-29T01:48:06.565Z,1003.66
2017-07-29T01:49:07.786Z,1003.65
2017-07-29T01:50:09.022Z,1003.68
2017-07-29T01:51:10.324Z,1003.71
2017-07-29T01:52:11.655Z,1003.62
2017-07-29T01:53:12.940Z,1003.64
2017-07-29T01:54:14.170Z,1003.62
2017-07-29T01:55:15.414Z,1003.63
2017-07-29T01:56:16.677Z,1003.62
2017-07-29T01:57:18.025Z,1003.63
2017-07-29T01:58:19.465Z,1003.68
2017-07-29T01:59:20.718Z,1003.64
2017-07-29T02:00:21.954Z,1003.6
2017-07-29T02:01:23.188Z,1003.6
2017-07-29T02:02:24.422Z,1003.62
2017-07-29T02:03:25.794Z,1003.58
2017-07-29T02:04:27.043Z,1003.59
2017-07-29T02:05:28.332Z,1003.55
2017-07-29T02:06:29.579Z,1003.56
2017-07-29T02:07:30.828Z,1003.56
2017-07-29T02:08:32.071Z,1003.58
2017-07-29T02:09:33.330Z,1003.56
2017-07-29T02:10:34.579Z,1003.55
2017-07-29T02:11:35.856Z,1003.57
2017-07-29T02:12:37.120Z,1003.49
2017-07-29T02:13:38.385Z,1003.5
2017-07-29T02:14:39.614Z,1003.48
2017-07-29T02:15:40.866Z,1003.47
2017-07-29T02:16:42.125Z,1003.5
2017-07-29T02:17:43.381Z,1003.41
2017-07-29T02:18:44.661Z,1003.36
2017-07-29T02:19:45.899Z,1003.37
2017-07-29T02:20:47.142Z,1003.42
2017-07-29T02:21:48.396Z,1003.41
2017-07-29T02:22:49.648Z,1003.37
2017-07-29T02:23:50.968Z,1003.42
2017-07-29T02:24:52.203Z,1003.33
2017-07-29T02:25:53.443Z,1003.35
2017-07-29T02:26:54.681Z,1003.34
2017-07-29T02:27:55.923Z,1003.33
2017-07-29T02:28:57.267Z,1003.29
2017-07-29T02:29:58.489Z,1003.3
2017-07-29T02:30:59.738Z,1003.3
2017-07-29T02:32:01.027Z,1003.28
2017-07-29T02:33:02.267Z,1003.29
2017-07-29T02:34:03.516Z,1003.26
2017-07-29T02:35:04.750Z,1003.26
2017-07-29T02:36:06.126Z,1003.23
2017-07-29T02:37:07.349Z,1003.25
2017-07-29T02:38:08.602Z,1003.26
2017-07-29T02:39:09.844Z,1003.25
2017-07-29T02:40:11.091Z,1003.23
2017-07-29T02:41:12.328Z,1003.23
2017-07-29T02:42:13.651Z,1003.2
2017-07-29T02:43:14.892Z,1003.19
2017-07-29T02:44:16.129Z,1003.22
2017-07-29T02:45:17.368Z,1003.25
2017-07-29T02:46:18.601Z,1003.2
2017-07-29T02:47:19.878Z,1003.16
2017-07-29T02:48:21.164Z,1003.15
2017-07-29T02:49:22.398Z,1003.1
2017-07-29T02:50:23.635Z,1003.12
2017-07-29T02:51:24.890Z,1003.14
2017-07-29T02:52:26.133Z,1003.08
2017-07-29T02:53:27.370Z,1003.09
2017-07-29T02:54:28.611Z,1003.15
2017-07-29T02:55:29.927Z,1003.13
2017-07-29T02:56:31.174Z,1003.15
2017-07-29T02:57:32.396Z,1003.11
2017-07-29T02:58:33.639Z,1003.09
2017-07-29T02:59:34.881Z,1003.13
2017-07-29T03:00:36.204Z,1003.16
2017-07-29T03:01:37.446Z,1003.16
2017-07-29T03:02:38.697Z,1003.14
2017-07-29T03:03:39.942Z,1003.09
2017-07-29T03:04:41.222Z,1003.1
2017-07-29T03:05:42.460Z,1003.09
2017-07-29T03:06:43.695Z,1003.12
2017-07-29T03:07:44.942Z,1003.16
2017-07-29T03:08:46.371Z,1003.17
2017-07-29T03:09:47.615Z,1003.15
2017-07-29T03:10:48.864Z,1003.18
2017-07-29T03:11:50.113Z,1003.19
2017-07-29T03:12:51.346Z,1003.21
2017-07-29T03:13:52.593Z,1003.2
2017-07-29T03:14:53.864Z,1003.14
2017-07-29T03:15:55.106Z,1003.17
2017-07-29T03:16:56.352Z,1003.12
2017-07-29T03:17:57.599Z,1003.13
2017-07-29T03:18:58.842Z,1003.15
2017-07-29T03:20:00.079Z,1003.14
2017-07-29T03:21:01.320Z,1003.13
2017-07-29T03:22:02.575Z,1003.11
2017-07-29T03:23:03.835Z,1003.09
2017-07-29T03:24:05.265Z,1003.11
2017-07-29T03:25:06.504Z,1003.04
2017-07-29T03:26:07.824Z,1003.07
2017-07-29T03:27:09.130Z,1003.03
2017-07-29T03:28:10.398Z,1003.04
2017-07-29T03:29:11.620Z,1003.03
2017-07-29T03:30:12.857Z,1003
2017-07-29T03:31:14.108Z,1003.01
2017-07-29T03:32:15.367Z,1002.97
2017-07-29T03:33:16.607Z,1003.03
2017-07-29T03:34:17.879Z,1002.99
2017-07-29T03:35:19.118Z,1003.02
2017-07-29T03:36:20.356Z,1003.01
2017-07-29T03:37:21.603Z,1003
2017-07-29T03:38:22.843Z,1002.99
2017-07-29T03:39:24.092Z,1002.98
2017-07-29T03:40:25.464Z,1002.98
2017-07-29T03:41:26.702Z,1002.99
2017-07-29T03:42:27.937Z,1002.99
2017-07-29T03:43:29.168Z,1003.01
2017-07-29T03:44:30.403Z,1002.96
2017-07-29T03:45:31.657Z,1002.96
2017-07-29T03:46:32.914Z,1002.95
2017-07-29T03:47:34.137Z,1002.94
2017-07-29T03:48:35.384Z,1002.92
2017-07-29T03:49:36.621Z,1002.87
2017-07-29T03:50:37.873Z,1002.87
2017-07-29T03:51:39.128Z,1002.9
2017-07-29T03:52:40.362Z,1002.93
2017-07-29T03:53:41.615Z,1002.9
2017-07-29T03:54:42.848Z,1002.95
2017-07-29T03:55:44.064Z,1002.96
2017-07-29T03:56:45.324Z,1002.93
2017-07-29T03:57:46.565Z,1002.96
2017-07-29T03:58:47.806Z,1002.98
2017-07-29T03:59:49.135Z,1002.97
2017-07-29T04:00:50.377Z,1002.99
2017-07-29T04:01:51.627Z,1003
2017-07-29T04:02:52.862Z,1002.96
2017-07-29T04:03:54.101Z,1003.01
2017-07-29T04:04:55.368Z,1003
2017-07-29T04:05:56.591Z,1002.98
2017-07-29T04:06:57.938Z,1002.95
2017-07-29T04:07:59.202Z,1002.97
2017-07-29T04:09:00.448Z,1003
2017-07-29T04:10:01.687Z,1003.06
2017-07-29T04:11:02.928Z,1003.12
2017-07-29T04:12:04.215Z,1003.11
2017-07-29T04:13:05.520Z,1003.11
2017-07-29T04:14:06.963Z,1003.08
2017-07-29T04:15:08.204Z,1003.08
2017-07-29T04:16:09.458Z,1003.06
2017-07-29T04:17:10.686Z,1003.05
2017-07-29T04:18:11.908Z,1003.07
2017-07-29T04:19:13.230Z,1003.02
2017-07-29T04:20:14.469Z,1003.01
2017-07-29T04:21:15.705Z,1002.98
2017-07-29T04:22:16.947Z,1002.97
2017-07-29T04:23:18.190Z,1003
2017-07-29T04:24:19.426Z,1003.04
2017-07-29T04:25:20.713Z,1003.04
2017-07-29T04:26:21.915Z,1003.08
2017-07-29T04:27:23.153Z,1003.07
2017-07-29T04:28:24.388Z,1002.99
2017-07-29T04:29:25.631Z,1002.99
2017-07-29T04:30:26.864Z,1003
2017-07-29T04:31:28.161Z,1002.89
2017-07-29T04:32:29.522Z,1002.83
2017-07-29T04:33:30.831Z,1002.77
2017-07-29T04:34:32.076Z,1002.75
2017-07-29T04:35:33.329Z,1002.76
2017-07-29T04:36:34.564Z,1002.75
2017-07-29T04:37:35.835Z,1002.75
2017-07-29T04:38:37.082Z,1002.77
2017-07-29T04:39:38.324Z,1002.8
2017-07-29T04:40:39.562Z,1002.8
2017-07-29T04:41:40.799Z,1002.82
2017-07-29T04:42:42.100Z,1002.82
2017-07-29T04:43:43.397Z,1002.82
2017-07-29T04:44:44.732Z,1002.82
2017-07-29T04:45:45.870Z,1002.81
2017-07-29T04:46:47.206Z,1002.81
2017-07-29T04:47:48.436Z,1002.9
2017-07-29T04:48:49.689Z,1002.87
2017-07-29T04:49:51.001Z,1002.91
2017-07-29T04:50:52.162Z,1002.91
2017-07-29T04:51:53.419Z,1002.94
2017-07-29T04:52:54.640Z,1002.94
2017-07-29T04:53:55.889Z,1002.99
2017-07-29T04:54:57.130Z,1003.01
2017-07-29T04:55:58.380Z,1003.03
2017-07-29T04:56:59.671Z,1003.06
2017-07-29T04:58:00.920Z,1003.15
2017-07-29T04:59:02.160Z,1003.17
2017-07-29T05:00:03.414Z,1003.12
2017-07-29T05:01:04.656Z,1003.12
2017-07-29T05:02:05.934Z,1003.14
2017-07-29T05:03:07.209Z,1003.13
2017-07-29T05:04:08.446Z,1003.17
2017-07-29T05:05:09.685Z,1003.14
2017-07-29T05:06:10.967Z,1003.17
2017-07-29T05:07:12.209Z,1003.15
2017-07-29T05:08:13.540Z,1003.13
2017-07-29T05:09:14.787Z,1003.18
2017-07-29T05:10:16.024Z,1003.15
2017-07-29T05:11:17.263Z,1003.16
2017-07-29T05:12:18.514Z,1003.16
2017-07-29T05:13:19.773Z,1003.11
2017-07-29T05:14:21.012Z,1003.11
2017-07-29T05:15:22.285Z,1003.1
2017-07-29T05:16:23.528Z,1003.1
2017-07-29T05:17:24.769Z,1003.09
2017-07-29T05:18:26.012Z,1003.11
2017-07-29T05:19:27.250Z,1003.13
2017-07-29T05:20:28.486Z,1003.09
2017-07-29T05:21:29.754Z,1003.09
2017-07-29T05:22:31.028Z,1003.09
2017-07-29T05:23:32.235Z,1003.14
2017-07-29T05:24:33.562Z,1003.16
2017-07-29T05:25:34.806Z,1003.14
2017-07-29T05:26:36.069Z,1003.13
2017-07-29T05:27:37.322Z,1003.15
2017-07-29T05:28:38.549Z,1003.2
2017-07-29T05:29:39.972Z,1003.13
2017-07-29T05:30:41.249Z,1003.25
2017-07-29T05:31:42.485Z,1003.29
2017-07-29T05:32:43.718Z,1003.16
2017-07-29T05:33:44.958Z,1003.3
2017-07-29T05:34:46.208Z,1003.18
2017-07-29T05:35:47.446Z,1003.2
2017-07-29T05:36:48.684Z,1003.21
2017-07-29T05:37:49.922Z,1003.22
2017-07-29T05:38:51.159Z,1003.18
2017-07-29T05:39:52.412Z,1003.19
2017-07-29T05:40:53.786Z,1003.14
2017-07-29T05:41:55.014Z,1003.16
2017-07-29T05:42:56.247Z,1003.24
2017-07-29T05:43:57.488Z,1003.14
2017-07-29T05:44:58.719Z,1003.11
2017-07-29T05:45:59.965Z,1003.16
2017-07-29T05:47:01.219Z,1003.2
2017-07-29T05:48:02.434Z,1003.25
2017-07-29T05:49:03.833Z,1003.27
2017-07-29T05:50:05.074Z,1003.28
2017-07-29T05:51:06.313Z,1003.24
2017-07-29T05:52:07.559Z,1003.2
2017-07-29T05:53:08.801Z,1003.38
2017-07-29T05:54:10.047Z,1003.46
2017-07-29T05:55:11.359Z,1003.37
2017-07-29T05:56:12.598Z,1003.26
2017-07-29T05:57:13.835Z,1003.23
2017-07-29T05:58:15.111Z,1003.43
2017-07-29T05:59:16.336Z,1003.42
2017-07-29T06:00:17.717Z,1003.45
2017-07-29T06:01:18.970Z,1003.52
2017-07-29T06:02:20.221Z,1003.57
2017-07-29T06:03:21.458Z,1003.59
2017-07-29T06:04:22.710Z,1003.61
2017-07-29T06:05:24.017Z,1003.55
2017-07-29T06:06:25.348Z,1003.66
2017-07-29T06:07:26.713Z,1003.31
2017-07-29T06:08:27.951Z,1003.3
2017-07-29T06:09:29.244Z,1003.35
2017-07-29T06:10:30.486Z,1003.42
2017-07-29T06:11:31.754Z,1003.3
2017-07-29T06:12:33.097Z,1003.22
2017-07-29T06:13:34.350Z,1003.38
2017-07-29T06:14:35.597Z,1003.26
2017-07-29T06:15:36.832Z,1003.32
2017-07-29T06:16:38.112Z,1003.35
2017-07-29T06:17:39.432Z,1003.39
2017-07-29T06:18:40.685Z,1003.59
2017-07-29T06:19:41.944Z,1003.33
2017-07-29T06:20:43.239Z,1003.35
2017-07-29T06:21:44.448Z,1003.38
2017-07-29T06:22:45.695Z,1003.41
2017-07-29T06:23:46.952Z,1003.3
2017-07-29T06:24:48.259Z,1003.33
2017-07-29T06:25:49.528Z,1003.44
2017-07-29T06:26:50.779Z,1003.46
2017-07-29T06:27:52.039Z,1003.42
2017-07-29T06:28:53.296Z,1003.42
2017-07-29T06:29:54.565Z,1003.42
2017-07-29T06:30:55.805Z,1003.36
2017-07-29T06:31:57.050Z,1003.34
2017-07-29T06:32:58.317Z,1003.44
2017-07-29T06:33:59.542Z,1003.46
2017-07-29T06:35:00.795Z,1003.52
2017-07-29T06:36:02.132Z,1003.29
2017-07-29T06:37:03.484Z,1003.62
2017-07-29T06:38:04.745Z,1003.77
2017-07-29T06:39:05.970Z,1003.54
2017-07-29T06:40:07.217Z,1003.39
2017-07-29T06:41:08.453Z,1003.45
2017-07-29T06:42:09.732Z,1003.54
2017-07-29T06:43:11.000Z,1003.48
2017-07-29T06:44:12.235Z,1003.42
2017-07-29T06:45:13.464Z,1003.74
2017-07-29T06:46:14.709Z,1004.15
2017-07-29T06:47:15.944Z,1004.15
2017-07-29T06:48:17.191Z,1004.12
2017-07-29T06:49:18.466Z,1003.66
2017-07-29T06:50:19.758Z,1003.65
2017-07-29T06:51:21.054Z,1003.75
2017-07-29T06:52:22.315Z,1003.57
2017-07-29T06:53:23.546Z,1003.49
2017-07-29T06:54:24.804Z,1003.46
2017-07-29T06:55:26.040Z,1003.36
2017-07-29T06:56:27.333Z,1003.47
2017-07-29T06:57:28.589Z,1004.08
2017-07-29T06:58:29.841Z,1004.08
2017-07-29T06:59:31.125Z,1004.04
2017-07-29T07:00:32.361Z,1004.02
2017-07-29T07:01:33.630Z,1004.09
2017-07-29T07:02:34.900Z,1004.15
2017-07-29T07:03:36.148Z,1004.25
2017-07-29T07:04:37.433Z,1004.26
2017-07-29T07:05:38.653Z,1004.27
2017-07-29T07:06:39.909Z,1004.3
2017-07-29T07:07:41.153Z,1004.35
2017-07-29T07:08:42.413Z,1004.42
2017-07-29T07:09:43.692Z,1004.35
2017-07-29T07:10:45.050Z,1004.37
2017-07-29T07:11:46.301Z,1004.31
2017-07-29T07:12:47.544Z,1004.4
2017-07-29T07:13:48.802Z,1004.42
2017-07-29T07:14:50.102Z,1004.21
2017-07-29T07:15:51.427Z,1004.45
2017-07-29T07:16:52.704Z,1004.15
2017-07-29T07:17:53.927Z,1003.94
2017-07-29T07:18:55.170Z,1003.78
2017-07-29T07:19:56.406Z,1003.68
2017-07-29T07:20:57.794Z,1003.68
2017-07-29T07:21:59.046Z,1003.7
2017-07-29T07:23:00.291Z,1003.7
2017-07-29T07:24:01.536Z,1003.71
2017-07-29T07:25:02.798Z,1003.67
2017-07-29T07:26:04.133Z,1003.6
2017-07-29T07:27:05.527Z,1003.75
2017-07-29T07:28:06.774Z,1003.75
2017-07-29T07:29:08.015Z,1003.71
2017-07-29T07:30:09.284Z,1003.7
2017-07-29T07:31:10.548Z,1003.77
2017-07-29T07:32:11.834Z,1003.77
2017-07-29T07:33:13.078Z,1003.78
2017-07-29T07:34:14.327Z,1003.8
2017-07-29T07:35:15.568Z,1003.78
2017-07-29T07:36:16.813Z,1003.77
2017-07-29T07:37:18.113Z,1003.76
2017-07-29T07:38:19.447Z,1003.78
2017-07-29T07:39:20.696Z,1003.87
2017-07-29T07:40:22.019Z,1003.92
2017-07-29T07:41:23.273Z,1003.88
2017-07-29T07:42:24.524Z,1003.86
2017-07-29T07:43:25.767Z,1003.86
2017-07-29T07:44:27.007Z,1003.91
2017-07-29T07:45:28.280Z,1003.88
2017-07-29T07:46:29.554Z,1003.88
2017-07-29T07:47:30.773Z,1003.9
2017-07-29T07:48:32.028Z,1003.89
2017-07-29T07:49:33.268Z,1003.8
2017-07-29T07:50:34.519Z,1003.76
2017-07-29T07:51:35.767Z,1003.81
2017-07-29T07:52:37.032Z,1003.87
2017-07-29T07:53:38.258Z,1003.84
2017-07-29T07:54:39.504Z,1003.81
2017-07-29T07:55:40.747Z,1004
2017-07-29T07:56:42.056Z,1004.04
2017-07-29T07:57:43.300Z,1003.89
2017-07-29T07:58:44.608Z,1003.89
2017-07-29T07:59:45.958Z,1004.01
2017-07-29T08:00:47.200Z,1003.99
2017-07-29T08:01:48.467Z,1003.96
2017-07-29T08:02:49.715Z,1004
2017-07-29T08:03:50.943Z,1003.92
2017-07-29T08:04:52.184Z,1003.95
2017-07-29T08:05:53.536Z,1003.95
2017-07-29T08:06:54.798Z,1004
2017-07-29T08:07:56.041Z,1003.89
2017-07-29T08:08:57.282Z,1003.96
2017-07-29T08:09:58.541Z,1004.06
2017-07-29T08:10:59.812Z,1004.07
2017-07-29T08:12:01.073Z,1004.11
2017-07-29T08:13:02.318Z,1004.08
2017-07-29T08:14:03.560Z,1004.02
2017-07-29T08:15:04.796Z,1004.02
2017-07-29T08:16:06.077Z,1004.06
2017-07-29T08:17:07.417Z,1003.97
2017-07-29T08:18:08.659Z,1004.05
2017-07-29T08:19:10.003Z,1003.94
2017-07-29T08:20:11.358Z,1004.02
2017-07-29T08:21:12.592Z,1004.06
2017-07-29T08:22:13.849Z,1004.11
2017-07-29T08:23:15.104Z,1004.06
2017-07-29T08:24:16.339Z,1004.08
2017-07-29T08:25:17.679Z,1004.15
2017-07-29T08:26:18.927Z,1004.21
2017-07-29T08:27:20.204Z,1004.16
2017-07-29T08:28:21.474Z,1004.18
2017-07-29T08:29:22.710Z,1004.96
2017-07-29T08:30:24.016Z,1004.38
2017-07-29T08:31:25.265Z,1004.36
2017-07-29T08:32:26.502Z,1004.21
2017-07-29T08:33:27.743Z,1004.55
2017-07-29T08:34:28.992Z,1004.43
2017-07-29T08:35:30.249Z,1004.39
2017-07-29T08:36:31.560Z,1004.23
2017-07-29T08:37:32.805Z,1004.21
2017-07-29T08:38:34.056Z,1005.03
2017-07-29T08:39:35.295Z,1004.24
2017-07-29T08:40:36.542Z,1004.3
2017-07-29T08:41:37.798Z,1004.33
2017-07-29T08:42:39.074Z,1004.44
2017-07-29T08:43:40.301Z,1004.33
2017-07-29T08:44:41.554Z,1004.21
2017-07-29T08:45:42.793Z,1004.17
2017-07-29T08:46:44.039Z,1004.15
2017-07-29T08:47:45.312Z,1004.22
2017-07-29T08:48:46.555Z,1004.24
2017-07-29T08:49:47.899Z,1004.36
2017-07-29T08:50:49.166Z,1004.3
2017-07-29T08:51:50.415Z,1004.31
2017-07-29T08:52:51.664Z,1004.33
2017-07-29T08:53:52.914Z,1004.36
2017-07-29T08:54:54.158Z,1004.38
2017-07-29T08:55:55.495Z,1004.31
2017-07-29T08:56:56.741Z,1004.29
2017-07-29T08:57:57.990Z,1004.34
2017-07-29T08:58:59.250Z,1004.33
2017-07-29T09:00:00.598Z,1004.4
2017-07-29T09:01:01.846Z,1004.36
2017-07-29T09:02:03.091Z,1004.4
2017-07-29T09:03:04.345Z,1004.47
2017-07-29T09:04:05.604Z,1004.5
2017-07-29T09:05:06.863Z,1004.64
2017-07-29T09:06:08.124Z,1004.66
2017-07-29T09:07:09.385Z,1004.61
2017-07-29T09:08:10.624Z,1004.62
2017-07-29T09:09:11.876Z,1004.54
2017-07-29T09:10:13.150Z,1004.5
2017-07-29T09:11:14.402Z,1004.52
2017-07-29T09:12:15.652Z,1004.48
2017-07-29T09:13:16.885Z,1004.49
2017-07-29T09:14:18.218Z,1004.4
2017-07-29T09:15:19.471Z,1004.5
2017-07-29T09:16:20.724Z,1004.52
2017-07-29T09:17:21.991Z,1004.57
2017-07-29T09:18:23.232Z,1004.67
2017-07-29T09:19:24.517Z,1004.84
2017-07-29T09:20:25.766Z,1004.7
2017-07-29T09:21:27.128Z,1004.44
2017-07-29T09:22:28.381Z,1004.53
2017-07-29T09:23:29.612Z,1004.55
2017-07-29T09:24:30.856Z,1004.44
2017-07-29T09:25:32.097Z,1004.56
2017-07-29T09:26:33.526Z,1004.61
2017-07-29T09:27:35.088Z,1004.63
2017-07-29T09:28:36.336Z,1004.55
2017-07-29T09:29:37.671Z,1004.45
2017-07-29T09:30:38.889Z,1004.38
2017-07-29T09:31:40.176Z,1004.49
2017-07-29T09:32:41.445Z,1004.56
2017-07-29T09:33:42.688Z,1004.57
2017-07-29T09:34:43.925Z,1004.55
2017-07-29T09:35:45.173Z,1004.49
2017-07-29T09:36:46.496Z,1004.51
2017-07-29T09:37:47.779Z,1004.48
2017-07-29T09:38:49.045Z,1004.52
2017-07-29T09:39:50.286Z,1004.52
2017-07-29T09:40:51.528Z,1004.5
2017-07-29T09:41:52.773Z,1004.54
2017-07-29T09:42:54.075Z,1004.55
2017-07-29T09:43:55.312Z,1004.55
2017-07-29T09:44:56.578Z,1004.64
2017-07-29T09:45:57.816Z,1004.5
2017-07-29T09:46:59.059Z,1004.49
2017-07-29T09:48:00.416Z,1004.37
2017-07-29T09:49:01.648Z,1004.42
2017-07-29T09:50:03.024Z,1004.45
2017-07-29T09:51:04.300Z,1004.49
2017-07-29T09:52:05.516Z,1004.45
2017-07-29T09:53:06.760Z,1004.57
2017-07-29T09:54:08.102Z,1004.61
2017-07-29T09:55:09.413Z,1004.5
2017-07-29T09:56:10.664Z,1004.4
2017-07-29T09:57:11.921Z,1004.47
2017-07-29T09:58:13.174Z,1004.49
2017-07-29T09:59:14.429Z,1004.53
2017-07-29T10:00:15.693Z,1004.57
2017-07-29T10:01:16.938Z,1004.53
2017-07-29T10:02:18.270Z,1004.51
2017-07-29T10:03:19.577Z,1004.48
2017-07-29T10:04:20.826Z,1004.49
2017-07-29T10:05:22.077Z,1004.5
2017-07-29T10:06:23.347Z,1004.55
2017-07-29T10:07:24.627Z,1004.64
2017-07-29T10:08:25.870Z,1004.89
2017-07-29T10:09:27.147Z,1004.77
2017-07-29T10:10:28.402Z,1004.7
2017-07-29T10:11:29.649Z,1004.91
2017-07-29T10:12:30.962Z,1004.87
2017-07-29T10:13:32.210Z,1004.83
2017-07-29T10:14:33.574Z,1004.79
2017-07-29T10:15:34.866Z,1004.8
2017-07-29T10:16:36.113Z,1004.68
2017-07-29T10:17:37.353Z,1004.71
2017-07-29T10:18:38.641Z,1004.62
2017-07-29T10:19:39.997Z,1004.57
2017-07-29T10:20:41.252Z,1004.54
2017-07-29T10:21:42.498Z,1004.57
2017-07-29T10:22:43.757Z,1004.59
2017-07-29T10:23:45.003Z,1004.61
2017-07-29T10:24:46.279Z,1004.52
2017-07-29T10:25:47.540Z,1004.58
2017-07-29T10:26:48.951Z,1004.59
2017-07-29T10:27:50.205Z,1004.56
2017-07-29T10:28:51.469Z,1004.59
2017-07-29T10:29:52.713Z,1004.52
2017-07-29T10:30:53.988Z,1004.51
2017-07-29T10:31:55.232Z,1004.59
2017-07-29T10:32:56.469Z,1004.73
2017-07-29T10:33:57.722Z,1004.72
2017-07-29T10:34:58.966Z,1004.55
2017-07-29T10:36:00.217Z,1004.51
2017-07-29T10:37:01.514Z,1004.44
2017-07-29T10:38:02.714Z,1004.57
2017-07-29T10:39:03.977Z,1004.54
2017-07-29T10:40:05.233Z,1004.57
2017-07-29T10:41:06.475Z,1004.51
2017-07-29T10:42:07.702Z,1004.57
2017-07-29T10:43:08.959Z,1004.57
2017-07-29T10:44:10.284Z,1004.73
2017-07-29T10:45:11.601Z,1004.74
2017-07-29T10:46:12.882Z,1004.66
2017-07-29T10:47:14.139Z,1004.58
2017-07-29T10:48:15.384Z,1004.55
2017-07-29T10:49:16.640Z,1004.5
2017-07-29T10:50:17.902Z,1004.58
2017-07-29T10:51:19.230Z,1004.61
2017-07-29T10:52:20.454Z,1004.61
2017-07-29T10:53:21.710Z,1004.62
2017-07-29T10:54:22.941Z,1004.67
2017-07-29T10:55:24.213Z,1004.79
2017-07-29T10:56:25.570Z,1004.72
2017-07-29T10:57:26.856Z,1004.74
2017-07-29T10:58:28.175Z,1004.72
2017-07-29T10:59:29.447Z,1004.75
2017-07-29T11:00:30.686Z,1004.76
2017-07-29T11:01:31.936Z,1004.71
2017-07-29T11:02:33.174Z,1004.75
2017-07-29T11:03:34.423Z,1004.73
2017-07-29T11:04:35.724Z,1004.65
2017-07-29T11:05:36.969Z,1004.73
2017-07-29T11:06:38.229Z,1004.72
2017-07-29T11:07:39.484Z,1004.77
2017-07-29T11:08:40.734Z,1004.83
2017-07-29T11:09:41.990Z,1004.76
2017-07-29T11:10:43.339Z,1004.77
2017-07-29T11:11:44.614Z,1004.73
2017-07-29T11:12:45.838Z,1004.79
2017-07-29T11:13:47.082Z,1004.84
2017-07-29T11:14:48.341Z,1004.82
2017-07-29T11:15:49.743Z,1004.77
2017-07-29T11:16:51.035Z,1004.82
2017-07-29T11:17:52.279Z,1004.94
2017-07-29T11:18:53.531Z,1004.95
2017-07-29T11:19:54.784Z,1004.92
2017-07-29T11:20:56.179Z,1004.84
2017-07-29T11:21:57.464Z,1004.83
2017-07-29T11:22:58.713Z,1004.75
2017-07-29T11:23:59.955Z,1004.85
2017-07-29T11:25:01.233Z,1004.79
2017-07-29T11:26:02.477Z,1004.71
2017-07-29T11:27:03.854Z,1004.72
2017-07-29T11:28:05.192Z,1004.73
2017-07-29T11:29:06.434Z,1004.67
2017-07-29T11:30:07.692Z,1004.71
2017-07-29T11:31:08.941Z,1004.7
2017-07-29T11:32:10.222Z,1004.68
2017-07-29T11:33:11.491Z,1004.69
2017-07-29T11:34:12.716Z,1004.69
2017-07-29T11:35:13.957Z,1004.68
2017-07-29T11:36:15.204Z,1004.7
2017-07-29T11:37:16.447Z,1004.76
2017-07-29T11:38:17.686Z,1004.79
2017-07-29T11:39:18.939Z,1004.82
2017-07-29T11:40:20.235Z,1004.81
2017-07-29T11:41:21.538Z,1004.83
2017-07-29T11:42:22.779Z,1004.83
2017-07-29T11:43:24.029Z,1004.8
2017-07-29T11:44:25.277Z,1004.8
2017-07-29T11:45:26.528Z,1004.84
2017-07-29T11:46:27.837Z,1004.86
2017-07-29T11:47:29.078Z,1004.93
2017-07-29T11:48:30.323Z,1004.94
2017-07-29T11:49:31.562Z,1005.01
2017-07-29T11:50:32.811Z,1005.02
2017-07-29T11:51:34.092Z,1004.97
2017-07-29T11:52:35.345Z,1004.96
2017-07-29T11:53:36.590Z,1005
2017-07-29T11:54:37.853Z,1004.97
2017-07-29T11:55:39.108Z,1005.02
2017-07-29T11:56:40.354Z,1005.01
2017-07-29T11:57:41.755Z,1005.01
2017-07-29T11:58:42.965Z,1005
2017-07-29T11:59:44.202Z,1004.97
2017-07-29T12:00:45.449Z,1004.93
2017-07-29T12:01:46.690Z,1004.96
2017-07-29T12:02:47.954Z,1004.89
2017-07-29T12:03:49.202Z,1004.92
2017-07-29T12:04:50.485Z,1004.91
2017-07-29T12:05:51.737Z,1004.82
2017-07-29T12:06:52.998Z,1004.82
2017-07-29T12:07:54.246Z,1004.86
2017-07-29T12:08:55.486Z,1004.82
2017-07-29T12:09:56.757Z,1004.84
2017-07-29T12:10:57.977Z,1004.83
2017-07-29T12:11:59.241Z,1004.85
2017-07-29T12:13:00.485Z,1004.79
2017-07-29T12:14:01.735Z,1004.86
2017-07-29T12:15:02.983Z,1004.86
2017-07-29T12:16:04.227Z,1004.9
2017-07-29T12:17:05.465Z,1004.91
2017-07-29T12:18:06.713Z,1004.92
2017-07-29T12:19:08.090Z,1004.96
2017-07-29T12:20:09.341Z,1004.91
2017-07-29T12:21:10.588Z,1004.91
2017-07-29T12:22:11.842Z,1004.81
2017-07-29T12:23:13.093Z,1004.76
2017-07-29T12:24:14.394Z,1004.8