createdAt,value
2018-07-11T00:05:03.091Z,14.00
2018-07-11T00:10:06.126Z,13.80
2018-07-11T00:15:09.284Z,13.80
2018-07-11T00:20:12.364Z,14.20
2018-07-11T00:25:15.728Z,14.20
2018-07-11T00:30:18.849Z,13.90
2018-07-11T00:35:21.956Z,13.50
2018-07-11T00:40:25.265Z,13.60
2018-07-11T00:45:28.743Z,13.80
2018-07-11T00:50:31.849Z,13.90
2018-07-11T00:55:36.293Z,13.90
2018-07-11T01:00:39.354Z,14.10
2018-07-11T01:05:42.673Z,14.10
2018-07-11T01:10:45.812Z,14.10
2018-07-11T01:15:49.383Z,13.80
2018-07-11T01:20:52.821Z,13.70
2018-07-11T01:25:56.140Z,13.50
2018-07-11T01:30:59.194Z,13.60
2018-07-11T01:36:02.471Z,13.60
2018-07-11T01:41:05.701Z,13.70
2018-07-11T01:46:08.804Z,13.40
2018-07-11T01:51:11.891Z,12.90
2018-07-11T01:56:14.994Z,12.90
2018-07-11T02:01:18.252Z,12.90
2018-07-11T02:06:21.404Z,12.50
2018-07-11T02:11:24.556Z,12.40
2018-07-11T02:16:27.848Z,12.00
2018-07-11T02:21:31.005Z,11.70
2018-07-11T02:26:34.364Z,12.00
2018-07-11T02:31:37.432Z,12.20
2018-07-11T02:36:40.565Z,12.40
2018-07-11T02:41:43.609Z,12.10
2018-07-11T02:46:52.492Z,12.20
2018-07-11T02:51:55.758Z,12.50
2018-07-11T02:56:59.051Z,12.70
2018-07-11T03:02:02.129Z,12.80
2018-07-11T03:07:06.047Z,12.80
2018-07-11T03:12:09.576Z,12.70
2018-07-11T03:17:12.625Z,12.60
2018-07-11T03:22:16.071Z,12.50
2018-07-11T03:27:19.418Z,12.50
2018-07-11T03:32:22.630Z,12.40
2018-07-11T03:37:25.678Z,12.60
2018-07-11T03:42:28.855Z,12.60
2018-07-11T03:47:31.924Z,12.70
2018-07-11T03:52:35.151Z,12.80
2018-07-11T03:57:38.466Z,12.90
2018-07-11T04:02:41.764Z,13.00
2018-07-11T04:07:44.831Z,13.20
2018-07-11T04:12:54.808Z,13.30
2018-07-11T04:17:57.988Z,13.40
2018-07-11T04:23:01.032Z,13.60
2018-07-11T04:28:04.304Z,13.70
2018-07-11T04:33:07.397Z,13.90
2018-07-11T04:38:10.683Z,14.30
2018-07-11T04:43:14.109Z,15.70
2018-07-11T04:48:19.930Z,16.40
2018-07-11T04:53:26.125Z,16.10
2018-07-11T04:58:30.065Z,15.10
2018-07-11T05:03:33.071Z,15.10
2018-07-11T05:08:36.040Z,15.20
2018-07-11T05:13:39.288Z,16.50
2018-07-11T05:18:42.251Z,16.30
2018-07-11T05:23:45.203Z,15.40
2018-07-11T05:28:48.607Z,16.20
2018-07-11T05:33:51.817Z,17.40
2018-07-11T05:38:55.038Z,18.90
2018-07-11T05:43:58.639Z,18.30
2018-07-11T05:49:01.648Z,18.70
2018-07-11T05:54:04.641Z,18.70
2018-07-11T05:59:07.804Z,17.50
2018-07-11T06:04:10.831Z,16.80
2018-07-11T06:09:14.097Z,18.30
2018-07-11T06:14:17.220Z,16.80
2018-07-11T06:19:20.391Z,16.40
2018-07-11T06:24:23.404Z,16.90
2018-07-11T06:29:26.449Z,18.00
2018-07-11T06:34:29.436Z,17.80
2018-07-11T06:39:32.426Z,16.50
2018-07-11T06:44:35.640Z,16.00
2018-07-11T06:49:38.681Z,16.60
2018-07-11T06:54:41.930Z,16.90
2018-07-11T06:59:45.141Z,17.70
2018-07-11T07:04:48.125Z,19.00
2018-07-11T07:09:51.205Z,20.80
2018-07-11T07:14:54.216Z,20.30
2018-07-11T07:19:57.199Z,21.50
2018-07-11T07:25:00.152Z,21.60
2018-07-11T07:30:03.373Z,18.10
2018-07-11T07:35:06.407Z,18.10
2018-07-11T07:40:09.476Z,18.10
2018-07-11T07:45:12.519Z,18.30
2018-07-11T07:50:16.337Z,17.80
2018-07-11T07:55:19.411Z,17.10
2018-07-11T08:00:22.535Z,17.20
2018-07-11T08:05:25.579Z,16.80
2018-07-11T08:10:28.644Z,17.00
2018-07-11T08:15:31.958Z,17.60
2018-07-11T08:20:35.251Z,17.80
2018-07-11T08:25:56.812Z,17.80
2018-07-11T08:31:45.004Z,18.20
2018-07-11T08:37:06.304Z,19.00
2018-07-11T08:44:30.428Z,17.80
2018-07-11T08:51:59.394Z,17.20
2018-07-11T08:57:48.324Z,16.90
2018-07-11T09:05:46.745Z,17.30
2018-07-11T09:15:10.125Z,18.00
2018-07-11T09:22:36.651Z,18.70
2018-07-11T09:27:39.668Z,20.40
2018-07-11T09:32:42.965Z,20.40
2018-07-11T09:37:46.000Z,19.80
2018-07-11T09:42:49.319Z,20.50
2018-07-11T09:47:52.552Z,20.40
2018-07-11T09:52:55.580Z,19.60
2018-07-11T09:57:58.844Z,19.00
2018-07-11T10:03:02.435Z,19.20
2018-07-11T10:08:08.319Z,19.70
2018-07-11T10:13:11.707Z,20.10
2018-07-11T10:18:14.688Z,20.60
2018-07-11T10:23:17.743Z,20.10
2018-07-11T10:28:21.177Z,20.40
2018-07-11T10:33:24.204Z,21.50
2018-07-11T10:38:27.387Z,22.50
2018-07-11T10:43:30.483Z,22.00
2018-07-11T10:48:34.021Z,20.50
2018-07-11T10:53:37.093Z,20.80
2018-07-11T10:58:40.081Z,20.70
2018-07-11T11:03:43.208Z,20.50
2018-07-11T11:08:47.263Z,20.50
2018-07-11T11:13:50.336Z,21.30
2018-07-11T11:18:53.377Z,21.70
2018-07-11T11:23:56.416Z,23.20
2018-07-11T11:28:59.455Z,23.10
2018-07-11T11:34:02.691Z,22.20
2018-07-11T11:39:05.750Z,21.80
2018-07-11T11:44:08.820Z,21.30
2018-07-11T11:49:12.021Z,21.40
2018-07-11T11:54:15.544Z,20.70
2018-07-11T11:59:18.638Z,20.70
2018-07-11T12:04:21.827Z,21.10
2018-07-11T12:09:24.820Z,21.50
2018-07-11T12:14:27.991Z,22.60
2018-07-11T12:19:31.279Z,22.30
2018-07-11T12:24:34.640Z,21.40
2018-07-11T12:29:37.918Z,20.20
2018-07-11T12:39:44.888Z,20.10
2018-07-11T12:44:47.996Z,19.90
2018-07-11T12:49:51.182Z,20.00
2018-07-11T12:54:54.279Z,20.00
2018-07-11T12:59:57.748Z,20.00
2018-07-11T13:05:01.473Z,20.00
2018-07-11T13:10:04.486Z,20.20
2018-07-11T13:15:07.548Z,20.50
2018-07-11T13:20:10.822Z,20.80
2018-07-11T13:25:13.965Z,21.60
2018-07-11T13:30:17.196Z,21.60
2018-07-11T13:35:20.283Z,22.50
2018-07-11T13:40:23.492Z,22.60
2018-07-11T13:45:26.520Z,22.40
2018-07-11T13:50:30.969Z,22.20
2018-07-11T13:55:34.272Z,21.80
2018-07-11T14:00:37.540Z,21.00
2018-07-11T14:05:40.712Z,20.30
2018-07-11T14:10:43.955Z,20.00
2018-07-11T14:15:46.947Z,19.80
2018-07-11T14:20:49.938Z,19.60
2018-07-11T14:25:53.325Z,18.90
2018-07-11T14:30:56.496Z,18.70
2018-07-11T14:36:00.411Z,18.70
2018-07-11T14:41:03.468Z,18.80
2018-07-11T14:46:06.592Z,18.70
2018-07-11T14:51:10.171Z,18.70
2018-07-11T14:56:13.386Z,18.80
2018-07-11T15:01:16.401Z,19.00
2018-07-11T15:06:19.880Z,19.10
2018-07-11T15:11:23.380Z,19.40
2018-07-11T15:16:26.564Z,19.90
2018-07-11T15:21:29.504Z,20.40
2018-07-11T15:26:32.465Z,20.40
2018-07-11T15:36:38.618Z,21.10
2018-07-11T15:41:41.939Z,21.30
2018-07-11T15:46:44.883Z,21.40
2018-07-11T15:51:48.860Z,21.30
2018-07-11T15:56:52.283Z,21.20
2018-07-11T16:01:56.632Z,21.20
2018-07-11T16:07:04.214Z,20.90
2018-07-11T16:12:07.437Z,20.90
2018-07-11T16:17:10.448Z,20.80
2018-07-11T16:22:13.666Z,20.80
2018-07-11T16:27:17.752Z,20.80
2018-07-11T16:32:20.992Z,20.90
2018-07-11T16:37:24.192Z,21.10
2018-07-11T16:42:27.268Z,20.90
2018-07-11T16:47:30.652Z,20.80
2018-07-11T16:52:34.020Z,20.60
2018-07-11T16:57:46.820Z,20.20
2018-07-11T17:02:58.964Z,19.90
2018-07-11T17:08:06.199Z,20.00
2018-07-11T17:13:16.480Z,20.00
2018-07-11T17:18:42.854Z,19.80
2018-07-11T17:23:52.192Z,19.70
2018-07-11T17:28:58.112Z,19.60
2018-07-11T17:34:01.293Z,19.10
2018-07-11T17:39:05.021Z,19.00
2018-07-11T17:44:08.400Z,19.00
2018-07-11T17:49:18.723Z,19.00
2018-07-11T17:54:26.829Z,19.10
2018-07-11T17:59:41.419Z,18.80
2018-07-11T18:06:00.217Z,18.80
2018-07-11T18:11:03.388Z,19.00
2018-07-11T18:18:19.110Z,18.70
2018-07-11T18:23:39.079Z,18.60
2018-07-11T18:32:03.666Z,18.50
2018-07-11T18:37:24.252Z,18.40
2018-07-11T18:42:52.626Z,17.90
2018-07-11T18:50:16.285Z,17.80
2018-07-11T18:55:40.952Z,17.70
2018-07-11T19:01:04.633Z,17.60
2018-07-11T19:06:35.076Z,17.50
2018-07-11T19:12:11.544Z,17.50
2018-07-11T19:17:26.899Z,17.40
2018-07-11T19:23:47.883Z,17.60
2018-07-11T19:29:01.477Z,17.90
2018-07-11T19:34:31.165Z,17.90
2018-07-11T19:41:59.785Z,18.10
2018-07-11T19:48:25.895Z,18.20
2018-07-11T19:54:02.441Z,18.10
2018-07-11T19:59:05.740Z,18.10
2018-07-11T20:04:09.859Z,18.10
2018-07-11T20:09:13.028Z,18.10
2018-07-11T20:14:16.248Z,18.10
2018-07-11T20:19:19.468Z,18.00
2018-07-11T20:24:22.811Z,17.90
2018-07-11T20:29:25.956Z,17.70
2018-07-11T20:34:29.233Z,17.50
2018-07-11T20:39:32.395Z,17.10
2018-07-11T20:44:35.960Z,17.00
2018-07-11T20:49:39.085Z,17.10
2018-07-11T20:54:42.136Z,17.10
2018-07-11T21:00:02.688Z,16.90
2018-07-11T21:06:03.349Z,17.20
2018-07-11T21:13:53.205Z,17.10
2018-07-11T21:19:04.607Z,17.10
2018-07-11T21:24:08.573Z,16.90
2018-07-11T21:29:11.708Z,16.80
2018-07-11T21:34:14.806Z,16.80
2018-07-11T21:39:17.960Z,16.90
2018-07-11T21:44:21.038Z,16.80
2018-07-11T21:49:24.172Z,16.90
2018-07-11T21:54:27.335Z,16.80
2018-07-11T21:59:30.545Z,16.80
2018-07-11T22:04:33.937Z,16.80
2018-07-11T22:09:36.952Z,16.90
2018-07-11T22:14:40.006Z,17.00
2018-07-11T22:19:41.480Z,17.00
2018-07-11T22:24:43.083Z,17.00
2018-07-11T22:29:44.513Z,16.90
2018-07-11T22:34:46.007Z,16.90
2018-07-11T22:39:47.701Z,16.90
2018-07-11T22:44:49.116Z,16.80
2018-07-11T22:49:56.372Z,16.80
2018-07-11T22:54:57.824Z,16.80
2018-07-11T22:59:59.283Z,16.80
2018-07-11T23:05:00.978Z,16.80
2018-07-11T23:10:02.640Z,16.70
2018-07-11T23:15:04.313Z,16.70
2018-07-11T23:20:05.894Z,16.80
2018-07-11T23:25:07.320Z,16.80
2018-07-11T23:30:08.748Z,16.80
2018-07-11T23:35:10.180Z,16.80
2018-07-11T23:40:11.602Z,16.80
2018-07-11T23:45:13.239Z,16.80
2018-07-11T23:50:14.892Z,16.70
2018-07-11T23:55:16.574Z,16.50
