createdAt,value
2019-01-14T00:02:09.467Z,2.50
2019-01-14T00:04:37.879Z,2.40
2019-01-14T00:07:06.310Z,2.40
2019-01-14T00:09:34.722Z,2.40
2019-01-14T00:12:03.158Z,2.40
2019-01-14T00:14:31.582Z,2.40
2019-01-14T00:17:00.014Z,2.40
2019-01-14T00:19:28.501Z,2.50
2019-01-14T00:21:56.924Z,2.40
2019-01-14T00:24:25.342Z,2.40
2019-01-14T00:26:53.781Z,2.40
2019-01-14T00:29:22.193Z,2.50
2019-01-14T00:31:50.602Z,2.50
2019-01-14T00:34:19.391Z,2.50
2019-01-14T00:36:47.801Z,2.40
2019-01-14T00:39:16.210Z,2.40
2019-01-14T00:41:44.623Z,2.40
2019-01-14T00:44:13.034Z,2.40
2019-01-14T00:46:41.437Z,2.40
2019-01-14T00:49:09.862Z,2.40
2019-01-14T00:51:38.276Z,2.40
2019-01-14T00:54:06.702Z,2.40
2019-01-14T00:56:35.121Z,2.40
2019-01-14T00:59:03.525Z,2.50
2019-01-14T01:01:31.945Z,2.40
2019-01-14T01:04:00.347Z,2.50
2019-01-14T01:06:28.752Z,2.40
2019-01-14T01:08:57.259Z,2.40
2019-01-14T01:11:25.670Z,2.40
2019-01-14T01:13:54.092Z,2.40
2019-01-14T01:16:22.501Z,2.30
2019-01-14T01:18:51.417Z,2.30
2019-01-14T01:21:19.828Z,2.20
2019-01-14T01:23:48.238Z,2.20
2019-01-14T01:26:16.649Z,2.20
2019-01-14T01:28:45.056Z,2.20
2019-01-14T01:31:13.505Z,2.20
2019-01-14T01:33:41.919Z,2.20
2019-01-14T01:36:10.317Z,2.20
2019-01-14T01:38:38.733Z,2.20
2019-01-14T01:41:07.229Z,2.20
2019-01-14T01:43:35.638Z,2.20
2019-01-14T01:46:04.222Z,2.10
2019-01-14T01:48:32.630Z,2.10
2019-01-14T01:51:01.042Z,2.10
2019-01-14T01:53:29.450Z,2.20
2019-01-14T01:55:57.853Z,2.20
2019-01-14T01:58:26.265Z,2.20
2019-01-14T02:00:54.675Z,2.20
2019-01-14T02:03:23.088Z,2.20
2019-01-14T02:05:51.493Z,2.20
2019-01-14T02:08:19.906Z,2.30
2019-01-14T02:10:48.319Z,2.30
2019-01-14T02:13:16.768Z,2.20
2019-01-14T02:15:45.178Z,2.30
2019-01-14T02:18:13.581Z,2.20
2019-01-14T02:20:42.006Z,2.30
2019-01-14T02:23:10.424Z,2.30
2019-01-14T02:25:38.841Z,2.30
2019-01-14T02:28:07.277Z,2.20
2019-01-14T02:30:35.684Z,2.20
2019-01-14T02:33:04.100Z,2.20
2019-01-14T02:35:32.509Z,2.20
2019-01-14T02:38:00.921Z,2.20
2019-01-14T02:40:29.342Z,2.20
2019-01-14T02:42:57.749Z,2.20
2019-01-14T02:45:26.176Z,2.20
2019-01-14T02:47:54.594Z,2.20
2019-01-14T02:50:23.007Z,2.20
2019-01-14T02:52:51.419Z,2.10
2019-01-14T02:55:19.833Z,2.10
2019-01-14T02:57:49.048Z,2.10
2019-01-14T03:00:20.676Z,2.10
2019-01-14T03:02:49.105Z,2.00
2019-01-14T03:05:17.546Z,2.00
2019-01-14T03:07:46.127Z,2.00
2019-01-14T03:10:14.784Z,2.00
2019-01-14T03:12:43.190Z,2.00
2019-01-14T03:15:13.947Z,2.00
2019-01-14T03:17:42.361Z,2.00
2019-01-14T03:20:15.682Z,1.90
2019-01-14T03:22:44.335Z,1.90
2019-01-14T03:25:13.577Z,1.90
2019-01-14T03:27:42.069Z,1.90
2019-01-14T03:30:13.429Z,1.90
2019-01-14T03:32:41.845Z,1.90
2019-01-14T03:35:10.252Z,1.90
2019-01-14T03:37:38.672Z,1.90
2019-01-14T03:40:10.117Z,1.90
2019-01-14T03:42:38.532Z,1.80
2019-01-14T03:45:07.483Z,1.80
2019-01-14T03:47:35.966Z,1.80
2019-01-14T03:50:07.454Z,1.80
2019-01-14T03:52:35.861Z,1.90
2019-01-14T03:55:06.111Z,1.90
2019-01-14T03:57:34.544Z,1.80
2019-01-14T04:00:05.195Z,1.80
2019-01-14T04:02:33.618Z,1.80
2019-01-14T04:05:02.034Z,1.80
2019-01-14T04:07:30.453Z,1.80
2019-01-14T04:09:58.867Z,1.80
2019-01-14T04:12:27.279Z,1.70
2019-01-14T04:14:55.716Z,1.70
2019-01-14T04:17:24.100Z,1.70
2019-01-14T04:19:52.540Z,1.70
2019-01-14T04:22:20.951Z,1.70
2019-01-14T04:24:49.384Z,1.70
2019-01-14T04:27:17.791Z,1.70
2019-01-14T04:29:46.231Z,1.70
2019-01-14T04:32:14.642Z,1.70
2019-01-14T04:34:43.090Z,1.60
2019-01-14T04:37:11.495Z,1.60
2019-01-14T04:39:39.909Z,1.60
2019-01-14T04:42:08.344Z,1.50
2019-01-14T04:44:36.760Z,1.50
2019-01-14T04:47:05.173Z,1.40
2019-01-14T04:49:33.591Z,1.40
2019-01-14T04:52:02.011Z,1.30
2019-01-14T04:54:30.426Z,1.40
2019-01-14T04:56:58.838Z,1.40
2019-01-14T04:59:27.263Z,1.40
2019-01-14T05:01:55.688Z,1.40
2019-01-14T05:04:24.099Z,1.40
2019-01-14T05:06:53.409Z,1.30
2019-01-14T05:09:21.819Z,1.00
2019-01-14T05:11:50.238Z,0.80
2019-01-14T05:14:18.701Z,0.70
2019-01-14T05:16:47.148Z,0.60
2019-01-14T05:19:15.548Z,0.60
2019-01-14T05:21:43.957Z,0.50
2019-01-14T05:24:12.421Z,0.50
2019-01-14T05:26:40.861Z,0.50
2019-01-14T05:29:09.284Z,0.50
2019-01-14T05:31:37.684Z,0.50
2019-01-14T05:34:06.112Z,0.50
2019-01-14T05:36:34.573Z,0.50
2019-01-14T05:39:03.020Z,0.40
2019-01-14T05:41:31.430Z,0.40
2019-01-14T05:43:59.836Z,0.40
2019-01-14T05:46:28.260Z,0.40
2019-01-14T05:48:56.683Z,0.40
2019-01-14T05:51:25.097Z,0.40
2019-01-14T05:53:53.511Z,0.50
2019-01-14T05:56:21.931Z,0.40
2019-01-14T05:58:50.341Z,0.40
2019-01-14T06:01:18.757Z,0.40
2019-01-14T06:03:47.160Z,0.30
2019-01-14T06:06:15.604Z,0.40
2019-01-14T06:08:44.028Z,0.30
2019-01-14T06:11:12.493Z,0.30
2019-01-14T06:13:40.926Z,0.30
2019-01-14T06:16:10.341Z,0.30
2019-01-14T06:18:38.783Z,0.30
2019-01-14T06:21:07.208Z,0.30
2019-01-14T06:23:35.636Z,0.30
2019-01-14T06:26:04.328Z,0.40
2019-01-14T06:28:32.741Z,0.30
2019-01-14T06:31:01.189Z,0.30
2019-01-14T06:33:29.613Z,0.40
2019-01-14T06:35:59.177Z,0.30
2019-01-14T06:38:27.745Z,0.30
2019-01-14T06:40:56.159Z,0.30
2019-01-14T06:43:24.587Z,0.40
2019-01-14T06:45:52.997Z,0.40
2019-01-14T06:48:21.429Z,0.40
2019-01-14T06:50:50.010Z,0.50
2019-01-14T06:53:18.456Z,0.50
2019-01-14T06:55:46.866Z,0.50
2019-01-14T06:58:15.279Z,0.50
2019-01-14T07:00:43.716Z,0.50
2019-01-14T07:03:12.121Z,0.50
2019-01-14T07:05:40.562Z,0.50
2019-01-14T07:08:08.964Z,0.50
2019-01-14T07:10:37.389Z,0.50
2019-01-14T07:13:06.042Z,0.50
2019-01-14T07:15:34.549Z,0.50
2019-01-14T07:18:02.963Z,0.50
2019-01-14T07:20:31.378Z,0.50
2019-01-14T07:22:59.795Z,0.50
2019-01-14T07:25:28.206Z,0.50
2019-01-14T07:27:56.622Z,0.40
2019-01-14T07:30:25.093Z,0.40
2019-01-14T07:32:53.506Z,0.40
2019-01-14T07:35:21.931Z,0.50
2019-01-14T07:37:50.353Z,0.50
2019-01-14T07:40:19.899Z,0.40
2019-01-14T07:42:48.315Z,0.40
2019-01-14T07:45:18.264Z,0.40
2019-01-14T07:47:46.698Z,0.40
2019-01-14T07:50:16.846Z,0.30
2019-01-14T07:52:45.449Z,0.20
2019-01-14T07:55:13.873Z,0.30
2019-01-14T07:57:42.310Z,0.20
2019-01-14T08:00:19.066Z,0.10
2019-01-14T08:02:47.551Z,0.10
2019-01-14T08:05:15.965Z,0.10
2019-01-14T08:07:44.492Z,0.10
2019-01-14T08:10:12.972Z,0.10
2019-01-14T08:12:41.386Z,0.20
2019-01-14T08:15:13.037Z,0.20
2019-01-14T08:17:41.453Z,0.20
2019-01-14T08:20:11.096Z,0.30
2019-01-14T08:22:39.508Z,0.30
2019-01-14T08:25:12.824Z,0.30
2019-01-14T08:27:41.382Z,0.30
2019-01-14T08:30:18.593Z,0.30
2019-01-14T08:32:47.021Z,0.40
2019-01-14T08:35:15.973Z,0.30
2019-01-14T08:37:44.380Z,0.30
2019-01-14T08:40:17.022Z,0.30
2019-01-14T08:42:45.434Z,0.30
2019-01-14T08:45:14.205Z,0.40
2019-01-14T08:47:42.625Z,0.40
2019-01-14T08:50:16.155Z,0.40
2019-01-14T08:52:44.570Z,0.40
2019-01-14T08:55:13.137Z,0.40
2019-01-14T08:57:41.551Z,0.40
2019-01-14T09:00:18.169Z,0.40
2019-01-14T09:02:46.596Z,0.40
2019-01-14T09:05:15.151Z,0.40
2019-01-14T09:07:43.572Z,0.40
2019-01-14T09:10:15.116Z,0.30
2019-01-14T09:12:43.541Z,0.30
2019-01-14T09:15:14.888Z,0.30
2019-01-14T09:17:43.381Z,0.30
2019-01-14T09:20:16.987Z,0.30
2019-01-14T09:22:45.472Z,0.30
2019-01-14T09:25:13.968Z,0.40
2019-01-14T09:27:42.461Z,0.40
2019-01-14T09:30:13.959Z,0.40
2019-01-14T09:32:43.780Z,0.50
2019-01-14T09:35:12.343Z,0.50
2019-01-14T09:37:40.749Z,0.40
2019-01-14T09:40:12.089Z,0.40
2019-01-14T09:42:40.510Z,0.50
2019-01-14T09:45:08.993Z,0.50
2019-01-14T09:47:37.405Z,0.50
2019-01-14T09:50:08.754Z,0.50
2019-01-14T09:52:37.190Z,0.50
2019-01-14T09:55:08.654Z,0.40
2019-01-14T09:57:37.054Z,0.40
2019-01-14T10:00:08.358Z,0.40
2019-01-14T10:02:36.783Z,0.40
2019-01-14T10:05:08.433Z,0.30
2019-01-14T10:07:36.867Z,0.30
2019-01-14T10:10:14.305Z,0.30
2019-01-14T10:12:42.813Z,0.40
2019-01-14T10:15:16.525Z,0.40
2019-01-14T10:17:46.393Z,0.40
2019-01-14T10:20:14.895Z,0.40
2019-01-14T10:22:43.370Z,0.40
2019-01-14T10:25:11.770Z,0.40
2019-01-14T10:27:40.182Z,0.40
2019-01-14T10:30:11.752Z,0.30
2019-01-14T10:32:40.170Z,0.40
2019-01-14T10:35:09.110Z,0.50
2019-01-14T10:37:37.515Z,0.40
2019-01-14T10:40:09.347Z,0.30
2019-01-14T10:42:37.764Z,0.20
2019-01-14T10:45:09.266Z,0.20
2019-01-14T10:47:37.677Z,0.20
2019-01-14T10:50:09.302Z,0.30
2019-01-14T10:52:37.721Z,0.30
2019-01-14T10:55:12.316Z,0.30
2019-01-14T10:57:37.818Z,0.30
2019-01-14T11:00:15.189Z,0.50
2019-01-14T11:02:47.955Z,0.50
2019-01-14T11:05:22.666Z,0.40
2019-01-14T11:07:51.882Z,0.50
2019-01-14T11:10:20.355Z,0.50
2019-01-14T11:12:48.805Z,0.50
2019-01-14T11:15:18.805Z,0.50
2019-01-14T11:17:47.280Z,0.50
2019-01-14T11:20:29.846Z,0.50
2019-01-14T11:22:58.818Z,0.60
2019-01-14T11:25:27.298Z,0.50
2019-01-14T11:27:55.782Z,0.50
2019-01-14T11:30:26.244Z,0.60
2019-01-14T11:32:54.653Z,0.50
2019-01-14T11:35:23.075Z,0.40
2019-01-14T11:37:51.549Z,0.30
2019-01-14T11:40:22.691Z,0.50
2019-01-14T11:42:51.169Z,0.60
2019-01-14T11:45:19.605Z,0.70
2019-01-14T11:47:48.030Z,0.60
2019-01-14T11:50:17.513Z,0.60
2019-01-14T11:52:46.258Z,0.50
2019-01-14T11:55:14.859Z,0.60
2019-01-14T11:57:43.283Z,0.60
2019-01-14T12:00:23.110Z,0.60
2019-01-14T12:02:51.590Z,0.60
2019-01-14T12:05:20.062Z,0.70
2019-01-14T12:07:48.475Z,0.60
2019-01-14T12:10:16.950Z,0.60
2019-01-14T12:12:45.361Z,0.50
2019-01-14T12:15:19.667Z,0.40
2019-01-14T12:17:48.100Z,0.40
2019-01-14T12:20:16.510Z,0.30
2019-01-14T12:22:45.063Z,0.30
2019-01-14T12:25:13.539Z,0.20
2019-01-14T12:27:41.958Z,0.20
2019-01-14T12:30:31.105Z,0.30
2019-01-14T12:33:00.600Z,0.20
2019-01-14T12:35:29.296Z,0.10
2019-01-14T12:37:57.795Z,0.10
2019-01-14T12:40:26.266Z,0.00
2019-01-14T12:42:54.701Z,-0.10
2019-01-14T12:45:23.370Z,-0.20
2019-01-14T12:47:51.794Z,-0.20
2019-01-14T12:50:25.274Z,-0.20
2019-01-14T12:52:53.716Z,-0.20
2019-01-14T12:55:22.138Z,-0.10
2019-01-14T12:57:50.560Z,-0.10
2019-01-14T13:00:24.116Z,-0.10
2019-01-14T13:02:52.701Z,-0.10
2019-01-14T13:05:22.745Z,0.00
2019-01-14T13:07:51.225Z,-0.10
2019-01-14T13:10:19.651Z,-0.20
2019-01-14T13:12:48.125Z,-0.20
2019-01-14T13:15:26.836Z,-0.20
2019-01-14T13:17:55.252Z,-0.20
2019-01-14T13:20:23.969Z,-0.20
2019-01-14T13:22:52.553Z,-0.20
2019-01-14T13:25:21.121Z,-0.20
2019-01-14T13:27:49.658Z,-0.10
2019-01-14T13:30:20.906Z,-0.10
2019-01-14T13:32:49.330Z,-0.10
2019-01-14T13:35:17.772Z,-0.20
2019-01-14T13:37:46.322Z,-0.20
2019-01-14T13:40:15.151Z,-0.20
2019-01-14T13:42:43.572Z,-0.20
2019-01-14T13:45:14.792Z,-0.20
2019-01-14T13:47:43.207Z,-0.30
2019-01-14T13:50:14.559Z,-0.30
2019-01-14T13:52:42.988Z,-0.20
2019-01-14T13:55:11.614Z,-0.20
2019-01-14T13:57:40.045Z,-0.30
2019-01-14T14:00:14.102Z,-0.20
2019-01-14T14:02:42.542Z,-0.30
2019-01-14T14:05:11.106Z,-0.20
2019-01-14T14:07:39.526Z,-0.20
2019-01-14T14:10:16.987Z,-0.30
2019-01-14T14:12:45.628Z,-0.30
2019-01-14T14:15:16.333Z,-0.30
2019-01-14T14:17:44.744Z,-0.30
2019-01-14T14:20:17.484Z,-0.30
2019-01-14T14:22:46.074Z,-0.30
2019-01-14T14:25:14.634Z,-0.30
2019-01-14T14:27:43.042Z,-0.40
2019-01-14T14:30:26.394Z,-0.50
2019-01-14T14:32:54.807Z,-0.90
2019-01-14T14:35:23.220Z,-1.00
2019-01-14T14:37:51.655Z,-1.10
2019-01-14T14:40:20.058Z,-1.20
2019-01-14T14:42:48.479Z,-1.30
2019-01-14T14:45:17.377Z,-1.40
2019-01-14T14:47:45.784Z,-1.30
2019-01-14T14:50:18.947Z,-1.30
2019-01-14T14:52:48.847Z,-1.30
2019-01-14T14:55:17.299Z,-1.20
2019-01-14T14:57:45.714Z,-1.20
2019-01-14T15:00:16.781Z,-1.20
2019-01-14T15:02:45.194Z,-1.20
2019-01-14T15:05:13.960Z,-1.20
2019-01-14T15:07:42.370Z,-1.20
2019-01-14T15:10:13.858Z,-1.10
2019-01-14T15:12:42.281Z,-1.10
2019-01-14T15:15:13.616Z,-1.10
2019-01-14T15:17:42.094Z,-1.10
2019-01-14T15:20:13.237Z,-1.10
2019-01-14T15:22:41.654Z,-1.00
2019-01-14T15:25:10.093Z,-1.00
2019-01-14T15:27:38.496Z,-1.00
2019-01-14T15:30:16.005Z,-1.10
2019-01-14T15:32:44.423Z,-1.10
2019-01-14T15:35:12.847Z,-1.20
2019-01-14T15:37:41.253Z,-1.20
2019-01-14T15:40:13.113Z,-1.20
2019-01-14T15:42:41.546Z,-1.20
2019-01-14T15:45:12.870Z,-1.20
2019-01-14T15:47:41.334Z,-1.20
2019-01-14T15:50:10.881Z,-1.10
2019-01-14T15:52:39.386Z,-1.20
2019-01-14T15:55:19.215Z,-1.10
2019-01-14T15:57:47.717Z,-1.10
2019-01-14T16:00:17.798Z,-1.00
2019-01-14T16:02:46.367Z,-1.00
2019-01-14T16:05:15.792Z,-0.90
2019-01-14T16:07:44.457Z,-0.90
2019-01-14T16:10:15.518Z,-0.90
2019-01-14T16:12:43.937Z,-0.90
2019-01-14T16:15:12.490Z,-0.80
2019-01-14T16:17:40.922Z,-0.80
2019-01-14T16:20:17.619Z,-0.80
2019-01-14T16:22:46.117Z,-0.80
2019-01-14T16:25:14.537Z,-0.70
2019-01-14T16:27:42.954Z,-0.80
2019-01-14T16:30:16.586Z,-0.80
2019-01-14T16:32:44.992Z,-0.80
2019-01-14T16:35:13.401Z,-0.70
2019-01-14T16:37:41.901Z,-0.80
2019-01-14T16:40:17.605Z,-0.70
2019-01-14T16:42:40.650Z,-0.70
2019-01-14T16:45:12.285Z,-0.70
2019-01-14T16:47:40.715Z,-0.70
2019-01-14T16:50:11.573Z,-0.70
2019-01-14T16:52:39.980Z,-0.70
2019-01-14T16:55:09.130Z,-0.70
2019-01-14T16:57:37.540Z,-0.70
2019-01-14T17:00:12.373Z,-0.70
2019-01-14T17:02:40.785Z,-0.70
2019-01-14T17:05:13.373Z,-0.70
2019-01-14T17:07:39.481Z,-0.70
2019-01-14T17:10:11.138Z,-0.70
2019-01-14T17:12:39.570Z,-0.70
2019-01-14T17:15:08.462Z,-0.70
2019-01-14T17:17:37.454Z,-0.70
2019-01-14T17:20:08.945Z,-0.70
2019-01-14T17:22:37.370Z,-0.70
2019-01-14T17:25:06.321Z,-0.70
2019-01-14T17:27:34.753Z,-0.60
2019-01-14T17:30:05.268Z,-0.60
2019-01-14T17:32:35.216Z,-0.60
2019-01-14T17:35:04.162Z,-0.60
2019-01-14T17:37:32.598Z,-0.60
2019-01-14T17:40:01.008Z,-0.60
2019-01-14T17:42:29.449Z,-0.60
2019-01-14T17:44:57.856Z,-0.60
2019-01-14T17:47:26.538Z,-0.60
2019-01-14T17:49:54.953Z,-0.50
2019-01-14T17:52:24.425Z,-0.60
2019-01-14T17:54:52.853Z,-0.60
2019-01-14T17:57:21.277Z,-0.60
2019-01-14T17:59:49.689Z,-0.60
2019-01-14T18:02:18.113Z,-0.60
2019-01-14T18:04:46.525Z,-0.60
2019-01-14T18:07:14.970Z,-0.60
2019-01-14T18:09:43.379Z,-0.60
2019-01-14T18:12:11.792Z,-0.60
2019-01-14T18:14:40.222Z,-0.50
2019-01-14T18:17:08.637Z,-0.60
2019-01-14T18:19:37.363Z,-0.60
2019-01-14T18:22:05.761Z,-0.60
2019-01-14T18:24:34.192Z,-0.60
2019-01-14T18:27:02.602Z,-0.50
2019-01-14T18:29:31.032Z,-0.60
2019-01-14T18:31:59.450Z,-0.60
2019-01-14T18:34:27.961Z,-0.60
2019-01-14T18:36:56.450Z,-0.60
2019-01-14T18:39:24.949Z,-0.60
2019-01-14T18:41:53.365Z,-0.60
2019-01-14T18:44:21.797Z,-0.60
2019-01-14T18:46:50.216Z,-0.60
2019-01-14T18:49:18.632Z,-0.60
2019-01-14T18:51:47.048Z,-0.60
2019-01-14T18:54:15.541Z,-0.60
2019-01-14T18:56:43.957Z,-0.60
2019-01-14T18:59:12.441Z,-0.60
2019-01-14T19:01:40.861Z,-0.60
2019-01-14T19:04:09.282Z,-0.60
2019-01-14T19:06:37.702Z,-0.60
2019-01-14T19:09:08.593Z,-0.60
2019-01-14T19:11:37.106Z,-0.60
2019-01-14T19:14:05.516Z,-0.60
2019-01-14T19:16:33.973Z,-0.60
2019-01-14T19:19:02.397Z,-0.60
2019-01-14T19:21:30.825Z,-0.50
2019-01-14T19:23:59.248Z,-0.50
2019-01-14T19:26:27.686Z,-0.50
2019-01-14T19:28:56.143Z,-0.50
2019-01-14T19:31:24.598Z,-0.50
2019-01-14T19:33:53.021Z,-0.60
2019-01-14T19:36:21.481Z,-0.60
2019-01-14T19:38:49.904Z,-0.60
2019-01-14T19:41:18.322Z,-0.60
2019-01-14T19:43:46.766Z,-0.60
2019-01-14T19:46:15.182Z,-0.60
2019-01-14T19:48:43.607Z,-0.60
2019-01-14T19:51:12.019Z,-0.60
2019-01-14T19:53:40.447Z,-0.60
2019-01-14T19:56:08.873Z,-0.60
2019-01-14T19:58:37.315Z,-0.60
2019-01-14T20:01:05.735Z,-0.60
2019-01-14T20:03:34.189Z,-0.60
2019-01-14T20:06:02.661Z,-0.60
2019-01-14T20:08:31.266Z,-0.60
2019-01-14T20:10:59.683Z,-0.60
2019-01-14T20:13:28.115Z,-0.60
2019-01-14T20:15:56.548Z,-0.60
2019-01-14T20:18:24.956Z,-0.60
2019-01-14T20:20:53.399Z,-0.60
2019-01-14T20:23:21.808Z,-0.60
2019-01-14T20:25:50.294Z,-0.60
2019-01-14T20:28:18.714Z,-0.60
2019-01-14T20:30:47.140Z,-0.60
2019-01-14T20:33:15.614Z,-0.70
2019-01-14T20:35:44.030Z,-0.70
2019-01-14T20:38:12.466Z,-0.60
2019-01-14T20:40:40.894Z,-0.70
2019-01-14T20:43:09.313Z,-0.70
2019-01-14T20:45:37.736Z,-0.60
2019-01-14T20:48:06.173Z,-0.60
2019-01-14T20:50:34.602Z,-0.60
2019-01-14T20:53:03.018Z,-0.70
2019-01-14T20:55:31.501Z,-0.70
2019-01-14T20:57:59.900Z,-0.70
2019-01-14T21:00:28.338Z,-0.70
2019-01-14T21:02:56.798Z,-0.60
2019-01-14T21:05:25.396Z,-0.60
2019-01-14T21:07:54.251Z,-0.60
2019-01-14T21:10:22.662Z,-0.60
2019-01-14T21:12:51.082Z,-0.70
2019-01-14T21:15:19.515Z,-0.60
2019-01-14T21:17:48.008Z,-0.70
2019-01-14T21:20:18.866Z,-0.70
2019-01-14T21:22:47.726Z,-0.70
2019-01-14T21:25:16.205Z,-0.70
2019-01-14T21:27:44.716Z,-0.70
2019-01-14T21:30:18.430Z,-0.70
2019-01-14T21:32:46.850Z,-0.70
2019-01-14T21:35:15.333Z,-0.70
2019-01-14T21:37:43.853Z,-0.70
2019-01-14T21:40:13.393Z,-0.70
2019-01-14T21:42:41.814Z,-0.70
2019-01-14T21:45:14.582Z,-0.70
2019-01-14T21:47:43.049Z,-0.60
2019-01-14T21:50:17.410Z,-0.60
2019-01-14T21:52:46.188Z,-0.60
2019-01-14T21:55:16.672Z,-0.60
2019-01-14T21:57:45.083Z,-0.70
2019-01-14T22:00:16.038Z,-0.60
2019-01-14T22:02:44.634Z,-0.60
2019-01-14T22:05:13.061Z,-0.60
2019-01-14T22:07:41.477Z,-0.60
2019-01-14T22:10:13.198Z,-0.60
2019-01-14T22:12:41.641Z,-0.60
2019-01-14T22:15:11.316Z,-0.60
2019-01-14T22:17:39.737Z,-0.60
2019-01-14T22:20:11.225Z,-0.60
2019-01-14T22:22:39.671Z,-0.60
2019-01-14T22:25:08.468Z,-0.60
2019-01-14T22:27:36.920Z,-0.60
2019-01-14T22:30:11.173Z,-0.60
2019-01-14T22:32:39.602Z,-0.60
2019-01-14T22:35:08.098Z,-0.60
2019-01-14T22:37:36.545Z,-0.60
2019-01-14T22:40:08.052Z,-0.70
2019-01-14T22:42:36.533Z,-0.60
2019-01-14T22:45:06.798Z,-0.70
2019-01-14T22:47:35.222Z,-0.60
2019-01-14T22:50:06.908Z,-0.60
2019-01-14T22:52:35.328Z,-0.60
2019-01-14T22:55:04.662Z,-0.60
2019-01-14T22:57:33.137Z,-0.60
2019-01-14T23:00:01.576Z,-0.60
2019-01-14T23:02:30.069Z,-0.60
2019-01-14T23:04:58.510Z,-0.60
2019-01-14T23:07:26.938Z,-0.60
2019-01-14T23:09:55.415Z,-0.60
2019-01-14T23:12:23.816Z,-0.60
2019-01-14T23:14:52.235Z,-0.60
2019-01-14T23:17:20.669Z,-0.60
2019-01-14T23:19:49.093Z,-0.60
2019-01-14T23:22:17.512Z,-0.60
2019-01-14T23:24:45.953Z,-0.60
2019-01-14T23:27:14.436Z,-0.60
2019-01-14T23:29:42.853Z,-0.60
2019-01-14T23:32:11.393Z,-0.60
2019-01-14T23:34:39.817Z,-0.70
2019-01-14T23:37:08.257Z,-0.70
2019-01-14T23:39:36.676Z,-0.70
2019-01-14T23:42:05.228Z,-0.70
2019-01-14T23:44:33.678Z,-0.70
2019-01-14T23:47:02.225Z,-0.70
2019-01-14T23:49:30.665Z,-0.70
2019-01-14T23:51:59.096Z,-0.60
2019-01-14T23:54:27.508Z,-0.60
2019-01-14T23:56:55.945Z,-0.60
2019-01-14T23:59:24.405Z,-0.60
