createdAt,value
2022-10-26T00:01:14.484Z,78.44
2022-10-26T00:03:43.550Z,80.09
2022-10-26T00:06:12.274Z,83.02
2022-10-26T00:08:39.856Z,83.54
2022-10-26T00:11:08.143Z,84.75
2022-10-26T00:13:36.615Z,83.64
2022-10-26T00:16:21.192Z,83.74
2022-10-26T00:18:48.837Z,84.02
2022-10-26T00:21:16.709Z,85.00
2022-10-26T00:23:44.033Z,85.32
2022-10-26T00:26:11.702Z,86.53
2022-10-26T00:28:39.818Z,86.98
2022-10-26T00:31:11.697Z,87.02
2022-10-26T00:33:39.060Z,87.55
2022-10-26T00:36:06.810Z,87.40
2022-10-26T00:38:34.158Z,87.10
2022-10-26T00:41:01.392Z,84.73
2022-10-26T00:43:28.705Z,81.17
2022-10-26T00:45:59.401Z,81.05
2022-10-26T00:48:30.811Z,81.74
2022-10-26T00:51:01.445Z,82.38
2022-10-26T00:53:30.326Z,81.93
2022-10-26T00:55:57.761Z,80.75
2022-10-26T00:58:26.413Z,80.21
2022-10-26T01:00:53.833Z,78.16
2022-10-26T01:03:22.534Z,78.20
2022-10-26T01:05:50.066Z,78.27
2022-10-26T01:11:01.083Z,78.83
2022-10-26T01:13:31.363Z,77.15
2022-10-26T01:16:08.783Z,76.92
2022-10-26T01:18:52.940Z,76.31
2022-10-26T01:22:00.709Z,76.31
2022-10-26T01:24:47.114Z,75.50
2022-10-26T01:27:29.750Z,75.94
2022-10-26T01:30:14.306Z,75.32
2022-10-26T01:32:53.830Z,75.64
2022-10-26T01:35:21.175Z,75.00
2022-10-26T01:37:59.113Z,74.63
2022-10-26T01:40:45.076Z,74.48
2022-10-26T01:43:15.615Z,74.65
2022-10-26T01:45:46.595Z,74.50
2022-10-26T01:48:18.349Z,74.86
2022-10-26T01:50:48.593Z,75.09
2022-10-26T01:53:17.191Z,75.00
2022-10-26T01:55:51.534Z,75.48
2022-10-26T01:59:19.791Z,74.87
2022-10-26T02:01:51.082Z,75.21
2022-10-26T02:04:38.190Z,75.63
2022-10-26T02:07:22.159Z,75.81
2022-10-26T02:10:08.850Z,75.88
2022-10-26T02:12:54.379Z,75.48
2022-10-26T02:15:23.827Z,75.93
2022-10-26T02:18:04.494Z,76.15
2022-10-26T02:20:36.477Z,75.88
2022-10-26T02:23:07.724Z,74.81
2022-10-26T02:25:42.512Z,74.70
2022-10-26T02:28:18.640Z,78.23
2022-10-26T02:30:47.929Z,80.88
2022-10-26T02:33:16.436Z,82.65
2022-10-26T02:35:49.550Z,83.24
2022-10-26T02:38:19.989Z,84.13
2022-10-26T02:40:52.626Z,85.72
2022-10-26T02:43:22.478Z,86.04
2022-10-26T02:45:54.318Z,86.07
2022-10-26T02:48:22.869Z,85.82
2022-10-26T02:51:01.851Z,85.47
2022-10-26T02:53:52.084Z,86.24
2022-10-26T02:56:25.698Z,86.78
2022-10-26T02:58:58.581Z,86.58
2022-10-26T03:01:28.006Z,86.46
2022-10-26T03:03:59.305Z,85.99
2022-10-26T03:06:27.139Z,86.41
2022-10-26T03:08:54.737Z,82.87
2022-10-26T03:11:21.992Z,80.92
2022-10-26T03:13:49.317Z,79.11
2022-10-26T03:16:16.659Z,78.61
2022-10-26T03:18:44.058Z,77.73
2022-10-26T03:21:11.403Z,77.43
2022-10-26T03:23:38.775Z,77.63
2022-10-26T03:26:06.260Z,78.18
2022-10-26T03:28:33.521Z,78.00
2022-10-26T03:31:00.976Z,78.14
2022-10-26T03:33:28.497Z,78.25
2022-10-26T03:35:57.177Z,78.25
2022-10-26T03:38:24.909Z,77.65
2022-10-26T03:40:52.584Z,75.66
2022-10-26T03:43:20.290Z,74.54
2022-10-26T03:45:47.520Z,74.53
2022-10-26T03:48:14.919Z,74.25
2022-10-26T03:50:42.345Z,74.52
2022-10-26T03:53:10.289Z,74.52
2022-10-26T03:55:37.934Z,75.03
2022-10-26T03:58:05.465Z,75.18
2022-10-26T04:00:32.793Z,75.44
2022-10-26T04:03:01.063Z,75.56
2022-10-26T04:05:29.897Z,75.42
2022-10-26T04:07:59.205Z,75.69
2022-10-26T04:10:28.291Z,75.53
2022-10-26T04:12:56.252Z,75.64
2022-10-26T04:15:24.152Z,76.15
2022-10-26T04:17:59.523Z,76.33
2022-10-26T04:20:28.343Z,76.54
2022-10-26T04:23:06.594Z,76.65
2022-10-26T04:25:34.589Z,77.04
2022-10-26T04:28:03.733Z,77.05
2022-10-26T04:30:32.483Z,76.34
2022-10-26T04:33:00.649Z,77.38
2022-10-26T04:35:28.876Z,76.67
2022-10-26T04:38:04.386Z,76.88
2022-10-26T04:40:32.519Z,76.80
2022-10-26T04:43:00.207Z,76.75
2022-10-26T04:45:33.735Z,76.54
2022-10-26T04:48:10.306Z,77.05
2022-10-26T04:50:38.338Z,75.80
2022-10-26T04:53:07.282Z,75.66
2022-10-26T04:55:35.275Z,75.49
2022-10-26T04:58:03.001Z,74.64
2022-10-26T05:00:33.127Z,74.39
2022-10-26T05:03:06.470Z,75.44
2022-10-26T05:05:35.377Z,74.64
2022-10-26T05:08:02.617Z,74.66
2022-10-26T05:10:30.238Z,74.41
2022-10-26T05:12:59.521Z,73.99
2022-10-26T05:15:27.657Z,74.25
2022-10-26T05:17:58.769Z,73.79
2022-10-26T05:20:30.975Z,72.55
2022-10-26T05:22:59.678Z,71.99
2022-10-26T05:25:31.086Z,72.56
2022-10-26T05:28:02.833Z,72.08
2022-10-26T05:30:31.696Z,71.80
2022-10-26T05:33:03.491Z,73.42
2022-10-26T05:35:31.942Z,72.59
2022-10-26T05:38:00.197Z,71.94
2022-10-26T05:40:28.037Z,71.64
2022-10-26T05:43:01.789Z,70.18
2022-10-26T05:45:29.623Z,68.87
2022-10-26T05:47:59.967Z,67.78
2022-10-26T05:50:29.967Z,67.78
2022-10-26T05:52:57.430Z,67.60
2022-10-26T05:55:25.273Z,67.72
2022-10-26T05:57:53.846Z,66.89
2022-10-26T06:00:26.383Z,67.78
2022-10-26T06:03:18.655Z,66.40
2022-10-26T06:05:56.751Z,66.27
2022-10-26T06:08:27.184Z,65.71
2022-10-26T06:10:55.892Z,67.18
2022-10-26T06:13:23.643Z,70.45
2022-10-26T06:16:09.511Z,72.01
2022-10-26T06:18:58.249Z,74.43
2022-10-26T06:21:45.248Z,75.05
2022-10-26T06:24:30.745Z,75.94
2022-10-26T06:26:57.966Z,75.75
2022-10-26T06:29:50.341Z,75.59
2022-10-26T06:32:18.153Z,75.02
2022-10-26T06:34:48.298Z,75.13
2022-10-26T06:37:15.940Z,74.03
2022-10-26T06:39:49.990Z,73.31
2022-10-26T06:42:20.840Z,72.18
2022-10-26T06:44:48.788Z,70.56
2022-10-26T06:47:34.896Z,70.41
2022-10-26T06:50:10.082Z,68.56
2022-10-26T06:52:58.542Z,67.33
2022-10-26T06:55:27.646Z,67.05
2022-10-26T06:57:55.348Z,66.79
2022-10-26T07:00:25.497Z,66.93
2022-10-26T07:02:53.442Z,66.89
2022-10-26T07:05:21.269Z,66.71
2022-10-26T07:07:49.112Z,67.02
2022-10-26T07:10:16.865Z,67.67
2022-10-26T07:12:44.240Z,68.04
2022-10-26T07:15:12.540Z,68.12
2022-10-26T07:17:49.582Z,68.31
2022-10-26T07:20:20.394Z,68.58
2022-10-26T07:22:57.782Z,67.16
2022-10-26T07:25:26.701Z,66.13
2022-10-26T07:27:59.169Z,64.97
2022-10-26T07:30:30.426Z,64.55
2022-10-26T07:33:06.029Z,63.72
2022-10-26T07:35:34.425Z,62.25
2022-10-26T07:38:02.664Z,62.74
2022-10-26T07:40:30.299Z,63.21
2022-10-26T07:42:59.587Z,62.37
2022-10-26T07:45:27.487Z,61.42
2022-10-26T07:47:54.765Z,60.24
2022-10-26T07:50:22.901Z,60.28
2022-10-26T07:52:50.884Z,60.93
2022-10-26T07:55:19.428Z,64.01
2022-10-26T07:57:49.674Z,66.73
2022-10-26T08:00:21.334Z,70.16
2022-10-26T08:02:48.852Z,70.27
2022-10-26T08:05:16.267Z,70.23
2022-10-26T08:07:46.927Z,69.92
2022-10-26T08:10:15.298Z,71.18
2022-10-26T08:12:44.309Z,70.69
2022-10-26T08:15:11.853Z,70.63
2022-10-26T08:17:39.195Z,70.17
2022-10-26T08:20:07.037Z,70.73
2022-10-26T08:22:34.427Z,70.92
2022-10-26T08:25:01.730Z,70.87
2022-10-26T08:27:29.125Z,70.44
2022-10-26T08:29:56.517Z,70.20
2022-10-26T08:32:23.969Z,70.54
2022-10-26T08:34:51.321Z,68.89
2022-10-26T08:37:18.768Z,68.87
2022-10-26T08:39:49.104Z,69.05
2022-10-26T08:42:32.073Z,69.43
2022-10-26T08:45:07.992Z,71.13
2022-10-26T08:47:45.330Z,69.87
2022-10-26T08:50:21.516Z,70.35
2022-10-26T08:53:08.795Z,70.50
2022-10-26T08:55:46.571Z,69.61
2022-10-26T08:58:22.262Z,68.51
2022-10-26T09:00:51.224Z,69.44
2022-10-26T09:03:19.581Z,67.76
2022-10-26T09:06:22.736Z,68.47
2022-10-26T09:09:18.200Z,68.46
2022-10-26T09:11:48.475Z,67.96
2022-10-26T09:14:40.802Z,68.58
2022-10-26T09:17:24.387Z,67.62
2022-10-26T09:20:09.993Z,66.88
2022-10-26T09:22:52.440Z,67.01
2022-10-26T09:25:24.643Z,66.57
2022-10-26T09:27:59.827Z,64.76
2022-10-26T09:30:27.550Z,64.40
2022-10-26T09:33:15.490Z,64.05
2022-10-26T09:36:01.456Z,64.25
2022-10-26T09:38:37.343Z,63.35
2022-10-26T09:41:19.606Z,63.37
2022-10-26T09:44:02.222Z,63.63
2022-10-26T09:46:34.162Z,62.34
2022-10-26T09:49:07.113Z,62.24
2022-10-26T09:51:39.532Z,62.10
2022-10-26T09:54:18.939Z,60.30
2022-10-26T09:56:52.063Z,61.04
2022-10-26T09:59:22.922Z,60.84
2022-10-26T10:01:50.465Z,62.55
2022-10-26T10:04:23.274Z,63.04
2022-10-26T10:07:03.773Z,62.71
2022-10-26T10:09:31.194Z,62.83
2022-10-26T10:12:02.789Z,62.66
2022-10-26T10:14:37.397Z,61.74
2022-10-26T10:17:21.842Z,61.94
2022-10-26T10:19:49.899Z,61.01
2022-10-26T10:22:19.762Z,61.08
2022-10-26T10:25:01.811Z,60.80
2022-10-26T10:27:31.203Z,61.99
2022-10-26T10:30:04.012Z,60.44
2022-10-26T10:32:35.869Z,59.93
2022-10-26T10:35:25.202Z,60.24
2022-10-26T10:37:53.146Z,59.72
2022-10-26T10:40:24.205Z,59.46
2022-10-26T10:42:55.998Z,60.15
2022-10-26T10:45:26.645Z,58.45
2022-10-26T10:48:06.332Z,58.80
2022-10-26T10:50:36.681Z,58.50
2022-10-26T10:53:19.748Z,57.39
2022-10-26T10:56:07.653Z,56.86
2022-10-26T10:58:57.891Z,56.87
2022-10-26T11:01:32.731Z,56.53
2022-10-26T11:04:35.692Z,58.29
2022-10-26T11:07:06.989Z,58.34
2022-10-26T11:09:39.732Z,56.60
2022-10-26T11:12:18.142Z,57.31
2022-10-26T11:14:55.094Z,56.93
2022-10-26T11:17:31.934Z,56.18
2022-10-26T11:20:17.286Z,55.21
2022-10-26T11:22:56.759Z,55.92
2022-10-26T11:25:33.812Z,55.03
2022-10-26T11:28:39.427Z,55.76
2022-10-26T11:31:16.477Z,55.54
2022-10-26T11:34:02.180Z,56.02
2022-10-26T11:36:32.085Z,57.69
2022-10-26T11:39:16.075Z,57.93
2022-10-26T11:41:53.453Z,57.85
2022-10-26T11:44:39.097Z,56.87
2022-10-26T11:47:18.597Z,56.47
2022-10-26T11:50:17.116Z,54.48
2022-10-26T11:52:52.283Z,54.04
2022-10-26T11:55:22.803Z,53.42
2022-10-26T11:57:54.197Z,52.43
2022-10-26T12:00:23.214Z,52.25
2022-10-26T12:03:02.444Z,52.08
2022-10-26T12:05:32.505Z,52.75
2022-10-26T12:08:06.207Z,54.74
2022-10-26T12:10:36.300Z,55.38
2022-10-26T12:13:27.737Z,54.81
2022-10-26T12:16:04.565Z,55.02
2022-10-26T12:18:59.885Z,55.44
2022-10-26T12:21:32.141Z,56.81
2022-10-26T12:24:22.448Z,57.29
2022-10-26T12:27:01.470Z,57.31
2022-10-26T12:29:40.632Z,57.52
2022-10-26T12:32:32.725Z,56.99
2022-10-26T12:35:02.613Z,57.84
2022-10-26T12:37:37.316Z,57.60
2022-10-26T12:40:33.803Z,57.10
2022-10-26T12:43:16.430Z,56.75
2022-10-26T12:46:07.805Z,58.31
2022-10-26T12:48:48.343Z,59.03
2022-10-26T12:51:27.621Z,60.24
2022-10-26T12:54:42.087Z,59.66
2022-10-26T12:57:28.900Z,58.92
2022-10-26T13:00:06.489Z,58.69
2022-10-26T13:02:42.715Z,59.46
2022-10-26T13:05:34.470Z,60.06
2022-10-26T13:08:05.186Z,60.47
2022-10-26T13:10:33.732Z,60.93
2022-10-26T13:13:03.336Z,60.99
2022-10-26T13:15:39.951Z,62.08
2022-10-26T13:18:19.062Z,61.68
2022-10-26T13:21:09.117Z,61.90
2022-10-26T13:23:41.093Z,62.35
2022-10-26T13:26:17.560Z,63.14
2022-10-26T13:28:53.890Z,63.26
2022-10-26T13:31:33.147Z,62.58
2022-10-26T13:34:20.610Z,62.48
2022-10-26T13:36:59.990Z,62.26
2022-10-26T13:39:38.704Z,61.65
2022-10-26T13:42:08.116Z,61.33
2022-10-26T13:44:56.711Z,61.55
2022-10-26T13:47:48.976Z,62.23
2022-10-26T13:50:21.611Z,62.82
2022-10-26T13:52:54.673Z,63.28
2022-10-26T13:55:54.962Z,62.96
2022-10-26T13:58:43.448Z,63.53
2022-10-26T14:01:11.953Z,63.20
2022-10-26T14:03:40.217Z,63.86
2022-10-26T14:06:15.606Z,64.17
2022-10-26T14:08:44.732Z,64.81
2022-10-26T14:11:15.886Z,64.26
2022-10-26T14:13:43.501Z,64.79
2022-10-26T14:16:14.197Z,65.25
2022-10-26T14:18:45.241Z,64.83
2022-10-26T14:21:19.230Z,65.64
2022-10-26T14:23:50.661Z,66.19
2022-10-26T14:26:30.107Z,66.08
2022-10-26T14:29:04.535Z,66.40
2022-10-26T14:31:34.309Z,67.33
2022-10-26T14:34:04.601Z,67.39
2022-10-26T14:36:55.543Z,67.57
2022-10-26T14:39:36.005Z,68.05
2022-10-26T14:42:21.089Z,68.29
2022-10-26T14:44:48.410Z,68.59
2022-10-26T14:47:24.755Z,68.99
2022-10-26T14:49:52.709Z,69.23
2022-10-26T14:52:29.027Z,69.66
2022-10-26T14:55:15.506Z,69.95
2022-10-26T14:57:45.679Z,70.27
2022-10-26T15:00:24.557Z,70.64
2022-10-26T15:02:57.504Z,71.08
2022-10-26T15:05:24.715Z,71.75
2022-10-26T15:07:53.358Z,71.88
2022-10-26T15:10:39.218Z,72.14
2022-10-26T15:13:19.293Z,72.79
2022-10-26T15:15:49.888Z,73.19
2022-10-26T15:18:30.372Z,73.57
2022-10-26T15:20:58.750Z,73.89
2022-10-26T15:23:28.146Z,74.13
2022-10-26T15:26:01.847Z,74.89
2022-10-26T15:28:39.132Z,75.02
2022-10-26T15:31:12.436Z,75.50
2022-10-26T15:33:44.677Z,76.08
2022-10-26T15:36:17.747Z,76.20
2022-10-26T15:38:46.535Z,76.73
2022-10-26T15:41:18.442Z,77.13
2022-10-26T15:43:49.899Z,77.50
2022-10-26T15:46:17.640Z,77.72
2022-10-26T15:48:50.190Z,78.14
2022-10-26T15:51:19.577Z,78.72
2022-10-26T15:53:46.962Z,79.02
2022-10-26T15:56:17.474Z,79.49
2022-10-26T15:58:45.466Z,79.35
2022-10-26T16:01:24.349Z,79.61
2022-10-26T16:03:52.800Z,80.15
2022-10-26T16:06:28.549Z,79.66
2022-10-26T16:08:58.529Z,79.90
2022-10-26T16:11:25.815Z,79.59
2022-10-26T16:13:54.459Z,79.12
2022-10-26T16:16:23.499Z,79.29
2022-10-26T16:19:11.754Z,79.12
2022-10-26T16:21:42.982Z,79.16
2022-10-26T16:24:10.449Z,79.10
2022-10-26T16:26:37.915Z,79.49
2022-10-26T16:29:05.271Z,78.41
2022-10-26T16:31:32.628Z,77.94
2022-10-26T16:34:03.154Z,78.18
2022-10-26T16:36:34.872Z,78.37
2022-10-26T16:41:35.072Z,79.28
2022-10-26T16:44:02.441Z,79.57
2022-10-26T16:46:29.829Z,79.67
2022-10-26T16:48:57.271Z,79.21
2022-10-26T16:51:27.393Z,80.26
2022-10-26T16:53:56.326Z,80.04
2022-10-26T16:56:27.663Z,79.90
2022-10-26T16:58:58.298Z,79.75
2022-10-26T17:01:31.150Z,80.21
2022-10-26T17:04:01.238Z,80.15
2022-10-26T17:06:28.648Z,80.46
2022-10-26T17:08:56.105Z,80.80
2022-10-26T17:11:23.544Z,80.79
2022-10-26T17:13:55.244Z,81.23
2022-10-26T17:16:24.582Z,81.11
2022-10-26T17:18:54.029Z,81.95
2022-10-26T17:21:32.354Z,81.94
2022-10-26T17:23:59.914Z,81.79
2022-10-26T17:26:27.568Z,81.68
2022-10-26T17:28:58.965Z,81.52
2022-10-26T17:31:26.842Z,81.29
2022-10-26T17:33:54.679Z,80.72
2022-10-26T17:36:23.655Z,80.67
2022-10-26T17:38:53.739Z,80.96
2022-10-26T17:41:22.384Z,81.57
2022-10-26T17:43:50.562Z,82.02
2022-10-26T17:46:23.212Z,81.75
2022-10-26T17:48:58.723Z,81.08
2022-10-26T17:51:28.102Z,81.18
2022-10-26T17:53:56.223Z,81.38
2022-10-26T17:56:26.323Z,81.84
2022-10-26T17:58:55.241Z,81.70
2022-10-26T18:01:23.343Z,82.48
2022-10-26T18:03:51.175Z,82.92
2022-10-26T18:06:19.660Z,83.25
2022-10-26T18:08:48.506Z,83.35
2022-10-26T18:11:25.322Z,83.22
2022-10-26T18:13:58.047Z,83.02
2022-10-26T18:16:27.838Z,82.97
2022-10-26T18:19:00.870Z,83.07
2022-10-26T18:21:32.750Z,83.34
2022-10-26T18:24:00.525Z,84.14
2022-10-26T18:26:29.852Z,84.38
2022-10-26T18:28:59.139Z,84.42
2022-10-26T18:31:28.347Z,84.97
2022-10-26T18:34:00.803Z,85.51
2022-10-26T18:36:29.445Z,85.92
2022-10-26T18:38:57.410Z,86.43
2022-10-26T18:41:26.312Z,86.86
2022-10-26T18:43:55.434Z,87.89
2022-10-26T18:46:28.574Z,87.93
2022-10-26T18:48:57.327Z,87.49
2022-10-26T18:51:29.212Z,87.48
2022-10-26T18:53:57.630Z,88.12
2022-10-26T18:56:25.936Z,88.59
2022-10-26T18:58:58.674Z,88.98
2022-10-26T19:01:29.270Z,89.48
2022-10-26T19:04:05.096Z,89.33
2022-10-26T19:06:33.813Z,88.82
2022-10-26T19:09:01.818Z,88.75
2022-10-26T19:11:31.507Z,88.51
2022-10-26T19:13:59.493Z,88.52
2022-10-26T19:16:45.480Z,88.86
2022-10-26T19:19:15.384Z,89.29
2022-10-26T19:21:42.900Z,89.05
2022-10-26T19:24:19.501Z,89.83
2022-10-26T19:26:47.697Z,89.73
2022-10-26T19:29:16.875Z,89.62
2022-10-26T19:31:46.367Z,89.79
2022-10-26T19:34:15.020Z,90.05
2022-10-26T19:36:45.391Z,90.30
2022-10-26T19:39:17.880Z,90.50
2022-10-26T19:41:46.509Z,90.70
2022-10-26T19:44:14.971Z,91.45
2022-10-26T19:46:43.841Z,90.93
2022-10-26T19:49:13.175Z,90.27
2022-10-26T19:51:41.018Z,90.22
2022-10-26T19:54:08.949Z,90.52
2022-10-26T19:56:38.065Z,91.17
2022-10-26T19:59:06.650Z,90.59
2022-10-26T20:01:34.435Z,91.39
2022-10-26T20:04:06.191Z,91.31
2022-10-26T20:06:33.855Z,91.50
2022-10-26T20:09:04.425Z,90.36
2022-10-26T20:11:36.810Z,90.77
2022-10-26T20:14:05.858Z,91.52
2022-10-26T20:16:33.295Z,91.39
2022-10-26T20:19:01.993Z,91.83
2022-10-26T20:21:30.142Z,92.29
2022-10-26T20:23:57.698Z,92.52
2022-10-26T20:26:28.288Z,92.89
2022-10-26T20:28:56.110Z,93.22
2022-10-26T20:31:23.822Z,93.84
2022-10-26T20:33:54.312Z,94.24
2022-10-26T20:36:22.540Z,94.01
2022-10-26T20:38:50.413Z,94.35
2022-10-26T20:41:18.270Z,94.66
2022-10-26T20:43:45.822Z,94.56
2022-10-26T20:46:23.184Z,94.87
2022-10-26T20:48:51.608Z,94.99
2022-10-26T20:52:26.261Z,93.89
2022-10-26T20:55:06.491Z,91.74
2022-10-26T20:57:36.073Z,91.67
2022-10-26T21:00:09.231Z,92.51
2022-10-26T21:02:36.977Z,92.47
2022-10-26T21:05:04.675Z,91.82
2022-10-26T21:07:32.049Z,91.63
2022-10-26T21:09:59.398Z,91.63
2022-10-26T21:12:26.623Z,91.25
2022-10-26T21:14:54.125Z,90.49
2022-10-26T21:17:21.481Z,91.11
2022-10-26T21:19:48.798Z,91.47
2022-10-26T21:22:16.217Z,91.60
2022-10-26T21:24:43.520Z,92.34
2022-10-26T21:27:10.894Z,92.64
2022-10-26T21:29:38.221Z,93.12
2022-10-26T21:32:05.929Z,93.36
2022-10-26T21:34:33.537Z,93.40
2022-10-26T21:37:00.946Z,93.78
2022-10-26T21:39:28.178Z,93.84
2022-10-26T21:41:55.695Z,93.84
2022-10-26T21:44:38.816Z,93.82
2022-10-26T21:47:08.285Z,93.60
2022-10-26T21:49:36.756Z,93.72
2022-10-26T21:52:04.477Z,93.83
2022-10-26T21:54:31.825Z,93.58
2022-10-26T21:56:59.208Z,93.84
2022-10-26T21:59:26.664Z,94.13
2022-10-26T22:01:54.150Z,94.38
2022-10-26T22:04:21.572Z,94.10
2022-10-26T22:06:50.028Z,93.84
2022-10-26T22:09:17.745Z,93.85
2022-10-26T22:11:45.106Z,94.37
2022-10-26T22:14:15.692Z,94.68
2022-10-26T22:16:43.020Z,94.91
2022-10-26T22:19:10.792Z,95.36
2022-10-26T22:21:41.500Z,95.12
2022-10-26T22:24:09.452Z,95.31
2022-10-26T22:26:37.913Z,95.19
2022-10-26T22:29:05.905Z,94.96
2022-10-26T22:31:37.340Z,95.08
2022-10-26T22:34:08.238Z,95.42
2022-10-26T22:36:36.075Z,95.27
2022-10-26T22:39:03.822Z,95.62
2022-10-26T22:41:31.162Z,96.08
2022-10-26T22:43:58.473Z,95.68
2022-10-26T22:46:27.950Z,95.12
2022-10-26T22:48:57.024Z,94.96
2022-10-26T22:51:27.270Z,94.69
2022-10-26T22:53:56.738Z,94.75
2022-10-26T22:58:58.029Z,94.61
2022-10-26T23:01:34.085Z,94.36
2022-10-26T23:04:01.513Z,94.31
2022-10-26T23:06:31.211Z,94.04
2022-10-26T23:08:58.878Z,93.72
2022-10-26T23:11:28.329Z,93.30
2022-10-26T23:14:00.265Z,93.41
2022-10-26T23:16:28.911Z,93.67
2022-10-26T23:18:56.598Z,93.49
2022-10-26T23:23:57.753Z,92.83
2022-10-26T23:26:25.749Z,92.39
2022-10-26T23:28:53.139Z,92.48
2022-10-26T23:31:25.905Z,92.21
2022-10-26T23:33:55.699Z,90.51
2022-10-26T23:36:23.961Z,91.00
2022-10-26T23:38:51.325Z,91.10
2022-10-26T23:41:18.748Z,91.27
2022-10-26T23:43:46.001Z,91.43
2022-10-26T23:46:13.500Z,91.36
2022-10-26T23:48:40.949Z,91.44
2022-10-26T23:51:08.467Z,89.20
2022-10-26T23:53:36.119Z,89.30
2022-10-26T23:56:03.699Z,89.28
2022-10-26T23:58:30.990Z,89.69
