createdAt,value
2018-07-25T04:32:20.990Z,14.73
2018-07-25T04:34:49.231Z,15.03
2018-07-25T04:37:17.512Z,15.10
2018-07-25T04:39:45.874Z,14.07
2018-07-25T04:42:14.158Z,15.43
2018-07-25T04:44:42.438Z,15.20
2018-07-25T04:47:11.026Z,15.27
2018-07-25T04:49:39.512Z,16.90
2018-07-25T04:52:07.760Z,15.43
2018-07-25T04:54:36.937Z,14.70
2018-07-25T04:57:06.972Z,14.73
2018-07-25T04:59:35.741Z,14.13
2018-07-25T05:02:04.021Z,14.90
2018-07-25T05:04:32.326Z,16.07
2018-07-25T05:07:00.810Z,16.70
2018-07-25T05:09:29.022Z,17.00
2018-07-25T05:11:57.218Z,16.37
2018-07-25T05:14:25.474Z,17.33
2018-07-25T05:16:53.933Z,16.23
2018-07-25T05:19:22.205Z,15.60
2018-07-25T05:21:50.409Z,15.57
2018-07-25T05:24:18.614Z,14.33
2018-07-25T05:26:47.284Z,15.63
2018-07-25T05:29:15.479Z,15.70
2018-07-25T05:31:43.697Z,15.77
2018-07-25T05:34:11.888Z,15.70
2018-07-25T05:36:40.152Z,14.80
2018-07-25T05:39:09.466Z,15.83
2018-07-25T05:41:37.787Z,15.27
2018-07-25T05:44:06.068Z,15.10
2018-07-25T05:46:34.294Z,14.90
2018-07-25T05:49:02.681Z,13.80
2018-07-25T05:51:30.906Z,14.80
2018-07-25T05:53:59.105Z,15.27
2018-07-25T05:56:27.347Z,13.63
2018-07-25T05:58:55.544Z,13.73
2018-07-25T06:01:23.856Z,15.03
2018-07-25T06:03:52.053Z,14.23
2018-07-25T06:06:20.251Z,14.23
2018-07-25T06:08:48.484Z,14.37
2018-07-25T06:11:16.756Z,13.90
2018-07-25T06:13:44.988Z,13.90
2018-07-25T06:16:13.229Z,14.40
2018-07-25T06:18:41.392Z,14.50
2018-07-25T06:21:09.643Z,13.83
2018-07-25T06:23:37.900Z,14.30
2018-07-25T06:26:06.128Z,14.20
2018-07-25T06:28:34.275Z,13.60
2018-07-25T06:31:02.484Z,14.00
2018-07-25T06:33:30.642Z,13.77
2018-07-25T06:35:58.853Z,14.20
2018-07-25T06:38:27.113Z,12.33
2018-07-25T06:40:55.296Z,12.63
2018-07-25T06:43:23.525Z,13.10
2018-07-25T06:45:51.733Z,12.80
2018-07-25T06:48:19.946Z,12.67
2018-07-25T06:50:48.165Z,12.17
2018-07-25T06:53:16.363Z,12.97
2018-07-25T06:55:44.553Z,12.17
2018-07-25T06:58:12.761Z,12.17
2018-07-25T07:00:41.083Z,12.03
2018-07-25T07:03:09.338Z,13.00
2018-07-25T07:05:37.545Z,12.77
2018-07-25T07:08:05.806Z,12.80
2018-07-25T07:10:34.059Z,13.00
2018-07-25T07:13:02.300Z,12.57
2018-07-25T07:15:30.481Z,11.53
2018-07-25T07:17:58.692Z,11.70
2018-07-25T07:20:27.253Z,12.10
2018-07-25T07:22:55.485Z,12.30
2018-07-25T07:25:23.734Z,12.17
2018-07-25T07:27:51.975Z,11.83
2018-07-25T07:30:20.173Z,12.97
2018-07-25T07:32:48.436Z,11.33
2018-07-25T07:35:16.669Z,12.10
2018-07-25T07:37:45.927Z,11.00
2018-07-25T07:40:14.017Z,11.40
2018-07-25T07:42:42.249Z,12.20
2018-07-25T07:45:10.475Z,12.10
2018-07-25T07:47:38.756Z,12.80
2018-07-25T07:50:07.017Z,11.40
2018-07-25T07:52:35.321Z,11.00
2018-07-25T07:55:03.597Z,12.10
2018-07-25T07:57:31.834Z,11.40
2018-07-25T08:00:00.119Z,10.97
2018-07-25T08:02:28.369Z,10.80
2018-07-25T08:04:56.603Z,11.30
2018-07-25T08:07:24.825Z,9.90
2018-07-25T08:09:53.004Z,9.50
2018-07-25T08:12:21.287Z,9.83
2018-07-25T08:14:49.497Z,9.37
2018-07-25T08:17:17.940Z,9.90
2018-07-25T08:19:46.255Z,8.80
2018-07-25T08:22:14.410Z,10.20
2018-07-25T08:24:42.675Z,10.27
2018-07-25T08:27:10.891Z,10.60
2018-07-25T08:29:39.120Z,10.63
2018-07-25T08:32:07.372Z,9.63
2018-07-25T08:34:35.763Z,10.10
2018-07-25T08:37:03.978Z,10.10
2018-07-25T08:39:32.234Z,9.80
2018-07-25T08:42:00.425Z,10.20
2018-07-25T08:44:28.666Z,9.50
2018-07-25T08:46:56.933Z,9.80
2018-07-25T08:49:25.180Z,9.87
2018-07-25T08:51:53.445Z,10.00
2018-07-25T08:54:21.687Z,10.90
2018-07-25T08:56:49.902Z,9.67
2018-07-25T08:59:18.165Z,9.87
2018-07-25T09:01:46.418Z,10.20
2018-07-25T09:04:14.681Z,10.70
2018-07-25T09:06:42.900Z,10.43
2018-07-25T09:09:11.499Z,10.23
2018-07-25T09:11:39.710Z,10.10
2018-07-25T09:14:07.965Z,9.53
2018-07-25T09:16:36.178Z,10.00
2018-07-25T09:19:04.605Z,10.90
2018-07-25T09:21:33.081Z,10.60
2018-07-25T09:24:01.284Z,10.50
2018-07-25T09:26:29.466Z,9.87
2018-07-25T09:28:57.704Z,9.00
2018-07-25T09:31:25.945Z,9.20
2018-07-25T09:33:54.241Z,9.53
2018-07-25T09:36:22.393Z,10.20
2018-07-25T09:38:50.617Z,10.17
2018-07-25T09:41:18.873Z,10.37
2018-07-25T09:43:47.121Z,10.17
2018-07-25T09:46:15.322Z,9.33
2018-07-25T09:48:43.552Z,9.27
2018-07-25T09:51:11.752Z,8.60
2018-07-25T09:53:39.979Z,9.20
2018-07-25T09:56:08.213Z,8.67
2018-07-25T09:58:36.462Z,9.80
2018-07-25T10:01:04.743Z,9.93
2018-07-25T10:03:32.936Z,8.93
2018-07-25T10:06:01.173Z,9.90
2018-07-25T10:08:29.365Z,10.50
2018-07-25T10:23:59.321Z,10.20
2018-07-25T10:26:27.521Z,10.33
2018-07-25T10:28:55.751Z,9.77
2018-07-25T10:31:24.007Z,10.13
2018-07-25T10:33:52.182Z,9.50
2018-07-25T10:36:20.418Z,10.83
2018-07-25T10:38:48.653Z,10.73
2018-07-25T10:41:16.892Z,10.77
2018-07-25T10:43:45.098Z,9.80
2018-07-25T10:46:13.311Z,10.30
2018-07-25T10:48:41.525Z,10.53
2018-07-25T10:51:09.754Z,10.03
2018-07-25T10:53:37.950Z,10.03
2018-07-25T10:56:06.174Z,10.10
2018-07-25T10:58:34.368Z,10.60
2018-07-25T11:01:02.578Z,9.53
2018-07-25T11:03:30.820Z,9.50
2018-07-25T11:05:59.074Z,9.73
2018-07-25T11:08:27.288Z,9.90
2018-07-25T11:10:55.560Z,9.90
2018-07-25T11:13:24.852Z,10.40
2018-07-25T11:15:53.075Z,10.23
2018-07-25T11:18:21.301Z,10.43
2018-07-25T11:20:49.551Z,9.47
2018-07-25T11:23:17.755Z,10.07
2018-07-25T11:25:46.035Z,9.07
2018-07-25T11:28:14.231Z,8.77
2018-07-25T11:30:42.496Z,10.07
2018-07-25T11:33:10.667Z,9.50
2018-07-25T11:35:38.924Z,9.30
2018-07-25T11:38:07.152Z,9.10
2018-07-25T11:40:35.399Z,8.83
2018-07-25T11:43:03.593Z,9.47
2018-07-25T11:45:31.832Z,8.90
2018-07-25T11:48:00.042Z,9.20
2018-07-25T11:50:28.252Z,9.40
2018-07-25T11:52:56.801Z,9.53
2018-07-25T11:55:25.133Z,9.53
2018-07-25T11:57:53.330Z,9.67
2018-07-25T12:00:21.608Z,8.80
2018-07-25T12:02:49.965Z,9.70
2018-07-25T12:05:18.285Z,9.50
2018-07-25T12:07:46.503Z,9.40
2018-07-25T12:10:14.757Z,9.13
2018-07-25T12:12:42.955Z,9.40
2018-07-25T12:15:11.141Z,8.73
2018-07-25T12:17:39.399Z,8.93
2018-07-25T12:20:08.001Z,10.07
2018-07-25T12:22:36.197Z,8.63
2018-07-25T12:25:05.085Z,8.33
2018-07-25T12:27:33.296Z,8.50
2018-07-25T12:30:01.491Z,8.80
2018-07-25T12:32:29.696Z,8.57
2018-07-25T12:34:57.897Z,9.20
2018-07-25T12:37:26.134Z,8.27
2018-07-25T12:39:54.423Z,8.83
2018-07-25T12:42:22.691Z,8.67
2018-07-25T12:44:50.966Z,8.63
2018-07-25T12:47:19.236Z,8.87
2018-07-25T12:49:47.433Z,9.07
2018-07-25T12:52:15.694Z,7.57
2018-07-25T12:54:43.965Z,7.80
2018-07-25T12:57:12.183Z,7.67
2018-07-25T12:59:40.393Z,7.63
2018-07-25T13:02:08.611Z,7.63
2018-07-25T13:04:36.853Z,7.27
2018-07-25T13:07:05.128Z,7.20
2018-07-25T13:09:33.313Z,7.10
2018-07-25T13:12:01.545Z,6.60
2018-07-25T13:14:29.788Z,7.10
2018-07-25T13:16:58.053Z,6.47
2018-07-25T13:19:26.295Z,6.37
2018-07-25T13:21:54.541Z,6.70
2018-07-25T13:24:22.827Z,6.23
2018-07-25T13:26:51.072Z,6.83
2018-07-25T13:29:19.277Z,6.63
2018-07-25T13:31:47.488Z,7.10
2018-07-25T13:34:15.728Z,6.70
2018-07-25T13:36:44.009Z,6.60
2018-07-25T13:39:12.230Z,6.73
2018-07-25T13:41:40.465Z,7.17
2018-07-25T13:44:08.748Z,7.37
2018-07-25T13:46:36.961Z,6.67
2018-07-25T13:49:05.243Z,6.27
2018-07-25T13:51:33.492Z,5.60
2018-07-25T13:54:01.748Z,5.30
2018-07-25T13:56:29.985Z,5.30
2018-07-25T13:58:58.203Z,5.13
2018-07-25T14:01:26.357Z,5.97
2018-07-25T14:03:54.572Z,5.67
2018-07-25T14:06:22.829Z,5.70
2018-07-25T14:08:51.044Z,6.60
2018-07-25T14:11:19.290Z,6.37
2018-07-25T14:13:47.585Z,6.10
2018-07-25T14:16:15.800Z,5.60
2018-07-25T14:18:44.055Z,5.70
2018-07-25T14:21:12.275Z,5.50
2018-07-25T14:23:40.590Z,6.07
2018-07-25T14:26:08.759Z,5.90
2018-07-25T14:28:37.025Z,5.67
2018-07-25T14:31:05.244Z,6.60
2018-07-25T14:33:33.508Z,5.30
2018-07-25T14:36:01.708Z,6.03
2018-07-25T14:38:29.993Z,5.53
2018-07-25T14:40:58.223Z,5.90
2018-07-25T14:43:26.557Z,5.27
2018-07-25T14:45:54.715Z,5.30
2018-07-25T14:48:22.949Z,5.23
2018-07-25T14:50:51.121Z,6.00
2018-07-25T14:53:19.367Z,5.33
2018-07-25T14:55:47.676Z,6.07
2018-07-25T14:58:15.916Z,5.40
2018-07-25T15:00:44.145Z,5.80
2018-07-25T15:03:12.420Z,5.70
2018-07-25T15:05:40.615Z,5.83
2018-07-25T15:08:08.852Z,6.00
2018-07-25T15:10:37.297Z,7.07
2018-07-25T15:13:05.745Z,6.90
2018-07-25T15:15:33.946Z,7.80
2018-07-25T15:18:02.191Z,7.70
2018-07-25T15:20:30.394Z,7.33
2018-07-25T15:22:58.589Z,6.30
2018-07-25T15:25:26.826Z,6.40
2018-07-25T15:27:55.076Z,6.73
2018-07-25T15:30:23.284Z,6.90
2018-07-25T15:32:51.518Z,7.87
2018-07-25T15:35:19.803Z,7.33
2018-07-25T15:37:48.053Z,6.63
2018-07-25T15:40:16.295Z,7.00
2018-07-25T15:42:44.535Z,6.57
2018-07-25T15:45:12.744Z,6.77
2018-07-25T15:47:40.993Z,7.43
2018-07-25T15:50:09.219Z,7.47
2018-07-25T15:52:37.434Z,8.07
2018-07-25T15:55:05.637Z,7.30
2018-07-25T15:57:34.006Z,8.17
2018-07-25T16:00:02.236Z,8.67
2018-07-25T16:02:30.441Z,8.30
2018-07-25T16:04:58.687Z,8.83
2018-07-25T16:07:26.941Z,8.63
2018-07-25T16:09:55.196Z,8.67
2018-07-25T16:12:23.422Z,7.87
2018-07-25T16:14:51.677Z,8.87
2018-07-25T16:17:20.816Z,9.00
2018-07-25T16:19:49.082Z,8.70
2018-07-25T16:22:17.304Z,8.97
2018-07-25T16:24:45.505Z,8.70
2018-07-25T16:27:13.714Z,9.13
2018-07-25T16:29:41.961Z,8.77
2018-07-25T16:32:10.192Z,8.20
2018-07-25T16:34:38.400Z,9.20
2018-07-25T16:37:06.578Z,9.00
2018-07-25T16:39:34.780Z,8.43
2018-07-25T16:42:02.995Z,8.07
2018-07-25T16:44:31.207Z,8.57
2018-07-25T16:46:59.379Z,8.90
2018-07-25T16:49:27.597Z,8.60
2018-07-25T16:51:55.781Z,7.93
2018-07-25T16:54:24.013Z,9.20
2018-07-25T16:56:52.251Z,9.80
2018-07-25T16:59:20.640Z,10.53
2018-07-25T17:01:48.843Z,9.40
2018-07-25T17:04:17.127Z,9.77
2018-07-25T17:06:45.320Z,9.07
2018-07-25T17:09:14.784Z,9.17
2018-07-25T17:11:45.481Z,10.17
2018-07-25T17:14:13.757Z,9.03
2018-07-25T17:16:42.001Z,10.00
2018-07-25T17:19:10.247Z,8.83
2018-07-25T17:21:38.707Z,9.97
2018-07-25T17:24:06.964Z,9.97
2018-07-25T17:26:35.193Z,10.07
2018-07-25T17:29:03.429Z,10.47
2018-07-25T17:31:31.648Z,10.07
2018-07-25T17:33:59.930Z,9.80
2018-07-25T17:36:28.289Z,10.53
2018-07-25T17:38:56.571Z,9.73
2018-07-25T17:41:24.844Z,9.33
2018-07-25T17:43:53.050Z,11.10
2018-07-25T17:46:21.304Z,10.80
2018-07-25T17:48:49.503Z,10.17
2018-07-25T17:51:17.744Z,10.30
2018-07-25T17:53:46.062Z,10.90
2018-07-25T17:56:14.318Z,10.30
2018-07-25T17:58:42.569Z,11.23
2018-07-25T18:01:10.873Z,10.80
2018-07-25T18:03:39.123Z,11.90
2018-07-25T18:06:07.404Z,16.20
2018-07-25T18:08:35.639Z,12.70
2018-07-25T18:11:03.893Z,14.67
2018-07-25T18:13:38.561Z,14.07
2018-07-25T18:16:07.145Z,11.03
2018-07-25T18:18:35.398Z,14.37
2018-07-25T18:21:03.710Z,14.37
2018-07-25T18:23:32.090Z,13.50
2018-07-25T18:26:00.375Z,13.50
2018-07-25T18:28:29.747Z,12.63
2018-07-25T18:30:58.081Z,12.17
2018-07-25T18:33:26.385Z,13.13
2018-07-25T18:35:54.646Z,12.80
2018-07-25T18:38:22.884Z,12.00
2018-07-25T18:40:51.154Z,11.60
2018-07-25T18:43:19.430Z,12.40
2018-07-25T18:45:47.724Z,13.47
2018-07-25T18:48:15.973Z,12.40
2018-07-25T18:50:44.233Z,12.57
2018-07-25T18:53:12.474Z,12.87
2018-07-25T18:55:40.727Z,12.17
2018-07-25T18:58:09.024Z,13.13
2018-07-25T19:00:37.264Z,13.72
2018-07-25T19:03:05.506Z,14.93
2018-07-25T19:05:33.725Z,13.27
2018-07-25T19:08:02.577Z,13.27
2018-07-25T19:10:31.261Z,14.37
2018-07-25T19:12:59.510Z,13.77
2018-07-25T19:15:33.064Z,13.10
2018-07-25T19:18:01.751Z,12.33
2018-07-25T19:20:30.100Z,12.13
2018-07-25T19:22:58.254Z,12.63
2018-07-25T19:25:26.468Z,14.00
2018-07-25T19:27:54.641Z,13.37
2018-07-25T19:30:22.866Z,14.30
2018-07-25T19:32:51.625Z,14.30
2018-07-25T19:35:19.891Z,13.70
2018-07-25T19:37:48.125Z,14.40
2018-07-25T19:40:16.342Z,13.90
2018-07-25T19:42:44.658Z,13.50
2018-07-25T19:45:12.899Z,12.17
2018-07-25T19:47:41.112Z,13.07
2018-07-25T19:50:09.394Z,13.17
2018-07-25T19:52:37.583Z,12.10
2018-07-25T19:55:06.103Z,12.33
2018-07-25T19:57:34.388Z,12.67
2018-07-25T20:00:02.819Z,13.30
2018-07-25T20:02:31.064Z,13.57
2018-07-25T20:04:59.517Z,12.67
2018-07-25T20:07:27.861Z,12.40
2018-07-25T20:09:55.981Z,13.53
2018-07-25T20:12:24.253Z,12.37
2018-07-25T20:15:55.187Z,12.53
2018-07-25T20:18:23.398Z,13.00
2018-07-25T20:20:51.699Z,11.90
2018-07-25T20:26:16.439Z,13.10
2018-07-25T20:28:44.665Z,13.33
2018-07-25T20:31:12.917Z,12.70
2018-07-25T20:33:41.191Z,13.73
2018-07-25T20:36:09.427Z,14.03
2018-07-25T20:38:37.679Z,12.77
2018-07-25T20:41:05.984Z,13.60
2018-07-25T20:43:34.229Z,13.33
2018-07-25T20:46:02.528Z,13.67
2018-07-25T20:48:30.769Z,13.93
2018-07-25T20:50:59.045Z,13.37
2018-07-25T20:53:27.244Z,12.00
2018-07-25T20:55:55.519Z,11.23
2018-07-25T20:58:23.780Z,13.13
2018-07-25T21:00:52.040Z,11.47
2018-07-25T21:03:20.207Z,11.77
2018-07-25T21:05:48.416Z,10.87
2018-07-25T21:08:16.644Z,11.80
2018-07-25T21:10:44.854Z,11.00
2018-07-25T21:13:13.226Z,11.93
2018-07-25T21:15:41.451Z,11.43
2018-07-25T21:18:09.653Z,11.67
2018-07-25T21:20:37.893Z,11.10
2018-07-25T21:23:06.119Z,11.50
2018-07-25T21:25:34.469Z,11.23
2018-07-25T21:28:02.756Z,10.83
2018-07-25T21:30:31.341Z,10.40
2018-07-25T21:32:59.526Z,11.23
2018-07-25T21:35:28.188Z,10.60
2018-07-25T21:37:56.448Z,12.30
2018-07-25T21:40:24.620Z,11.20
2018-07-25T21:42:52.936Z,12.23
2018-07-25T21:45:21.124Z,11.67
2018-07-25T21:47:49.741Z,11.77
2018-07-25T21:50:17.985Z,12.90
2018-07-25T21:52:46.189Z,10.27
2018-07-25T21:55:14.782Z,12.30
2018-07-25T21:57:42.994Z,11.73
2018-07-25T22:00:14.726Z,12.57
