createdAt,value
2018-03-08T00:00:07.030Z,5.75
2018-03-08T00:01:06.949Z,5.71
2018-03-08T00:02:06.868Z,5.77
2018-03-08T00:03:06.787Z,5.78
2018-03-08T00:04:06.707Z,5.72
2018-03-08T00:05:06.624Z,5.86
2018-03-08T00:06:06.545Z,5.77
2018-03-08T00:07:06.464Z,5.78
2018-03-08T00:08:06.382Z,5.83
2018-03-08T00:09:06.305Z,5.80
2018-03-08T00:10:06.221Z,5.85
2018-03-08T00:11:06.139Z,5.80
2018-03-08T00:12:06.058Z,5.83
2018-03-08T00:13:05.978Z,5.88
2018-03-08T00:14:05.898Z,5.78
2018-03-08T00:15:05.814Z,5.86
2018-03-08T00:16:05.735Z,5.81
2018-03-08T00:17:05.654Z,5.77
2018-03-08T00:18:05.574Z,5.80
2018-03-08T00:19:05.492Z,5.78
2018-03-08T00:20:05.412Z,5.88
2018-03-08T00:21:05.329Z,5.78
2018-03-08T00:22:05.249Z,5.78
2018-03-08T00:23:05.168Z,5.81
2018-03-08T00:24:05.088Z,5.81
2018-03-08T00:25:05.011Z,5.80
2018-03-08T00:26:04.927Z,5.77
2018-03-08T00:27:04.845Z,5.74
2018-03-08T00:28:04.764Z,5.74
2018-03-08T00:29:04.684Z,5.74
2018-03-08T00:30:04.602Z,5.72
2018-03-08T00:31:04.522Z,5.74
2018-03-08T00:32:04.441Z,5.72
2018-03-08T00:33:04.361Z,5.72
2018-03-08T00:34:04.279Z,5.71
2018-03-08T00:35:04.198Z,5.60
2018-03-08T00:36:04.118Z,5.65
2018-03-08T00:37:04.036Z,5.65
2018-03-08T00:38:03.956Z,5.63
2018-03-08T00:39:03.874Z,5.68
2018-03-08T00:40:03.794Z,5.72
2018-03-08T00:41:03.712Z,5.67
2018-03-08T00:42:03.632Z,5.65
2018-03-08T00:43:03.550Z,5.59
2018-03-08T00:44:03.468Z,5.68
2018-03-08T00:45:03.388Z,5.71
2018-03-08T00:46:03.308Z,5.68
2018-03-08T00:47:03.226Z,5.75
2018-03-08T00:48:03.145Z,5.59
2018-03-08T00:49:03.064Z,5.68
2018-03-08T00:50:02.984Z,5.68
2018-03-08T00:51:02.902Z,5.59
2018-03-08T00:52:02.820Z,5.56
2018-03-08T00:53:02.739Z,5.68
2018-03-08T00:54:02.658Z,5.70
2018-03-08T00:55:02.576Z,5.63
2018-03-08T00:56:02.496Z,5.65
2018-03-08T00:57:02.413Z,5.53
2018-03-08T00:58:02.334Z,5.56
2018-03-08T00:59:02.255Z,5.57
2018-03-08T01:00:02.171Z,5.54
2018-03-08T01:01:02.090Z,5.54
2018-03-08T01:02:02.009Z,5.59
2018-03-08T01:03:01.927Z,5.38
2018-03-08T01:04:01.845Z,5.56
2018-03-08T01:05:01.767Z,5.54
2018-03-08T01:06:01.684Z,5.45
2018-03-08T01:07:01.602Z,5.39
2018-03-08T01:08:01.553Z,5.44
2018-03-08T01:09:01.440Z,5.38
2018-03-08T01:10:01.359Z,5.39
2018-03-08T01:11:01.276Z,5.49
2018-03-08T01:12:01.194Z,5.32
2018-03-08T01:13:01.114Z,5.38
2018-03-08T01:14:01.033Z,5.28
2018-03-08T01:15:00.952Z,5.32
2018-03-08T01:16:00.870Z,5.44
2018-03-08T01:17:00.789Z,5.38
2018-03-08T01:18:00.707Z,5.35
2018-03-08T01:19:00.625Z,5.34
2018-03-08T01:20:00.544Z,5.26
2018-03-08T01:21:00.461Z,5.28
2018-03-08T01:22:00.381Z,5.28
2018-03-08T01:23:00.303Z,5.24
2018-03-08T01:24:00.217Z,5.23
2018-03-08T01:25:00.136Z,5.20
2018-03-08T01:26:00.056Z,5.20
2018-03-08T01:26:59.991Z,5.21
2018-03-08T01:27:59.890Z,5.17
2018-03-08T01:28:59.811Z,5.17
2018-03-08T01:29:59.729Z,5.31
2018-03-08T01:30:59.647Z,5.21
2018-03-08T01:31:59.565Z,5.17
2018-03-08T01:32:59.485Z,5.14
2018-03-08T01:33:59.403Z,5.05
2018-03-08T01:34:59.319Z,5.00
2018-03-08T01:35:59.239Z,5.14
2018-03-08T01:36:59.157Z,5.10
2018-03-08T01:37:59.075Z,5.13
2018-03-08T01:38:58.994Z,5.08
2018-03-08T01:39:58.912Z,4.95
2018-03-08T01:40:58.830Z,5.06
2018-03-08T01:41:58.750Z,4.98
2018-03-08T01:42:58.667Z,4.98
2018-03-08T01:43:58.585Z,4.93
2018-03-08T01:44:58.506Z,4.98
2018-03-08T01:45:58.423Z,4.93
2018-03-08T01:46:58.340Z,4.88
2018-03-08T01:47:58.258Z,4.92
2018-03-08T01:48:58.176Z,4.77
2018-03-08T01:49:58.096Z,4.84
2018-03-08T01:50:58.013Z,4.83
2018-03-08T01:51:57.932Z,4.88
2018-03-08T01:52:57.850Z,4.98
2018-03-08T01:53:57.769Z,4.88
2018-03-08T01:54:57.688Z,4.83
2018-03-08T01:55:57.603Z,4.87
2018-03-08T01:56:57.528Z,4.87
2018-03-08T01:57:57.441Z,4.98
2018-03-08T01:58:57.358Z,4.91
2018-03-08T01:59:57.276Z,4.99
2018-03-08T02:00:57.195Z,4.87
2018-03-08T02:01:57.113Z,4.88
2018-03-08T02:02:57.031Z,4.91
2018-03-08T02:03:56.950Z,4.88
2018-03-08T02:04:56.868Z,4.77
2018-03-08T02:05:56.786Z,4.77
2018-03-08T02:06:56.704Z,4.73
2018-03-08T02:07:56.622Z,4.95
2018-03-08T02:08:56.540Z,4.88
2018-03-08T02:09:56.459Z,4.83
2018-03-08T02:10:56.376Z,4.74
2018-03-08T02:11:56.294Z,4.85
2018-03-08T02:12:56.212Z,4.77
2018-03-08T02:13:56.131Z,4.83
2018-03-08T02:14:56.048Z,4.83
2018-03-08T02:15:55.967Z,4.80
2018-03-08T02:16:55.886Z,4.80
2018-03-08T02:17:55.803Z,4.88
2018-03-08T02:18:55.721Z,4.80
2018-03-08T02:19:55.789Z,4.83
2018-03-08T02:20:55.557Z,4.83
2018-03-08T02:21:55.475Z,4.79
2018-03-08T02:22:55.392Z,4.76
2018-03-08T02:23:55.311Z,4.88
2018-03-08T02:24:55.230Z,4.85
2018-03-08T02:25:55.147Z,4.85
2018-03-08T02:26:55.065Z,4.76
2018-03-08T02:27:54.983Z,4.79
2018-03-08T02:28:54.901Z,4.77
2018-03-08T02:29:54.822Z,4.69
2018-03-08T02:30:54.737Z,4.64
2018-03-08T02:31:54.656Z,4.61
2018-03-08T02:32:54.573Z,4.77
2018-03-08T02:33:54.491Z,4.79
2018-03-08T02:34:54.408Z,4.79
2018-03-08T02:35:54.327Z,4.79
2018-03-08T02:36:54.244Z,4.77
2018-03-08T02:37:54.164Z,4.73
2018-03-08T02:38:54.080Z,4.79
2018-03-08T02:39:54.000Z,4.74
2018-03-08T02:40:53.918Z,4.76
2018-03-08T02:41:53.835Z,4.74
2018-03-08T02:42:53.754Z,4.65
2018-03-08T02:43:53.674Z,4.56
2018-03-08T02:44:53.593Z,4.52
2018-03-08T02:45:53.518Z,4.58
2018-03-08T02:46:53.425Z,4.52
2018-03-08T02:47:53.344Z,4.47
2018-03-08T02:48:53.262Z,4.48
2018-03-08T02:49:53.181Z,4.54
2018-03-08T02:50:53.098Z,4.48
2018-03-08T02:51:53.018Z,4.55
2018-03-08T02:52:52.934Z,4.64
2018-03-08T02:53:52.853Z,4.61
2018-03-08T02:54:52.770Z,4.58
2018-03-08T02:55:52.687Z,4.52
2018-03-08T02:56:52.608Z,4.56
2018-03-08T02:57:52.527Z,4.50
2018-03-08T02:58:52.442Z,4.46
2018-03-08T02:59:52.359Z,4.28
2018-03-08T03:00:52.290Z,4.30
2018-03-08T03:01:52.197Z,4.28
2018-03-08T03:02:52.114Z,4.32
2018-03-08T03:03:52.039Z,4.29
2018-03-08T03:04:51.952Z,4.30
2018-03-08T03:05:51.872Z,4.28
2018-03-08T03:06:51.785Z,4.36
2018-03-08T03:07:51.704Z,4.47
2018-03-08T03:08:51.622Z,4.46
2018-03-08T03:09:51.581Z,4.44
2018-03-08T03:10:51.457Z,4.54
2018-03-08T03:11:51.375Z,4.52
2018-03-08T03:12:51.294Z,4.52
2018-03-08T03:13:51.214Z,4.56
2018-03-08T03:14:51.130Z,4.52
2018-03-08T03:15:51.048Z,4.56
2018-03-08T03:16:50.966Z,4.44
2018-03-08T03:17:50.884Z,4.50
2018-03-08T03:18:50.800Z,4.43
2018-03-08T03:19:50.719Z,4.44
2018-03-08T03:20:50.640Z,4.43
2018-03-08T03:21:50.555Z,4.32
2018-03-08T03:22:50.472Z,4.32
2018-03-08T03:23:50.393Z,4.32
2018-03-08T03:24:50.309Z,4.22
2018-03-08T03:25:50.227Z,4.16
2018-03-08T03:26:50.144Z,4.15
2018-03-08T03:27:50.115Z,4.15
2018-03-08T03:28:49.982Z,4.16
2018-03-08T03:29:49.899Z,4.16
2018-03-08T03:30:49.817Z,4.04
2018-03-08T03:31:49.733Z,4.16
2018-03-08T03:32:49.951Z,4.15
2018-03-08T03:33:49.570Z,4.11
2018-03-08T03:34:49.487Z,4.12
2018-03-08T03:35:49.408Z,4.02
2018-03-08T03:36:49.324Z,4.01
2018-03-08T03:37:49.243Z,3.93
2018-03-08T03:38:49.159Z,4.00
2018-03-08T03:39:49.077Z,3.84
2018-03-08T03:40:48.996Z,3.86
2018-03-08T03:41:48.915Z,3.77
2018-03-08T03:42:48.831Z,3.72
2018-03-08T03:43:48.749Z,3.59
2018-03-08T03:44:48.667Z,3.64
2018-03-08T03:45:48.585Z,3.53
2018-03-08T03:46:48.503Z,3.39
2018-03-08T03:47:48.420Z,3.19
2018-03-08T03:48:48.340Z,3.10
2018-03-08T03:49:48.256Z,3.07
2018-03-08T03:50:48.173Z,2.98
2018-03-08T03:51:48.091Z,3.06
2018-03-08T03:52:48.012Z,3.17
2018-03-08T03:53:47.927Z,3.19
2018-03-08T03:54:47.846Z,3.39
2018-03-08T03:55:47.760Z,3.43
2018-03-08T03:56:47.680Z,3.61
2018-03-08T03:57:47.598Z,3.61
2018-03-08T03:58:47.513Z,3.86
2018-03-08T03:59:47.436Z,3.94
2018-03-08T04:00:47.352Z,4.11
2018-03-08T04:01:47.270Z,4.02
2018-03-08T04:02:47.185Z,4.16
2018-03-08T04:03:47.106Z,4.26
2018-03-08T04:04:47.020Z,4.15
2018-03-08T04:05:46.939Z,4.16
2018-03-08T04:06:46.856Z,4.19
2018-03-08T04:07:46.774Z,4.29
2018-03-08T04:08:46.695Z,4.26
2018-03-08T04:09:46.910Z,4.26
2018-03-08T04:10:46.526Z,4.26
2018-03-08T04:11:46.445Z,4.25
2018-03-08T04:12:46.364Z,4.30
2018-03-08T04:13:46.281Z,4.22
2018-03-08T04:14:46.199Z,4.18
2018-03-08T04:15:46.116Z,4.11
2018-03-08T04:16:46.035Z,4.23
2018-03-08T04:17:45.952Z,4.18
2018-03-08T04:18:45.869Z,4.07
2018-03-08T04:19:45.787Z,4.07
2018-03-08T04:20:45.705Z,4.16
2018-03-08T04:21:45.623Z,4.07
2018-03-08T04:22:45.540Z,4.05
2018-03-08T04:23:45.459Z,4.15
2018-03-08T04:24:45.376Z,4.10
2018-03-08T04:25:45.295Z,4.12
2018-03-08T04:26:45.212Z,4.16
2018-03-08T04:27:45.129Z,4.16
2018-03-08T04:28:45.048Z,4.07
2018-03-08T04:29:44.966Z,4.16
2018-03-08T04:30:44.885Z,4.10
2018-03-08T04:31:44.801Z,4.20
2018-03-08T04:32:44.722Z,4.10
2018-03-08T04:33:44.636Z,4.11
2018-03-08T04:34:44.555Z,4.04
2018-03-08T04:35:44.473Z,4.22
2018-03-08T04:36:44.390Z,4.08
2018-03-08T04:37:44.308Z,4.15
2018-03-08T04:38:44.224Z,4.11
2018-03-08T04:39:44.143Z,4.12
2018-03-08T04:40:44.061Z,4.01
2018-03-08T04:41:43.979Z,3.87
2018-03-08T04:42:43.898Z,3.82
2018-03-08T04:43:43.814Z,3.82
2018-03-08T04:44:43.734Z,3.77
2018-03-08T04:45:43.655Z,3.77
2018-03-08T04:46:43.567Z,3.68
2018-03-08T04:47:43.485Z,3.79
2018-03-08T04:48:43.403Z,3.71
2018-03-08T04:49:43.322Z,3.71
2018-03-08T04:50:43.237Z,3.75
2018-03-08T04:51:43.156Z,3.77
2018-03-08T04:52:43.074Z,3.80
2018-03-08T04:53:42.992Z,3.80
2018-03-08T04:54:42.908Z,3.84
2018-03-08T04:55:42.827Z,3.87
2018-03-08T04:56:42.745Z,3.89
2018-03-08T04:57:42.666Z,3.92
2018-03-08T04:58:42.580Z,3.79
2018-03-08T04:59:42.498Z,3.86
2018-03-08T05:00:42.415Z,3.77
2018-03-08T05:01:42.334Z,3.79
2018-03-08T05:02:42.251Z,3.69
2018-03-08T05:03:42.169Z,3.84
2018-03-08T05:04:42.087Z,3.69
2018-03-08T05:05:42.005Z,3.80
2018-03-08T05:06:41.922Z,3.86
2018-03-08T05:07:41.840Z,3.87
2018-03-08T05:08:41.761Z,3.86
2018-03-08T05:09:41.676Z,4.04
2018-03-08T05:10:41.592Z,3.97
2018-03-08T05:11:41.510Z,4.10
2018-03-08T05:12:41.436Z,4.07
2018-03-08T05:13:41.346Z,4.22
2018-03-08T05:14:41.263Z,4.19
2018-03-08T05:15:41.182Z,4.19
2018-03-08T05:16:41.100Z,4.18
2018-03-08T05:17:41.018Z,4.20
2018-03-08T05:18:40.935Z,4.30
2018-03-08T05:19:40.853Z,4.36
2018-03-08T05:20:40.772Z,4.26
2018-03-08T05:21:40.688Z,4.30
2018-03-08T05:22:40.606Z,4.38
2018-03-08T05:23:40.524Z,4.26
2018-03-08T05:24:40.442Z,4.37
2018-03-08T05:25:40.360Z,4.28
2018-03-08T05:26:40.278Z,4.36
2018-03-08T05:27:40.195Z,4.36
2018-03-08T05:28:40.114Z,4.38
2018-03-08T05:29:40.032Z,4.46
2018-03-08T05:30:39.949Z,4.54
2018-03-08T05:31:39.865Z,4.55
2018-03-08T05:32:39.787Z,4.58
2018-03-08T05:33:39.704Z,4.52
2018-03-08T05:34:39.621Z,4.64
2018-03-08T05:35:39.538Z,4.64
2018-03-08T05:36:39.457Z,4.64
2018-03-08T05:37:39.374Z,4.66
2018-03-08T05:38:39.292Z,4.69
2018-03-08T05:39:39.211Z,4.69
2018-03-08T05:40:39.130Z,4.72
2018-03-08T05:41:39.048Z,4.77
2018-03-08T05:42:38.964Z,4.74
2018-03-08T05:43:38.883Z,4.72
2018-03-08T05:44:38.802Z,4.62
2018-03-08T05:45:38.719Z,4.72
2018-03-08T05:46:38.642Z,4.77
2018-03-08T05:47:38.555Z,4.64
2018-03-08T05:48:38.521Z,4.74
2018-03-08T05:49:38.393Z,4.76
2018-03-08T05:50:38.319Z,4.74
2018-03-08T05:51:38.228Z,4.74
2018-03-08T05:52:38.153Z,4.77
2018-03-08T05:53:38.065Z,4.83
2018-03-08T05:54:38.008Z,4.76
2018-03-08T05:55:37.901Z,4.79
2018-03-08T05:56:37.820Z,4.74
2018-03-08T05:57:37.742Z,4.79
2018-03-08T05:58:37.655Z,4.77
2018-03-08T05:59:37.573Z,4.83
2018-03-08T06:00:37.492Z,4.77
2018-03-08T06:01:37.410Z,4.76
2018-03-08T06:02:37.327Z,4.74
2018-03-08T06:03:37.246Z,4.76
2018-03-08T06:04:37.163Z,4.73
2018-03-08T06:05:37.083Z,4.76
2018-03-08T06:06:37.000Z,4.76
2018-03-08T06:07:36.920Z,4.79
2018-03-08T06:08:36.837Z,4.85
2018-03-08T06:09:36.756Z,4.80
2018-03-08T06:10:36.673Z,4.80
2018-03-08T06:11:36.592Z,4.80
2018-03-08T06:12:36.510Z,4.79
2018-03-08T06:13:36.428Z,4.91
2018-03-08T06:14:36.346Z,4.87
2018-03-08T06:15:36.270Z,4.91
2018-03-08T06:16:36.183Z,4.93
2018-03-08T06:17:36.102Z,4.95
2018-03-08T06:18:36.022Z,4.92
2018-03-08T06:19:35.937Z,4.96
2018-03-08T06:20:35.860Z,4.98
2018-03-08T06:21:35.775Z,5.05
2018-03-08T06:22:35.690Z,5.03
2018-03-08T06:23:35.610Z,5.17
2018-03-08T06:24:35.528Z,5.11
2018-03-08T06:25:35.447Z,5.11
2018-03-08T06:26:35.368Z,5.10
2018-03-08T06:27:35.282Z,5.05
2018-03-08T06:28:35.201Z,5.11
2018-03-08T06:29:35.120Z,5.18
2018-03-08T06:30:35.036Z,5.17
2018-03-08T06:31:34.955Z,5.26
2018-03-08T06:32:34.875Z,5.26
2018-03-08T06:33:34.792Z,5.26
2018-03-08T06:34:34.710Z,5.31
2018-03-08T06:35:34.630Z,5.41
2018-03-08T06:36:34.548Z,5.36
2018-03-08T06:37:34.465Z,5.36
2018-03-08T06:38:34.382Z,5.32
2018-03-08T06:39:34.302Z,5.39
2018-03-08T06:40:34.222Z,5.35
2018-03-08T06:41:34.138Z,5.38
2018-03-08T06:42:34.057Z,5.36
2018-03-08T06:43:33.975Z,5.36
2018-03-08T06:44:33.894Z,5.34
2018-03-08T06:45:33.811Z,5.36
2018-03-08T06:46:33.732Z,5.38
2018-03-08T06:47:33.647Z,5.34
2018-03-08T06:48:33.567Z,5.36
2018-03-08T06:49:33.486Z,5.38
2018-03-08T06:50:33.403Z,5.38
2018-03-08T06:51:33.322Z,5.45
2018-03-08T06:52:33.240Z,5.45
2018-03-08T06:53:33.164Z,5.38
2018-03-08T06:54:33.078Z,5.44
2018-03-08T06:55:32.996Z,5.42
2018-03-08T06:56:32.916Z,5.47
2018-03-08T06:57:32.834Z,5.50
2018-03-08T06:58:32.751Z,5.49
2018-03-08T06:59:32.670Z,5.56
2018-03-08T07:00:32.591Z,5.53
2018-03-08T07:01:32.508Z,5.50
2018-03-08T07:02:32.426Z,5.52
2018-03-08T07:03:32.344Z,5.56
2018-03-08T07:04:32.267Z,5.50
2018-03-08T07:05:32.182Z,5.52
2018-03-08T07:06:32.101Z,5.53
2018-03-08T07:07:32.020Z,5.47
2018-03-08T07:08:31.967Z,5.34
2018-03-08T07:09:31.856Z,5.34
2018-03-08T07:10:31.774Z,5.26
2018-03-08T07:11:31.697Z,5.31
2018-03-08T07:12:31.617Z,5.24
2018-03-08T07:13:31.537Z,5.18
2018-03-08T07:14:31.449Z,5.13
2018-03-08T07:15:31.367Z,5.23
2018-03-08T07:16:31.286Z,5.26
2018-03-08T07:17:31.205Z,5.28
2018-03-08T07:18:31.130Z,5.21
2018-03-08T07:19:31.041Z,5.26
2018-03-08T07:20:30.963Z,5.28
2018-03-08T07:21:30.879Z,5.26
2018-03-08T07:22:30.855Z,5.35
2018-03-08T07:23:30.715Z,5.34
2018-03-08T07:24:30.635Z,5.42
2018-03-08T07:25:30.556Z,5.39
2018-03-08T07:26:30.470Z,5.49
2018-03-08T07:27:30.390Z,5.53
2018-03-08T07:28:30.409Z,5.50
2018-03-08T07:29:30.228Z,5.54
2018-03-08T07:30:30.146Z,5.54
2018-03-08T07:31:30.066Z,5.60
2018-03-08T07:32:29.984Z,5.56
2018-03-08T07:33:29.904Z,5.56
2018-03-08T07:34:29.821Z,5.67
2018-03-08T07:35:29.741Z,5.63
2018-03-08T07:36:29.660Z,5.72
2018-03-08T07:37:29.580Z,5.80
2018-03-08T07:38:29.498Z,5.78
2018-03-08T07:39:29.418Z,5.80
2018-03-08T07:40:29.338Z,5.78
2018-03-08T07:41:29.259Z,5.89
2018-03-08T07:42:29.174Z,5.90
2018-03-08T07:43:29.094Z,5.96
2018-03-08T07:44:29.013Z,6.03
2018-03-08T07:45:28.936Z,5.99
2018-03-08T07:46:28.852Z,6.03
2018-03-08T07:47:28.773Z,6.08
2018-03-08T07:48:28.991Z,6.14
2018-03-08T07:49:28.611Z,6.29
2018-03-08T07:50:28.529Z,6.29
2018-03-08T07:51:28.449Z,6.44
2018-03-08T07:52:28.369Z,6.39
2018-03-08T07:53:28.290Z,6.52
2018-03-08T07:54:28.208Z,6.62
2018-03-08T07:55:28.127Z,6.50
2018-03-08T07:56:28.048Z,6.50
2018-03-08T07:57:27.968Z,6.54
2018-03-08T07:58:27.887Z,6.63
2018-03-08T07:59:27.808Z,6.68
2018-03-08T08:00:27.728Z,6.73
2018-03-08T08:01:27.650Z,6.78
2018-03-08T08:02:27.567Z,6.70
2018-03-08T08:03:27.487Z,6.81
2018-03-08T08:04:27.408Z,6.83
2018-03-08T08:05:27.328Z,6.66
2018-03-08T08:06:27.250Z,6.63
2018-03-08T08:07:27.168Z,6.68
2018-03-08T08:08:27.089Z,6.75
2018-03-08T08:09:27.010Z,6.75
2018-03-08T08:10:26.933Z,6.86
2018-03-08T08:11:26.849Z,6.83
2018-03-08T08:12:26.769Z,6.90
2018-03-08T08:13:26.692Z,6.93
2018-03-08T08:14:26.610Z,6.94
2018-03-08T08:15:26.535Z,6.98
2018-03-08T08:16:26.450Z,7.16
2018-03-08T08:17:26.372Z,7.03
2018-03-08T08:18:26.291Z,7.03
2018-03-08T08:19:26.211Z,7.03
2018-03-08T08:20:26.137Z,7.01
2018-03-08T08:21:26.054Z,7.01
2018-03-08T08:22:25.972Z,6.96
2018-03-08T08:23:25.893Z,6.94
2018-03-08T08:24:25.814Z,6.93
2018-03-08T08:25:25.736Z,6.88
2018-03-08T08:26:25.655Z,6.91
2018-03-08T08:27:25.576Z,6.93
2018-03-08T08:28:25.497Z,6.93
2018-03-08T08:29:25.417Z,6.84
2018-03-08T08:30:25.338Z,6.87
2018-03-08T08:31:25.259Z,6.86
2018-03-08T08:32:25.180Z,6.84
2018-03-08T08:33:25.101Z,6.99
2018-03-08T08:34:25.020Z,6.88
2018-03-08T08:35:24.941Z,6.88
2018-03-08T08:36:24.862Z,6.93
2018-03-08T08:37:24.783Z,6.91
2018-03-08T08:38:24.706Z,6.94
2018-03-08T08:39:24.624Z,7.06
2018-03-08T08:40:24.545Z,7.12
2018-03-08T08:41:24.466Z,7.17
2018-03-08T08:42:24.386Z,7.16
2018-03-08T08:43:24.308Z,7.24
2018-03-08T08:44:24.228Z,7.08
2018-03-08T08:45:24.149Z,7.06
2018-03-08T08:46:24.070Z,7.08
2018-03-08T08:47:23.990Z,7.16
2018-03-08T08:48:23.911Z,7.41
2018-03-08T08:49:23.832Z,7.37
2018-03-08T08:50:23.752Z,7.38
2018-03-08T08:51:23.674Z,7.56
2018-03-08T08:52:23.595Z,7.48
2018-03-08T08:53:23.517Z,7.48
2018-03-08T08:54:23.438Z,7.44
2018-03-08T08:55:23.358Z,7.41
2018-03-08T08:56:23.280Z,7.62
2018-03-08T08:57:23.202Z,7.85
2018-03-08T08:58:23.122Z,7.73
2018-03-08T08:59:23.044Z,7.88
2018-03-08T09:00:22.964Z,8.03
2018-03-08T09:01:22.888Z,8.09
2018-03-08T09:02:22.808Z,7.85
2018-03-08T09:03:22.730Z,7.83
2018-03-08T09:04:22.652Z,7.83
2018-03-08T09:05:22.573Z,7.97
2018-03-08T09:06:22.496Z,7.86
2018-03-08T09:07:22.417Z,7.75
2018-03-08T09:08:22.340Z,7.86
2018-03-08T09:09:22.262Z,7.94
2018-03-08T09:10:22.182Z,8.09
2018-03-08T09:11:22.104Z,8.15
2018-03-08T09:12:22.026Z,8.17
2018-03-08T09:13:21.957Z,8.15
2018-03-08T09:14:21.872Z,8.01
2018-03-08T09:15:21.792Z,7.81
2018-03-08T09:16:21.714Z,7.88
2018-03-08T09:17:21.636Z,7.99
2018-03-08T09:18:21.557Z,7.86
2018-03-08T09:19:21.480Z,7.97
2018-03-08T09:20:21.401Z,8.17
2018-03-08T09:21:21.323Z,8.27
2018-03-08T09:22:21.244Z,8.30
2018-03-08T09:23:21.166Z,8.29
2018-03-08T09:24:21.088Z,8.29
2018-03-08T09:25:21.011Z,8.27
2018-03-08T09:26:20.935Z,8.24
2018-03-08T09:27:20.855Z,8.37
2018-03-08T09:28:20.776Z,8.44
2018-03-08T09:29:20.698Z,8.29
2018-03-08T09:30:20.621Z,8.39
2018-03-08T09:31:20.540Z,8.24
2018-03-08T09:32:20.465Z,8.27
2018-03-08T09:33:20.387Z,8.36
2018-03-08T09:34:20.309Z,8.42
2018-03-08T09:35:20.234Z,8.22
2018-03-08T09:36:20.154Z,8.24
2018-03-08T09:37:20.076Z,8.19
2018-03-08T09:38:19.997Z,8.24
2018-03-08T09:39:19.919Z,8.24
2018-03-08T09:40:19.842Z,8.30
2018-03-08T09:41:19.766Z,8.39
2018-03-08T09:42:19.689Z,8.57
2018-03-08T09:43:19.610Z,8.57
2018-03-08T09:44:19.531Z,8.52
2018-03-08T09:45:19.454Z,8.39
2018-03-08T09:46:19.376Z,8.42
2018-03-08T09:47:19.298Z,8.58
2018-03-08T09:48:19.222Z,8.75
2018-03-08T09:49:19.142Z,8.80
2018-03-08T09:50:19.069Z,8.70
2018-03-08T09:51:18.996Z,8.25
2018-03-08T09:52:18.910Z,8.19
2018-03-08T09:53:18.832Z,8.21
2018-03-08T09:54:18.754Z,8.25
2018-03-08T09:55:18.676Z,8.39
2018-03-08T09:56:18.599Z,8.42
2018-03-08T09:57:18.521Z,8.34
2018-03-08T09:58:18.446Z,8.27
2018-03-08T09:59:18.366Z,8.36
2018-03-08T10:00:18.292Z,8.22
2018-03-08T10:01:18.211Z,8.32
2018-03-08T10:02:18.133Z,8.42
2018-03-08T10:03:18.054Z,8.33
2018-03-08T10:04:17.978Z,8.52
2018-03-08T10:05:17.901Z,8.68
2018-03-08T10:06:17.825Z,8.55
2018-03-08T10:07:17.745Z,8.42
2018-03-08T10:08:17.669Z,8.48
2018-03-08T10:09:17.590Z,8.68
2018-03-08T10:10:17.515Z,8.82
2018-03-08T10:11:17.435Z,8.90
2018-03-08T10:12:17.359Z,8.84
2018-03-08T10:13:17.281Z,8.85
2018-03-08T10:14:17.202Z,8.90
2018-03-08T10:15:17.126Z,8.85
2018-03-08T10:16:17.049Z,8.80
2018-03-08T10:17:16.972Z,8.80
2018-03-08T10:18:16.895Z,8.50
2018-03-08T10:19:16.819Z,8.54
2018-03-08T10:20:16.741Z,8.65
2018-03-08T10:21:16.665Z,8.95
2018-03-08T10:22:16.588Z,9.31
2018-03-08T10:23:16.510Z,9.28
2018-03-08T10:24:16.433Z,9.28
2018-03-08T10:25:16.357Z,9.29
2018-03-08T10:26:16.279Z,9.29
2018-03-08T10:27:16.203Z,9.19
2018-03-08T10:28:16.127Z,9.06
2018-03-08T10:29:16.053Z,9.32
2018-03-08T10:30:15.974Z,9.82
2018-03-08T10:31:15.896Z,9.89
2018-03-08T10:32:15.818Z,10.03
2018-03-08T10:33:15.767Z,9.96
2018-03-08T10:34:15.668Z,9.80
2018-03-08T10:35:15.589Z,9.61
2018-03-08T10:36:15.515Z,9.61
2018-03-08T10:37:15.438Z,9.70
2018-03-08T10:38:15.360Z,9.71
2018-03-08T10:40:15.208Z,9.90
2018-03-08T10:41:15.142Z,10.01
2018-03-08T10:42:15.055Z,10.04
2018-03-08T10:43:14.979Z,10.00
2018-03-08T10:44:14.913Z,9.82
2018-03-08T10:45:14.829Z,9.79
2018-03-08T10:46:14.751Z,9.61
2018-03-08T10:47:14.679Z,9.58
2018-03-08T10:48:14.599Z,9.70
2018-03-08T10:49:14.528Z,10.03
2018-03-08T10:50:14.447Z,9.63
2018-03-08T10:51:14.372Z,9.13
2018-03-08T10:52:14.296Z,9.40
2018-03-08T10:53:14.220Z,9.42
2018-03-08T10:54:14.182Z,9.40
2018-03-08T10:55:14.067Z,9.52
2018-03-08T10:56:13.991Z,9.58
2018-03-08T10:57:13.915Z,9.72
2018-03-08T10:58:13.839Z,10.01
2018-03-08T10:59:13.762Z,10.03
2018-03-08T11:00:13.686Z,9.90
2018-03-08T11:01:13.610Z,9.70
2018-03-08T11:02:13.534Z,9.49
2018-03-08T11:03:13.459Z,9.45
2018-03-08T11:04:13.383Z,9.42
2018-03-08T11:05:13.307Z,9.35
2018-03-08T11:06:13.231Z,9.28
2018-03-08T11:07:13.154Z,9.32
2018-03-08T11:08:13.078Z,9.27
2018-03-08T11:09:13.003Z,9.34
2018-03-08T11:10:12.926Z,9.40
2018-03-08T11:11:12.849Z,9.52
2018-03-08T11:12:12.774Z,10.16
2018-03-08T11:13:12.698Z,10.63
2018-03-08T11:14:12.621Z,10.46
2018-03-08T11:15:12.545Z,9.90
2018-03-08T11:16:12.507Z,9.60
2018-03-08T11:17:12.393Z,9.56
2018-03-08T11:18:12.358Z,9.78
2018-03-08T11:19:12.242Z,9.88
2018-03-08T11:20:12.165Z,9.71
2018-03-08T11:21:12.089Z,9.78
2018-03-08T11:22:12.013Z,9.79
2018-03-08T11:23:11.937Z,9.80
2018-03-08T11:24:11.861Z,9.85
2018-03-08T11:25:11.786Z,9.88
2018-03-08T11:26:11.708Z,9.96
2018-03-08T11:27:11.633Z,9.92
2018-03-08T11:28:11.558Z,9.88
2018-03-08T11:29:11.481Z,9.96
2018-03-08T11:30:11.404Z,9.83
2018-03-08T11:31:11.330Z,9.83
2018-03-08T11:32:11.254Z,9.64
2018-03-08T11:33:11.178Z,9.72
2018-03-08T11:34:11.105Z,9.64
2018-03-08T11:35:11.026Z,9.52
2018-03-08T11:36:10.951Z,9.70
2018-03-08T11:37:10.874Z,9.60
2018-03-08T11:38:10.797Z,9.70
2018-03-08T11:39:10.721Z,9.46
2018-03-08T11:40:10.646Z,9.56
2018-03-08T11:41:10.569Z,9.79
2018-03-08T11:42:10.492Z,10.21
2018-03-08T11:43:10.416Z,11.61
2018-03-08T11:44:10.342Z,11.26
2018-03-08T11:45:10.264Z,11.60
2018-03-08T11:46:10.189Z,11.34
2018-03-08T11:47:10.113Z,10.84
2018-03-08T11:48:10.631Z,10.95
2018-03-08T11:49:09.966Z,11.31
2018-03-08T11:50:09.887Z,12.60
2018-03-08T11:51:09.813Z,12.55
2018-03-08T11:52:09.743Z,11.32
2018-03-08T11:53:09.664Z,10.71
2018-03-08T11:54:09.593Z,10.33
2018-03-08T11:55:09.915Z,10.69
2018-03-08T11:56:09.442Z,11.31
2018-03-08T11:57:09.368Z,11.71
2018-03-08T11:58:09.294Z,12.73
2018-03-08T11:59:09.220Z,13.76
2018-03-08T12:00:09.147Z,14.60
2018-03-08T12:01:09.077Z,15.57
2018-03-08T12:02:09.000Z,16.25
2018-03-08T12:03:08.929Z,15.67
2018-03-08T12:04:08.860Z,14.19
2018-03-08T12:05:08.784Z,12.82
2018-03-08T12:06:08.714Z,12.86
2018-03-08T12:07:08.644Z,12.37
2018-03-08T12:08:08.573Z,11.69
2018-03-08T12:09:08.503Z,11.61
2018-03-08T12:10:08.435Z,11.43
2018-03-08T12:11:08.361Z,11.08
2018-03-08T12:12:08.289Z,10.83
2018-03-08T12:13:08.223Z,10.43
2018-03-08T12:14:08.146Z,10.41
2018-03-08T12:15:08.075Z,10.43
2018-03-08T12:16:08.003Z,10.83
2018-03-08T12:17:07.952Z,10.99
2018-03-08T12:18:07.858Z,11.03
2018-03-08T12:19:07.787Z,11.06
2018-03-08T12:20:07.715Z,10.99
2018-03-08T12:21:07.641Z,10.87
2018-03-08T12:22:07.568Z,10.84
2018-03-08T12:23:07.504Z,11.32
2018-03-08T12:24:07.422Z,11.64
2018-03-08T12:25:07.349Z,11.46
2018-03-08T12:26:07.275Z,11.35
2018-03-08T12:27:07.203Z,10.98
2018-03-08T12:28:07.144Z,10.99
2018-03-08T12:29:07.057Z,10.62
2018-03-08T12:30:06.983Z,10.53
2018-03-08T12:31:06.910Z,10.91
2018-03-08T12:32:06.837Z,10.71
2018-03-08T12:33:06.763Z,10.67
2018-03-08T12:34:06.690Z,11.43
2018-03-08T12:35:06.615Z,11.35
2018-03-08T12:36:06.541Z,11.21
2018-03-08T12:37:06.468Z,10.93
2018-03-08T12:38:06.394Z,10.75
2018-03-08T12:39:06.320Z,10.71
2018-03-08T12:40:06.246Z,10.77
2018-03-08T12:41:06.174Z,10.75
2018-03-08T12:42:06.097Z,10.71
2018-03-08T12:43:06.024Z,10.92
2018-03-08T12:44:05.950Z,10.96
2018-03-08T12:45:05.876Z,10.98
2018-03-08T12:46:05.801Z,11.03
2018-03-08T12:47:05.728Z,10.99
2018-03-08T12:48:05.652Z,10.99
2018-03-08T12:49:05.579Z,11.31
2018-03-08T12:50:05.504Z,11.34
2018-03-08T12:51:05.431Z,11.39
2018-03-08T12:52:05.357Z,11.36
2018-03-08T12:53:05.282Z,11.74
2018-03-08T12:54:05.207Z,11.59
2018-03-08T12:55:05.133Z,11.56
2018-03-08T12:56:05.099Z,11.56
2018-03-08T12:57:04.985Z,11.79
2018-03-08T12:58:04.911Z,12.06
2018-03-08T12:59:04.837Z,12.51
2018-03-08T13:00:04.764Z,13.03
2018-03-08T13:01:04.690Z,12.92
2018-03-08T13:02:04.628Z,12.69
2018-03-08T13:03:04.543Z,13.07
2018-03-08T13:04:04.470Z,13.44
2018-03-08T13:05:04.398Z,13.70
2018-03-08T13:06:04.325Z,13.53
2018-03-08T13:07:04.252Z,13.73
2018-03-08T13:08:04.180Z,13.44
2018-03-08T13:09:04.107Z,13.45
2018-03-08T13:10:04.035Z,12.96
2018-03-08T13:11:03.967Z,12.60
2018-03-08T13:12:03.892Z,12.16
2018-03-08T13:13:03.820Z,11.98
2018-03-08T13:14:03.748Z,12.06
2018-03-08T13:15:03.677Z,11.67