createdAt,value
2018-08-10T00:00:48.485Z,100662.70
2018-08-10T00:03:18.813Z,100668.02
2018-08-10T00:05:47.158Z,100656.35
2018-08-10T00:08:15.504Z,100668.81
2018-08-10T00:10:43.835Z,100666.00
2018-08-10T00:13:12.172Z,100670.34
2018-08-10T00:15:41.533Z,100675.99
2018-08-10T00:18:10.826Z,100680.38
2018-08-10T00:20:40.109Z,100684.70
2018-08-10T00:23:09.803Z,100692.08
2018-08-10T00:25:38.996Z,100684.78
2018-08-10T00:28:07.696Z,100688.14
2018-08-10T00:30:37.357Z,100688.93
2018-08-10T00:33:05.972Z,100695.47
2018-08-10T00:35:35.337Z,100703.81
2018-08-10T00:38:05.222Z,100687.04
2018-08-10T00:40:34.902Z,100702.98
2018-08-10T00:43:04.930Z,100710.31
2018-08-10T00:45:35.008Z,100720.75
2018-08-10T00:48:05.119Z,100727.74
2018-08-10T00:50:35.041Z,100732.06
2018-08-10T00:53:04.933Z,100728.27
2018-08-10T00:55:35.801Z,100724.77
2018-08-10T00:58:06.032Z,100730.73
2018-08-10T01:00:35.401Z,100731.79
2018-08-10T01:03:04.204Z,100745.27
2018-08-10T01:05:34.481Z,100747.89
2018-08-10T01:08:02.831Z,100752.73
2018-08-10T01:10:32.369Z,100753.75
2018-08-10T01:13:01.776Z,100755.39
2018-08-10T01:15:31.228Z,100754.06
2018-08-10T01:18:00.472Z,100751.93
2018-08-10T01:20:29.814Z,100755.77
2018-08-10T01:23:04.614Z,100756.38
2018-08-10T01:25:34.913Z,100769.05
2018-08-10T01:28:04.955Z,100768.03
2018-08-10T01:30:35.861Z,100765.73
2018-08-10T01:33:05.138Z,100765.24
2018-08-10T01:35:34.054Z,100771.42
2018-08-10T01:38:03.230Z,100780.22
2018-08-10T01:40:31.597Z,100776.72
2018-08-10T01:43:00.014Z,100777.39
2018-08-10T01:48:01.422Z,100778.95
2018-08-10T01:50:29.837Z,100777.75
2018-08-10T01:52:58.181Z,100776.14
2018-08-10T01:55:26.652Z,100785.11
2018-08-10T01:57:55.088Z,100791.45
2018-08-10T02:00:23.624Z,100798.21
2018-08-10T02:02:52.134Z,100805.54
2018-08-10T02:05:21.101Z,100817.00
2018-08-10T02:07:50.465Z,100821.48
2018-08-10T02:10:19.849Z,100826.64
2018-08-10T02:12:53.018Z,100833.93
2018-08-10T02:15:21.368Z,100828.11
2018-08-10T02:17:49.985Z,100838.94
2018-08-10T02:20:19.901Z,100835.59
2018-08-10T02:22:49.572Z,100838.24
2018-08-10T02:25:20.165Z,100838.57
2018-08-10T02:27:50.857Z,100842.41
2018-08-10T02:30:20.405Z,100843.05
2018-08-10T02:32:51.193Z,100839.42
2018-08-10T02:35:20.241Z,100842.08
2018-08-10T02:37:49.669Z,100846.55
2018-08-10T02:40:20.109Z,100851.69
2018-08-10T02:42:49.254Z,100852.69
2018-08-10T02:45:18.624Z,100862.62
2018-08-10T02:47:47.493Z,100872.09
2018-08-10T02:50:16.008Z,100869.10
2018-08-10T02:52:44.563Z,100868.45
2018-08-10T02:55:13.180Z,100871.44
2018-08-10T02:57:41.854Z,100877.59
2018-08-10T03:00:12.114Z,100873.43
2018-08-10T03:02:40.550Z,100879.05
2018-08-10T03:05:09.711Z,100875.73
2018-08-10T03:07:38.348Z,100874.09
2018-08-10T03:10:07.564Z,100883.56
2018-08-10T03:12:36.666Z,100886.21
2018-08-10T03:15:07.800Z,100890.70
2018-08-10T03:17:37.329Z,100894.34
2018-08-10T03:20:07.719Z,100893.51
2018-08-10T03:22:37.005Z,100901.33
2018-08-10T03:25:06.927Z,100901.97
2018-08-10T03:27:37.396Z,100906.96
2018-08-10T03:30:07.916Z,100913.42
2018-08-10T03:32:37.054Z,100920.89
2018-08-10T03:35:06.346Z,100918.06
2018-08-10T03:37:35.136Z,100926.53
2018-08-10T03:40:04.164Z,100927.18
2018-08-10T03:42:32.673Z,100919.88
2018-08-10T03:45:01.000Z,100925.86
2018-08-10T03:47:29.381Z,100925.68
2018-08-10T03:49:57.742Z,100930.80
2018-08-10T03:52:26.120Z,100932.81
2018-08-10T03:54:54.473Z,100946.09
2018-08-10T03:57:22.916Z,100947.09
2018-08-10T03:59:51.244Z,100940.06
2018-08-10T04:02:21.100Z,100940.59
2018-08-10T04:04:50.081Z,100947.38
2018-08-10T04:07:19.600Z,100948.71
2018-08-10T04:09:48.543Z,100951.37
2018-08-10T04:12:16.972Z,100945.69
2018-08-10T04:14:45.333Z,100957.34
2018-08-10T04:17:20.993Z,100952.34
2018-08-10T04:19:50.289Z,100968.12
2018-08-10T04:22:20.305Z,100972.45
2018-08-10T04:24:49.333Z,100974.59
2018-08-10T04:27:18.961Z,100969.27
2018-08-10T04:29:47.577Z,100980.92
2018-08-10T04:32:15.901Z,100987.05
2018-08-10T04:34:44.284Z,100988.87
2018-08-10T04:37:12.657Z,100992.18
2018-08-10T04:39:41.072Z,101003.83
2018-08-10T04:42:09.440Z,101016.42
2018-08-10T04:44:37.833Z,101021.41
2018-08-10T04:47:06.961Z,101016.29
2018-08-10T04:49:36.077Z,101024.59
2018-08-10T04:52:04.900Z,101018.44
2018-08-10T04:54:33.246Z,101019.09
2018-08-10T04:57:01.585Z,101019.11
2018-08-10T04:59:29.920Z,101022.76
2018-08-10T05:01:58.358Z,101021.77
2018-08-10T05:04:26.691Z,101035.74
2018-08-10T05:06:55.189Z,101046.69
2018-08-10T05:09:23.534Z,101046.72
2018-08-10T05:11:51.866Z,101064.80
2018-08-10T05:14:21.698Z,101077.27
2018-08-10T05:16:51.133Z,101085.24
2018-08-10T05:19:20.045Z,101085.73
2018-08-10T05:21:49.469Z,101094.38
2018-08-10T05:24:18.613Z,101093.54
2018-08-10T05:26:47.029Z,101094.87
2018-08-10T05:29:15.458Z,101102.17
2018-08-10T05:31:43.910Z,101105.33
2018-08-10T05:34:12.269Z,101111.48
2018-08-10T05:36:40.758Z,101119.14
2018-08-10T05:39:10.537Z,101118.98
2018-08-10T05:41:39.056Z,101123.11
2018-08-10T05:44:07.554Z,101131.60
2018-08-10T05:46:36.690Z,101133.42
2018-08-10T05:49:06.313Z,101140.08
2018-08-10T05:51:35.171Z,101148.02
2018-08-10T05:54:04.179Z,101154.32
2018-08-10T05:56:32.986Z,101168.61
2018-08-10T05:59:01.308Z,101182.89
2018-08-10T06:01:29.731Z,101192.87
2018-08-10T06:03:58.646Z,101190.73
2018-08-10T06:06:26.910Z,101179.86
2018-08-10T06:08:55.253Z,101185.66
2018-08-10T06:11:23.654Z,101185.13
2018-08-10T06:13:51.984Z,101194.47
2018-08-10T06:16:21.217Z,101208.95
2018-08-10T06:18:50.264Z,101209.76
2018-08-10T06:21:19.074Z,101220.97
2018-08-10T06:23:47.411Z,101225.11
2018-08-10T06:26:15.864Z,101226.14
2018-08-10T06:28:44.264Z,101229.84
2018-08-10T06:31:12.649Z,101237.81
2018-08-10T06:33:41.152Z,101257.11
2018-08-10T06:36:09.529Z,101252.27
2018-08-10T06:38:37.866Z,101256.93
2018-08-10T06:41:07.385Z,101264.41
2018-08-10T06:43:36.844Z,101274.42
2018-08-10T06:46:06.274Z,101283.39
2018-08-10T06:48:34.883Z,101272.41
2018-08-10T06:51:03.320Z,101277.70
2018-08-10T06:53:31.937Z,101284.00
2018-08-10T06:56:00.589Z,101291.67
2018-08-10T06:58:29.018Z,101292.96
2018-08-10T07:00:57.395Z,101282.26
2018-08-10T07:03:27.429Z,101283.92
2018-08-10T07:05:56.001Z,101279.91
2018-08-10T07:08:24.602Z,101274.89
2018-08-10T07:10:52.945Z,101287.52
2018-08-10T07:13:21.416Z,101300.50
2018-08-10T07:15:50.978Z,101309.19
2018-08-10T07:18:20.105Z,101319.47
2018-08-10T07:20:49.310Z,101327.70
2018-08-10T07:23:17.644Z,101330.45
2018-08-10T07:25:45.976Z,101324.20
2018-08-10T07:28:14.496Z,101331.91
2018-08-10T07:30:43.019Z,101329.59
2018-08-10T07:33:11.344Z,101336.56
2018-08-10T07:35:39.665Z,101335.37
2018-08-10T07:38:08.023Z,101338.20
2018-08-10T07:40:37.320Z,101348.97
2018-08-10T07:43:05.840Z,101361.96
2018-08-10T07:45:35.441Z,101370.08
2018-08-10T07:48:04.163Z,101366.92
2018-08-10T07:50:32.587Z,101370.73
2018-08-10T07:53:00.993Z,101380.40
2018-08-10T07:55:29.321Z,101378.34
2018-08-10T07:57:57.693Z,101402.45
2018-08-10T08:00:26.785Z,101405.54
2018-08-10T08:02:56.077Z,101417.52
2018-08-10T08:05:24.444Z,101417.82
2018-08-10T08:07:53.075Z,101432.12
2018-08-10T08:10:21.497Z,101432.78
2018-08-10T08:12:50.738Z,101436.16
2018-08-10T08:15:19.057Z,101433.52
2018-08-10T08:17:47.417Z,101445.14
2018-08-10T08:20:15.742Z,101465.46
2018-08-10T08:22:44.081Z,101462.25
2018-08-10T08:25:12.625Z,101466.08
2018-08-10T08:27:40.981Z,101469.47
2018-08-10T08:30:09.614Z,101478.84
2018-08-10T08:32:38.186Z,101476.13
2018-08-10T08:35:07.671Z,101476.56
2018-08-10T08:37:36.433Z,101474.27
2018-08-10T08:40:19.863Z,101472.33
2018-08-10T08:42:49.964Z,101463.55
2018-08-10T08:46:08.232Z,101460.53
2018-08-10T08:48:39.597Z,101474.34
2018-08-10T08:51:10.346Z,101487.05
2018-08-10T08:53:38.705Z,101486.73
2018-08-10T08:56:15.136Z,101488.41
2018-08-10T08:58:44.421Z,101485.44
2018-08-10T09:01:13.141Z,101488.24
2018-08-10T09:03:50.985Z,101497.06
2018-08-10T09:06:50.640Z,101489.40
2018-08-10T09:09:30.342Z,101484.42
2018-08-10T09:11:58.686Z,101484.44
2018-08-10T09:14:43.949Z,101479.61
2018-08-10T09:17:12.452Z,101483.10
2018-08-10T09:19:41.652Z,101482.36
2018-08-10T09:22:10.541Z,101486.07
2018-08-10T09:24:39.049Z,101493.39
2018-08-10T09:27:07.542Z,101494.41
2018-08-10T09:29:37.162Z,101501.73
2018-08-10T09:32:06.592Z,101497.73
2018-08-10T09:34:35.425Z,101495.07
2018-08-10T09:37:04.598Z,101499.06
2018-08-10T09:39:32.949Z,101498.72
2018-08-10T09:42:02.808Z,101503.41
2018-08-10T09:44:31.776Z,101504.22
2018-08-10T09:47:00.689Z,101508.77
2018-08-10T09:49:31.560Z,101505.60
2018-08-10T09:52:00.015Z,101501.75
2018-08-10T09:54:28.529Z,101512.91
2018-08-10T09:57:00.457Z,101522.25
2018-08-10T09:59:28.820Z,101523.41
2018-08-10T10:02:02.561Z,101522.66
2018-08-10T10:04:30.926Z,101536.48
2018-08-10T10:06:59.413Z,101538.30
2018-08-10T10:09:27.764Z,101528.41
2018-08-10T10:11:56.194Z,101526.23
2018-08-10T10:14:24.538Z,101527.95
2018-08-10T10:16:52.903Z,101523.83
2018-08-10T10:19:21.281Z,101523.64
2018-08-10T10:21:50.906Z,101531.28
2018-08-10T10:24:19.555Z,101520.67
2018-08-10T10:26:48.669Z,101523.75
2018-08-10T10:29:17.016Z,101529.19
2018-08-10T10:31:45.335Z,101511.72
2018-08-10T10:34:13.802Z,101516.69
2018-08-10T10:36:42.269Z,101522.44
2018-08-10T10:39:12.293Z,101523.80
2018-08-10T10:41:40.964Z,101519.45
2018-08-10T10:44:09.954Z,101504.28
2018-08-10T10:46:38.286Z,101522.23
2018-08-10T10:49:07.690Z,101521.59
2018-08-10T10:51:36.618Z,101519.02
2018-08-10T10:54:05.406Z,101522.95
2018-08-10T10:56:35.969Z,101526.84
2018-08-10T10:59:05.328Z,101524.87
2018-08-10T11:01:34.054Z,101526.75
2018-08-10T11:04:02.402Z,101527.92
2018-08-10T11:06:30.758Z,101536.30
2018-08-10T11:08:59.165Z,101537.30
2018-08-10T11:11:27.588Z,101541.05
2018-08-10T11:13:55.940Z,101537.28
2018-08-10T11:16:24.279Z,101542.39
2018-08-10T11:18:52.622Z,101544.36
2018-08-10T11:21:21.875Z,101546.47
2018-08-10T11:23:50.882Z,101559.06
2018-08-10T11:26:19.247Z,101564.90
2018-08-10T11:28:49.083Z,101564.20
2018-08-10T11:31:17.611Z,101563.83
2018-08-10T11:33:45.980Z,101566.48
2018-08-10T11:36:14.313Z,101563.49
2018-08-10T11:38:42.750Z,101573.07
2018-08-10T11:41:11.162Z,101570.88
2018-08-10T11:43:39.520Z,101563.38
2018-08-10T11:46:08.121Z,101567.66
2018-08-10T11:48:37.221Z,101562.58
2018-08-10T11:51:06.281Z,101561.61
2018-08-10T11:53:35.460Z,101551.73
2018-08-10T11:56:03.964Z,101569.80
2018-08-10T11:58:32.374Z,101563.98
2018-08-10T12:01:00.786Z,101557.23
2018-08-10T12:03:29.139Z,101551.52
2018-08-10T12:05:57.548Z,101535.78
2018-08-10T12:08:26.153Z,101558.17
2018-08-10T12:10:54.505Z,101563.62
2018-08-10T12:13:23.178Z,101560.23
2018-08-10T12:15:51.516Z,101560.02
2018-08-10T12:18:20.908Z,101565.24
2018-08-10T12:20:49.480Z,101565.80
2018-08-10T12:23:18.585Z,101565.87
2018-08-10T12:25:47.010Z,101558.09
2018-08-10T12:28:15.404Z,101562.16
2018-08-10T12:30:43.730Z,101570.40
2018-08-10T12:33:12.151Z,101560.67
2018-08-10T12:35:40.597Z,101567.00
2018-08-10T12:38:09.058Z,101578.56
2018-08-10T12:40:37.697Z,101561.16
2018-08-10T12:43:06.317Z,101566.23
2018-08-10T12:45:36.389Z,101554.33
2018-08-10T12:48:06.048Z,101558.20
2018-08-10T12:50:35.626Z,101559.22
2018-08-10T12:53:04.476Z,101564.63
2018-08-10T12:55:32.902Z,101563.92
2018-08-10T12:58:01.516Z,101561.36
2018-08-10T13:00:29.901Z,101575.46
2018-08-10T13:02:58.664Z,101574.19
2018-08-10T13:05:27.034Z,101585.30
2018-08-10T13:07:55.415Z,101580.20
2018-08-10T13:10:23.858Z,101573.86
2018-08-10T13:12:52.209Z,101571.44
2018-08-10T13:15:22.005Z,101571.45
2018-08-10T13:17:50.594Z,101575.03
2018-08-10T13:20:19.056Z,101571.95
2018-08-10T13:22:47.497Z,101574.39
2018-08-10T13:25:15.937Z,101579.58
2018-08-10T13:27:44.289Z,101577.74
2018-08-10T13:30:13.078Z,101580.06
2018-08-10T13:32:41.552Z,101585.63
2018-08-10T13:35:09.966Z,101581.80
2018-08-10T13:37:38.331Z,101582.80
2018-08-10T13:40:07.797Z,101581.34
2018-08-10T13:42:37.269Z,101573.34
2018-08-10T13:45:08.780Z,101572.86
2018-08-10T13:47:37.205Z,101570.11
2018-08-10T13:50:08.229Z,101574.69
2018-08-10T13:52:37.941Z,101580.92
2018-08-10T13:55:07.529Z,101576.69
2018-08-10T13:57:36.363Z,101579.13
2018-08-10T14:00:06.708Z,101582.94
2018-08-10T14:02:35.541Z,101585.28
2018-08-10T14:05:04.519Z,101575.78
2018-08-10T14:07:33.315Z,101581.12
2018-08-10T14:10:04.978Z,101582.97
2018-08-10T14:12:33.862Z,101574.03
2018-08-10T14:15:03.161Z,101562.80
2018-08-10T14:17:31.622Z,101560.94
2018-08-10T14:19:59.989Z,101575.56
2018-08-10T14:22:28.342Z,101573.02
2018-08-10T14:24:56.987Z,101571.61
2018-08-10T14:27:25.358Z,101569.82
2018-08-10T14:29:53.884Z,101569.13
2018-08-10T14:32:22.224Z,101567.99
2018-08-10T14:34:52.305Z,101568.30
2018-08-10T14:37:21.705Z,101568.31
2018-08-10T14:39:51.307Z,101568.41
2018-08-10T14:42:20.487Z,101575.24
2018-08-10T14:44:49.513Z,101563.98
2018-08-10T14:47:19.554Z,101562.17
2018-08-10T14:49:48.882Z,101562.65
2018-08-10T14:52:17.323Z,101572.00
2018-08-10T14:54:45.665Z,101564.78
2018-08-10T14:57:14.090Z,101562.20
2018-08-10T14:59:42.530Z,101558.47
2018-08-10T15:02:10.905Z,101555.98
2018-08-10T15:04:39.281Z,101553.86
2018-08-10T15:07:08.005Z,101547.23
2018-08-10T15:09:37.335Z,101560.38
2018-08-10T15:12:06.678Z,101554.16
2018-08-10T15:14:35.622Z,101549.05
2018-08-10T15:17:04.125Z,101554.55
2018-08-10T15:19:32.483Z,101546.77
2018-08-10T15:22:00.859Z,101551.78
2018-08-10T15:24:29.272Z,101550.30
2018-08-10T15:26:57.693Z,101547.36
2018-08-10T15:29:26.034Z,101541.63
2018-08-10T15:31:54.401Z,101545.36
2018-08-10T15:34:22.732Z,101543.95
2018-08-10T15:36:51.798Z,101539.95
2018-08-10T15:39:21.077Z,101543.52
2018-08-10T15:41:49.949Z,101541.95
2018-08-10T15:44:18.525Z,101540.05
2018-08-10T15:46:46.887Z,101544.73
2018-08-10T15:49:15.237Z,101542.63
2018-08-10T15:51:43.565Z,101535.94
2018-08-10T15:54:11.937Z,101538.71
2018-08-10T15:56:40.746Z,101543.88
2018-08-10T15:59:09.092Z,101540.16
2018-08-10T16:01:37.469Z,101541.59
2018-08-10T16:04:07.405Z,101533.27
2018-08-10T16:06:37.045Z,101541.36
2018-08-10T16:09:08.673Z,101544.52
2018-08-10T16:11:38.005Z,101530.62
2018-08-10T16:14:07.072Z,101528.08
2018-08-10T16:16:36.776Z,101531.47
2018-08-10T16:19:05.651Z,101529.03
2018-08-10T16:21:34.239Z,101524.04
2018-08-10T16:24:02.596Z,101525.63
2018-08-10T16:26:31.101Z,101528.94
2018-08-10T16:28:59.761Z,101522.61
2018-08-10T16:31:28.209Z,101525.67
2018-08-10T16:33:56.562Z,101524.62
2018-08-10T16:36:24.969Z,101521.53
2018-08-10T16:38:53.314Z,101520.55
2018-08-10T16:41:21.682Z,101522.38
2018-08-10T16:43:51.105Z,101519.27
2018-08-10T16:46:20.440Z,101513.94
2018-08-10T16:48:49.689Z,101514.74
2018-08-10T16:51:18.017Z,101510.84
2018-08-10T16:53:46.508Z,101507.76
2018-08-10T16:56:14.857Z,101509.59
2018-08-10T16:58:43.217Z,101514.33
2018-08-10T17:01:11.668Z,101508.52
2018-08-10T17:03:40.085Z,101506.72
2018-08-10T17:06:08.483Z,101505.38
2018-08-10T17:08:38.053Z,101505.34
2018-08-10T17:11:07.243Z,101512.13
2018-08-10T17:13:36.682Z,101515.31
2018-08-10T17:16:05.682Z,101508.86
2018-08-10T17:18:34.689Z,101516.73
2018-08-10T17:21:03.037Z,101518.25
2018-08-10T17:23:31.539Z,101524.73
2018-08-10T17:25:59.891Z,101522.59
2018-08-10T17:28:28.358Z,101518.30
2018-08-10T17:30:57.016Z,101524.67
2018-08-10T17:33:25.373Z,101525.64
2018-08-10T17:35:53.713Z,101521.98
2018-08-10T17:38:22.081Z,101524.98
2018-08-10T17:40:51.105Z,101525.36
2018-08-10T17:43:20.454Z,101527.40
2018-08-10T17:45:49.689Z,101532.41
2018-08-10T17:48:18.243Z,101525.41
2018-08-10T17:50:46.604Z,101525.28
2018-08-10T17:53:14.944Z,101533.42
2018-08-10T17:55:43.500Z,101530.42
2018-08-10T17:58:12.007Z,101537.41
2018-08-10T18:00:40.360Z,101533.08
2018-08-10T18:03:08.796Z,101540.38
2018-08-10T18:05:38.707Z,101540.38
2018-08-10T18:08:08.449Z,101536.84
2018-08-10T18:10:37.995Z,101541.31
2018-08-10T18:13:06.400Z,101537.89
2018-08-10T18:15:34.921Z,101545.15
2018-08-10T18:18:03.378Z,101548.09
2018-08-10T18:20:31.900Z,101548.98
2018-08-10T18:23:00.355Z,101550.74
2018-08-10T18:25:28.857Z,101553.39
2018-08-10T18:27:58.237Z,101552.48
2018-08-10T18:30:26.891Z,101553.81
2018-08-10T18:32:55.309Z,101556.66
2018-08-10T18:35:23.708Z,101557.21
2018-08-10T18:37:52.395Z,101559.06
2018-08-10T18:40:21.390Z,101561.86
2018-08-10T18:42:51.682Z,101564.25
2018-08-10T18:45:22.174Z,101567.27
2018-08-10T18:47:51.271Z,101569.05
2018-08-10T18:50:21.126Z,101576.44
2018-08-10T18:52:50.135Z,101565.91
2018-08-10T18:55:21.474Z,101580.89
2018-08-10T18:57:51.043Z,101576.91
2018-08-10T19:00:23.184Z,101574.70
2018-08-10T19:02:51.903Z,101580.08
2018-08-10T19:05:21.358Z,101578.86
2018-08-10T19:07:50.669Z,101575.80
2018-08-10T19:10:22.365Z,101577.52
2018-08-10T19:12:51.642Z,101576.02
2018-08-10T19:15:21.386Z,101579.26
2018-08-10T19:17:51.016Z,101581.50
2018-08-10T19:20:20.658Z,101585.75
2018-08-10T19:22:50.596Z,101582.72
2018-08-10T19:25:20.940Z,101584.38
2018-08-10T19:27:50.917Z,101574.15
2018-08-10T19:30:21.200Z,101584.05
2018-08-10T19:32:51.423Z,101580.32
2018-08-10T19:35:20.937Z,101582.33
2018-08-10T19:37:51.368Z,101576.82
2018-08-10T19:40:21.285Z,101582.75
2018-08-10T19:42:51.039Z,101586.36
2018-08-10T19:45:20.638Z,101588.52
2018-08-10T19:47:50.813Z,101579.62
2018-08-10T19:50:23.509Z,101582.37
2018-08-10T19:52:52.854Z,101586.28
2018-08-10T19:55:21.917Z,101586.85
2018-08-10T19:57:51.001Z,101584.37
2018-08-10T20:00:21.252Z,101584.89
2018-08-10T20:02:52.031Z,101592.07
2018-08-10T20:05:22.078Z,101588.66
2018-08-10T20:07:52.518Z,101592.19
2018-08-10T20:10:22.861Z,101586.83
2018-08-10T20:12:52.030Z,101587.34
2018-08-10T20:15:22.394Z,101585.62
2018-08-10T20:17:52.716Z,101583.48
2018-08-10T20:20:21.531Z,101583.41
2018-08-10T20:22:51.281Z,101589.11
2018-08-10T20:25:20.812Z,101587.19
2018-08-10T20:27:51.100Z,101590.75
2018-08-10T20:30:21.487Z,101591.96
2018-08-10T20:32:51.496Z,101587.69
2018-08-10T20:35:21.872Z,101588.31
2018-08-10T20:37:50.969Z,101587.28
2018-08-10T20:40:20.990Z,101591.02
2018-08-10T20:42:50.541Z,101590.43
2018-08-10T20:45:21.277Z,101591.44
2018-08-10T20:47:50.628Z,101592.59
2018-08-10T20:50:23.106Z,101593.34
2018-08-10T20:52:52.095Z,101597.20
2018-08-10T20:55:22.529Z,101592.53
2018-08-10T20:57:52.067Z,101595.08
2018-08-10T21:00:21.759Z,101590.89
2018-08-10T21:02:51.156Z,101584.67
2018-08-10T21:05:20.702Z,101584.59
2018-08-10T21:07:50.421Z,101584.38
2018-08-10T21:10:19.622Z,101584.19
2018-08-10T21:12:49.832Z,101580.38
2018-08-10T21:15:19.877Z,101588.12
2018-08-10T21:17:49.272Z,101579.98
2018-08-10T21:20:19.538Z,101581.11
2018-08-10T21:22:49.330Z,101584.23
2018-08-10T21:25:18.831Z,101576.34
2018-08-10T21:27:47.289Z,101573.48
2018-08-10T21:30:18.501Z,101576.22
2018-08-10T21:32:47.235Z,101573.52
2018-08-10T21:35:15.761Z,101574.47
2018-08-10T21:37:44.221Z,101570.75
2018-08-10T21:40:12.770Z,101573.01
2018-08-10T21:42:42.155Z,101572.02
2018-08-10T21:45:10.526Z,101573.33
2018-08-10T21:47:39.301Z,101557.83
2018-08-10T21:50:10.138Z,101563.42
2018-08-10T21:52:38.534Z,101561.28
2018-08-10T21:55:08.090Z,101564.02
2018-08-10T21:57:37.744Z,101565.18
2018-08-10T22:00:14.093Z,101556.30
2018-08-10T22:02:42.555Z,101568.19
2018-08-10T22:05:10.905Z,101567.82
2018-08-10T22:07:40.282Z,101564.94
2018-08-10T22:10:08.662Z,101570.05
2018-08-10T22:12:48.553Z,101567.17
2018-08-10T22:15:22.840Z,101569.89
2018-08-10T22:17:56.437Z,101566.39
2018-08-10T22:20:24.968Z,101562.59
2018-08-10T22:22:53.333Z,101564.70
2018-08-10T22:25:21.853Z,101565.02
2018-08-10T22:27:50.733Z,101562.98
2018-08-10T22:30:19.101Z,101564.56
2018-08-10T22:32:47.476Z,101560.88
2018-08-10T22:35:15.909Z,101564.23
2018-08-10T22:37:44.281Z,101563.24
2018-08-10T22:40:12.641Z,101564.45
2018-08-10T22:42:41.085Z,101565.41
2018-08-10T22:45:09.503Z,101563.69
2018-08-10T22:47:37.938Z,101573.30
2018-08-10T22:50:08.549Z,101563.04
2018-08-10T22:52:38.454Z,101569.88
2018-08-10T22:55:07.989Z,101571.09
2018-08-10T22:57:37.468Z,101575.69
2018-08-10T23:00:06.891Z,101570.92
2018-08-10T23:02:35.865Z,101565.16
2018-08-10T23:05:05.960Z,101559.89
2018-08-10T23:07:34.423Z,101556.55
2018-08-10T23:10:02.801Z,101550.12
2018-08-10T23:12:31.353Z,101550.78
2018-08-10T23:14:59.818Z,101545.97
2018-08-10T23:17:28.157Z,101544.06
2018-08-10T23:19:56.480Z,101542.55
2018-08-10T23:22:24.829Z,101541.91
2018-08-10T23:24:53.182Z,101537.41
2018-08-10T23:27:21.640Z,101539.85
2018-08-10T23:29:51.091Z,101537.45
2018-08-10T23:32:20.606Z,101533.31
2018-08-10T23:34:49.637Z,101534.55
2018-08-10T23:37:18.102Z,101538.45
2018-08-10T23:39:46.545Z,101529.36
2018-08-10T23:42:14.880Z,101527.55
2018-08-10T23:44:43.278Z,101525.02
2018-08-10T23:47:11.628Z,101524.78
2018-08-10T23:49:39.984Z,101523.12
2018-08-10T23:52:08.325Z,101525.62
2018-08-10T23:54:38.160Z,101519.97
2018-08-10T23:57:07.633Z,101522.61
2018-08-10T23:59:36.816Z,101513.62
