createdAt,value
2022-09-01T00:00:13.551Z,10.80
2022-09-01T00:02:43.356Z,10.80
2022-09-01T00:05:12.963Z,10.80
2022-09-01T00:07:40.678Z,10.80
2022-09-01T00:10:09.306Z,10.70
2022-09-01T00:12:37.195Z,10.80
2022-09-01T00:15:07.564Z,10.80
2022-09-01T00:17:35.683Z,10.80
2022-09-01T00:20:05.231Z,10.80
2022-09-01T00:22:33.860Z,10.80
2022-09-01T00:25:02.173Z,10.80
2022-09-01T00:27:30.900Z,10.70
2022-09-01T00:30:00.331Z,10.70
2022-09-01T00:32:29.293Z,10.80
2022-09-01T00:34:57.057Z,10.70
2022-09-01T00:37:24.886Z,10.70
2022-09-01T00:39:52.617Z,10.70
2022-09-01T00:42:20.726Z,10.80
2022-09-01T00:44:48.462Z,10.70
2022-09-01T00:47:16.121Z,10.70
2022-09-01T00:49:50.739Z,10.60
2022-09-01T00:52:44.755Z,10.60
2022-09-01T00:55:17.696Z,10.60
2022-09-01T00:57:46.243Z,10.60
2022-09-01T01:00:18.834Z,10.50
2022-09-01T01:02:48.080Z,10.50
2022-09-01T01:05:16.338Z,10.50
2022-09-01T01:07:47.649Z,10.50
2022-09-01T01:10:17.772Z,10.50
2022-09-01T01:12:45.536Z,10.50
2022-09-01T01:15:13.984Z,10.50
2022-09-01T01:17:41.516Z,10.40
2022-09-01T01:20:30.131Z,10.40
2022-09-01T01:23:16.070Z,10.40
2022-09-01T01:25:48.966Z,10.40
2022-09-01T01:28:39.243Z,10.40
2022-09-01T01:31:13.851Z,10.30
2022-09-01T01:33:50.827Z,10.30
2022-09-01T01:36:25.987Z,10.20
2022-09-01T01:38:55.667Z,10.20
2022-09-01T01:41:24.285Z,10.20
2022-09-01T01:43:51.871Z,10.10
2022-09-01T01:46:21.199Z,10.20
2022-09-01T01:48:52.492Z,10.10
2022-09-01T01:51:25.082Z,10.10
2022-09-01T01:53:53.036Z,10.10
2022-09-01T01:56:23.955Z,10.10
2022-09-01T01:58:54.805Z,10.00
2022-09-01T02:01:25.397Z,10.00
2022-09-01T02:03:54.834Z,10.00
2022-09-01T02:06:25.294Z,9.90
2022-09-01T02:08:58.141Z,9.90
2022-09-01T02:11:26.829Z,9.90
2022-09-01T02:13:59.022Z,9.90
2022-09-01T02:16:29.206Z,9.90
2022-09-01T02:18:57.562Z,9.80
2022-09-01T02:21:27.208Z,9.80
2022-09-01T02:24:02.914Z,9.70
2022-09-01T02:26:37.063Z,9.70
2022-09-01T02:29:09.197Z,9.70
2022-09-01T02:31:41.947Z,9.50
2022-09-01T02:34:11.155Z,9.40
2022-09-01T02:36:47.604Z,9.40
2022-09-01T02:39:28.379Z,9.30
2022-09-01T02:41:56.604Z,9.30
2022-09-01T02:44:29.234Z,9.30
2022-09-01T02:46:58.872Z,9.30
2022-09-01T02:49:30.062Z,9.30
2022-09-01T02:52:01.668Z,9.30
2022-09-01T02:54:32.624Z,9.30
2022-09-01T02:57:01.270Z,9.40
2022-09-01T02:59:30.471Z,9.30
2022-09-01T03:02:01.478Z,9.40
2022-09-01T03:04:35.279Z,9.30
2022-09-01T03:07:05.388Z,9.30
2022-09-01T03:09:34.216Z,9.30
2022-09-01T03:12:02.300Z,9.30
2022-09-01T03:14:30.126Z,9.20
2022-09-01T03:16:57.851Z,9.30
2022-09-01T03:19:25.496Z,9.30
2022-09-01T03:21:53.006Z,9.20
2022-09-01T03:24:24.692Z,9.20
2022-09-01T03:26:53.291Z,9.20
2022-09-01T03:29:21.096Z,9.10
2022-09-01T03:31:49.065Z,9.10
2022-09-01T03:34:23.578Z,9.10
2022-09-01T03:36:54.534Z,9.10
2022-09-01T03:39:29.814Z,9.00
2022-09-01T03:41:58.977Z,9.00
2022-09-01T03:44:27.709Z,8.90
2022-09-01T03:46:58.445Z,9.00
2022-09-01T03:49:27.957Z,8.90
2022-09-01T03:51:58.807Z,8.80
2022-09-01T03:54:28.424Z,8.80
2022-09-01T03:57:00.029Z,8.90
2022-09-01T03:59:29.998Z,8.80
2022-09-01T04:02:00.335Z,8.80
2022-09-01T04:04:33.155Z,8.90
2022-09-01T04:07:01.399Z,8.90
2022-09-01T04:09:30.262Z,8.90
2022-09-01T04:11:57.862Z,8.80
2022-09-01T04:14:25.649Z,8.80
2022-09-01T04:17:15.494Z,8.80
2022-09-01T04:19:43.447Z,8.80
2022-09-01T04:22:14.414Z,8.80
2022-09-01T04:24:46.269Z,8.70
2022-09-01T04:27:15.827Z,8.70
2022-09-01T04:29:47.058Z,8.60
2022-09-01T04:32:16.041Z,8.50
2022-09-01T04:34:49.635Z,8.50
2022-09-01T04:37:21.282Z,8.40
2022-09-01T04:39:57.226Z,8.40
2022-09-01T04:42:29.695Z,8.50
2022-09-01T04:45:05.090Z,8.60
2022-09-01T04:47:42.185Z,8.70
2022-09-01T04:50:17.598Z,8.70
2022-09-01T04:53:07.298Z,8.60
2022-09-01T04:55:45.096Z,8.60
2022-09-01T04:58:17.808Z,8.60
2022-09-01T05:00:52.567Z,8.70
2022-09-01T05:03:24.188Z,8.80
2022-09-01T05:06:01.266Z,8.90
2022-09-01T05:08:32.758Z,8.90
2022-09-01T05:11:07.623Z,8.90
2022-09-01T05:13:40.732Z,8.90
2022-09-01T05:16:15.847Z,8.80
2022-09-01T05:18:49.009Z,8.70
2022-09-01T05:21:22.393Z,8.70
2022-09-01T05:23:51.860Z,8.60
2022-09-01T05:26:40.500Z,8.60
2022-09-01T05:29:10.782Z,8.50
2022-09-01T05:31:40.289Z,8.60
2022-09-01T05:34:10.757Z,8.60
2022-09-01T05:36:43.968Z,8.50
2022-09-01T05:39:12.377Z,8.40
2022-09-01T05:41:41.086Z,8.40
2022-09-01T05:44:09.795Z,8.50
2022-09-01T05:46:40.009Z,8.50
2022-09-01T05:49:13.580Z,8.50
2022-09-01T05:51:45.661Z,8.50
2022-09-01T05:54:14.583Z,8.50
2022-09-01T05:56:44.741Z,8.60
2022-09-01T05:59:25.536Z,8.60
2022-09-01T06:02:01.106Z,8.70
2022-09-01T06:04:30.382Z,8.70
2022-09-01T06:07:16.289Z,8.70
2022-09-01T06:09:53.125Z,8.70
2022-09-01T06:12:23.890Z,8.80
2022-09-01T06:14:54.544Z,8.80
2022-09-01T06:17:26.039Z,8.90
2022-09-01T06:19:56.849Z,9.00
2022-09-01T06:22:28.055Z,9.10
2022-09-01T06:25:01.777Z,9.10
2022-09-01T06:27:33.799Z,9.30
2022-09-01T06:30:01.645Z,9.20
2022-09-01T06:32:34.488Z,9.30
2022-09-01T06:35:04.138Z,9.40
2022-09-01T06:37:35.158Z,9.40
2022-09-01T06:40:04.053Z,9.40
2022-09-01T06:42:35.315Z,9.40
2022-09-01T06:45:03.742Z,9.30
2022-09-01T06:47:31.900Z,9.20
2022-09-01T06:50:00.776Z,9.30
2022-09-01T06:53:32.097Z,9.30
2022-09-01T06:55:17.514Z,9.40
2022-09-01T06:58:12.996Z,9.40
2022-09-01T07:00:44.237Z,9.40
2022-09-01T07:03:14.493Z,9.50
2022-09-01T07:06:00.874Z,9.50
2022-09-01T07:09:48.067Z,9.50
2022-09-01T07:12:30.419Z,9.60
2022-09-01T07:17:52.427Z,9.70
2022-09-01T07:23:12.060Z,9.80
2022-09-01T07:26:02.356Z,9.80
2022-09-01T07:28:36.802Z,9.80
2022-09-01T07:34:37.618Z,9.90
2022-09-01T07:39:49.538Z,10.20
2022-09-01T07:42:56.421Z,9.80
2022-09-01T07:45:47.630Z,10.40
2022-09-01T07:53:56.778Z,10.70
2022-09-01T07:56:25.847Z,10.80
2022-09-01T07:58:54.600Z,10.90
2022-09-01T08:01:26.460Z,11.00
2022-09-01T08:03:58.571Z,11.00
2022-09-01T08:06:28.355Z,11.10
2022-09-01T08:09:00.845Z,11.10
2022-09-01T08:12:00.736Z,11.30
2022-09-01T08:14:20.529Z,11.40
2022-09-01T08:16:53.759Z,11.50
2022-09-01T08:19:21.881Z,11.60
2022-09-01T08:22:05.081Z,11.70
2022-09-01T08:24:46.635Z,11.80
2022-09-01T08:27:14.860Z,11.90
2022-09-01T08:29:42.969Z,12.00
2022-09-01T08:32:14.333Z,12.10
2022-09-01T08:34:43.541Z,12.10
2022-09-01T08:37:11.742Z,12.30
2022-09-01T08:39:40.594Z,12.40
2022-09-01T08:42:26.644Z,12.40
2022-09-01T08:45:16.316Z,12.50
2022-09-01T08:48:15.366Z,12.60
2022-09-01T08:50:35.358Z,12.80
2022-09-01T08:53:24.765Z,12.80
2022-09-01T08:55:56.834Z,12.90
2022-09-01T08:58:25.462Z,13.00
2022-09-01T09:01:01.230Z,13.10
2022-09-01T09:03:49.194Z,13.10
2022-09-01T09:06:29.140Z,13.10
2022-09-01T09:08:57.949Z,13.30
2022-09-01T09:11:50.470Z,13.30
2022-09-01T09:14:48.101Z,13.40
2022-09-01T09:17:20.079Z,13.60
2022-09-01T09:19:47.674Z,13.70
2022-09-01T09:22:19.686Z,13.80
2022-09-01T09:25:00.471Z,14.00
2022-09-01T09:27:29.874Z,14.00
2022-09-01T09:30:09.115Z,14.10
2022-09-01T09:33:30.831Z,14.20
2022-09-01T09:35:48.146Z,14.40
2022-09-01T09:38:33.595Z,14.50
2022-09-01T09:44:04.381Z,14.70
2022-09-01T09:46:44.313Z,14.90
2022-09-01T09:49:36.639Z,15.30
2022-09-01T09:52:19.015Z,15.70
2022-09-01T09:55:30.821Z,16.10
2022-09-01T09:58:01.661Z,16.60
2022-09-01T10:00:34.619Z,17.00
2022-09-01T10:03:10.977Z,17.10
2022-09-01T10:05:44.466Z,17.60
2022-09-01T10:08:27.233Z,17.80
2022-09-01T10:10:57.390Z,18.10
2022-09-01T10:13:29.165Z,18.10
2022-09-01T10:16:19.375Z,18.00
2022-09-01T10:18:51.940Z,18.20
2022-09-01T10:21:26.797Z,18.30
2022-09-01T10:23:54.701Z,18.60
2022-09-01T10:26:33.883Z,18.70
2022-09-01T10:29:08.395Z,18.90
2022-09-01T10:31:40.923Z,19.10
2022-09-01T10:34:19.366Z,19.10
2022-09-01T10:36:55.860Z,19.10
2022-09-01T10:39:30.526Z,19.10
2022-09-01T10:42:07.504Z,19.20
2022-09-01T10:44:39.018Z,19.30
2022-09-01T10:47:30.265Z,19.30
2022-09-01T10:49:59.610Z,19.10
2022-09-01T10:52:44.113Z,19.00
2022-09-01T10:55:24.445Z,19.30
2022-09-01T10:58:09.412Z,19.30
2022-09-01T11:03:47.859Z,19.30
2022-09-01T11:07:12.299Z,19.40
2022-09-01T11:09:43.656Z,19.70
2022-09-01T11:12:44.996Z,19.70
2022-09-01T11:15:17.046Z,19.70
2022-09-01T11:17:53.630Z,19.50
2022-09-01T11:20:31.566Z,19.60
2022-09-01T11:23:07.374Z,19.80
2022-09-01T11:25:39.633Z,19.80
2022-09-01T11:28:17.884Z,19.60
2022-09-01T11:31:06.882Z,19.40
2022-09-01T11:34:09.918Z,19.70
2022-09-01T11:36:51.149Z,19.80
2022-09-01T11:39:20.899Z,19.90
2022-09-01T11:42:14.660Z,19.90
2022-09-01T11:44:54.024Z,19.80
2022-09-01T11:47:29.341Z,20.00
2022-09-01T11:50:22.207Z,19.90
2022-09-01T11:52:54.942Z,19.70
2022-09-01T11:56:01.031Z,19.80
2022-09-01T11:58:29.073Z,19.90
2022-09-01T12:01:11.299Z,19.60
2022-09-01T12:03:39.281Z,19.50
2022-09-01T12:06:10.205Z,19.20
2022-09-01T12:08:43.200Z,19.30
2022-09-01T12:11:18.987Z,19.30
2022-09-01T12:14:20.911Z,19.40
2022-09-01T12:16:59.384Z,19.50
2022-09-01T12:19:32.931Z,19.30
2022-09-01T12:22:15.111Z,19.30
2022-09-01T12:24:47.830Z,19.00
2022-09-01T12:27:17.137Z,19.00
2022-09-01T12:29:45.250Z,19.00
2022-09-01T12:32:15.522Z,19.00
2022-09-01T12:34:47.881Z,19.00
2022-09-01T12:37:26.801Z,18.90
2022-09-01T12:39:57.680Z,19.20
2022-09-01T12:42:38.963Z,19.30
2022-09-01T12:45:10.919Z,19.10
2022-09-01T12:47:48.051Z,19.10
2022-09-01T12:50:17.109Z,19.10
2022-09-01T12:52:58.336Z,19.20
2022-09-01T12:58:25.734Z,19.20
2022-09-01T13:00:58.548Z,19.50
2022-09-01T13:03:27.831Z,19.30
2022-09-01T13:06:00.551Z,19.20
2022-09-01T13:08:31.028Z,19.20
2022-09-01T13:11:07.346Z,19.30
2022-09-01T13:13:35.830Z,19.30
2022-09-01T13:16:13.022Z,19.10
2022-09-01T13:21:32.460Z,19.20
2022-09-01T13:24:00.224Z,18.90
2022-09-01T13:26:31.349Z,19.10
2022-09-01T13:28:59.639Z,19.00
2022-09-01T13:31:30.090Z,19.00
2022-09-01T13:34:22.429Z,18.90
2022-09-01T13:36:51.632Z,19.00
2022-09-01T13:39:21.170Z,19.20
2022-09-01T13:41:49.499Z,19.30
2022-09-01T13:44:18.545Z,19.10
2022-09-01T13:47:28.606Z,19.00
2022-09-01T13:49:44.133Z,18.90
2022-09-01T13:52:22.343Z,18.90
2022-09-01T13:54:49.916Z,18.90
2022-09-01T13:57:17.962Z,18.80
2022-09-01T13:59:45.519Z,18.90
2022-09-01T14:02:13.284Z,19.10
2022-09-01T14:04:40.941Z,19.10
2022-09-01T14:07:08.646Z,19.10
2022-09-01T14:09:36.383Z,18.80
2022-09-01T14:12:05.436Z,18.50
2022-09-01T14:17:22.075Z,18.80
2022-09-01T14:19:50.859Z,18.70
2022-09-01T14:22:18.479Z,18.50
2022-09-01T14:24:45.980Z,18.30
2022-09-01T14:27:13.561Z,18.30
2022-09-01T14:32:08.065Z,18.40
2022-09-01T14:34:37.413Z,18.60
2022-09-01T14:37:05.125Z,18.60
2022-09-01T14:39:32.636Z,18.60
2022-09-01T14:42:00.187Z,18.40
2022-09-01T14:44:27.716Z,18.50
2022-09-01T14:46:55.267Z,18.30
2022-09-01T14:49:22.842Z,18.20
2022-09-01T14:54:40.125Z,18.10
2022-09-01T14:59:56.314Z,18.10
2022-09-01T15:02:25.387Z,18.10
2022-09-01T15:04:53.079Z,18.20
2022-09-01T15:07:20.948Z,18.10
2022-09-01T15:09:48.976Z,18.00
2022-09-01T15:12:16.976Z,18.10
2022-09-01T15:14:44.704Z,18.10
2022-09-01T15:17:12.364Z,18.20
2022-09-01T15:19:40.010Z,18.30
2022-09-01T15:22:12.906Z,18.30
2022-09-01T15:24:40.590Z,18.10
2022-09-01T15:27:08.245Z,18.00
2022-09-01T15:29:39.053Z,17.90
2022-09-01T15:32:10.877Z,18.10
2022-09-01T15:34:53.216Z,18.10
2022-09-01T15:37:20.780Z,17.80
2022-09-01T15:39:48.361Z,17.80
2022-09-01T15:42:17.429Z,17.90
2022-09-01T15:44:46.814Z,17.90
2022-09-01T15:47:14.333Z,17.90
2022-09-01T15:49:42.031Z,17.80
2022-09-01T15:52:09.801Z,17.80
2022-09-01T15:54:38.567Z,17.80
2022-09-01T15:57:06.545Z,17.80
2022-09-01T15:59:40.151Z,17.60
2022-09-01T16:02:08.487Z,17.50
2022-09-01T16:04:36.753Z,17.60
2022-09-01T16:07:04.449Z,17.40
2022-09-01T16:09:32.616Z,17.40
2022-09-01T16:12:00.223Z,17.50
2022-09-01T16:14:28.508Z,17.30
2022-09-01T16:17:15.441Z,17.40
2022-09-01T16:19:46.094Z,17.50
2022-09-01T16:22:42.087Z,17.50
2022-09-01T16:25:22.242Z,17.40
2022-09-01T16:27:50.475Z,17.40
2022-09-01T16:30:24.649Z,17.40
2022-09-01T16:32:52.194Z,17.30
2022-09-01T16:35:23.280Z,17.30
2022-09-01T16:38:04.925Z,17.20
2022-09-01T16:40:35.524Z,17.10
2022-09-01T16:43:26.788Z,17.10
2022-09-01T16:46:12.382Z,17.20
2022-09-01T16:48:59.079Z,17.10
2022-09-01T16:51:29.094Z,17.10
2022-09-01T16:54:03.830Z,17.00
2022-09-01T16:56:45.299Z,17.00
2022-09-01T16:59:22.103Z,17.10
2022-09-01T17:02:09.872Z,16.90
2022-09-01T17:04:50.006Z,16.90
2022-09-01T17:07:38.540Z,16.90
2022-09-01T17:10:35.155Z,16.80
2022-09-01T17:13:28.323Z,16.70
2022-09-01T17:16:06.814Z,16.70
2022-09-01T17:18:40.316Z,16.80
2022-09-01T17:21:18.137Z,16.70
2022-09-01T17:24:28.519Z,16.60
2022-09-01T17:27:05.230Z,16.60
2022-09-01T17:29:41.039Z,16.50
2022-09-01T17:32:48.054Z,16.70
2022-09-01T17:35:18.990Z,16.60
2022-09-01T17:37:55.982Z,16.60
2022-09-01T17:40:50.657Z,16.60
2022-09-01T17:43:37.064Z,16.60
2022-09-01T17:46:20.291Z,16.50
2022-09-01T17:48:57.088Z,16.50
2022-09-01T17:51:55.494Z,16.50
2022-09-01T17:54:41.874Z,16.40
2022-09-01T17:57:38.016Z,16.30
2022-09-01T18:00:07.980Z,16.30
2022-09-01T18:03:45.844Z,16.20
2022-09-01T18:06:23.191Z,16.20
2022-09-01T18:08:56.362Z,16.20
2022-09-01T18:11:33.237Z,16.10
2022-09-01T18:14:16.277Z,16.10
2022-09-01T18:16:51.859Z,16.00
2022-09-01T18:19:24.414Z,16.00
2022-09-01T18:22:01.629Z,16.00
2022-09-01T18:24:59.311Z,16.00
2022-09-01T18:27:30.066Z,15.90
2022-09-01T18:30:01.523Z,15.90
2022-09-01T18:32:35.075Z,15.90
2022-09-01T18:35:23.676Z,15.80
2022-09-01T18:37:51.156Z,15.80
2022-09-01T18:40:37.650Z,15.80
2022-09-01T18:43:12.518Z,15.70
2022-09-01T18:45:50.488Z,15.70
2022-09-01T18:48:37.454Z,15.70
2022-09-01T18:51:32.968Z,15.70
2022-09-01T18:54:23.284Z,15.60
2022-09-01T18:57:04.985Z,15.60
2022-09-01T18:59:54.216Z,15.60
2022-09-01T19:02:50.821Z,15.50
2022-09-01T19:05:33.672Z,15.50
2022-09-01T19:08:37.607Z,15.40
2022-09-01T19:11:21.729Z,15.40
2022-09-01T19:14:04.577Z,15.40
2022-09-01T19:16:48.183Z,15.40
2022-09-01T19:19:48.124Z,15.40
2022-09-01T19:22:21.030Z,15.40
2022-09-01T19:25:19.426Z,15.30
2022-09-01T19:28:02.589Z,15.30
2022-09-01T19:30:35.472Z,15.20
2022-09-01T19:33:06.232Z,15.30
2022-09-01T19:35:36.579Z,15.20
2022-09-01T19:38:06.917Z,15.20
2022-09-01T19:40:39.284Z,15.20
2022-09-01T19:43:13.579Z,15.20
2022-09-01T19:45:59.517Z,15.10
2022-09-01T19:48:38.292Z,15.10
2022-09-01T19:51:33.509Z,15.10
2022-09-01T19:54:17.925Z,15.10
2022-09-01T19:56:52.961Z,15.00
2022-09-01T19:59:41.724Z,15.00
2022-09-01T20:02:21.963Z,15.00
2022-09-01T20:05:01.625Z,15.00
2022-09-01T20:07:39.309Z,15.00
2022-09-01T20:10:15.989Z,14.90
2022-09-01T20:12:49.528Z,14.90
2022-09-01T20:15:30.475Z,14.90
2022-09-01T20:18:04.372Z,14.90
2022-09-01T20:20:48.618Z,14.80
2022-09-01T20:23:36.730Z,14.80
2022-09-01T20:26:12.104Z,14.80
2022-09-01T20:29:13.053Z,14.80
2022-09-01T20:31:50.176Z,14.70
2022-09-01T20:34:26.657Z,14.70
2022-09-01T20:37:03.377Z,14.70
2022-09-01T20:40:00.286Z,14.70
2022-09-01T20:42:38.528Z,14.60
2022-09-01T20:45:11.908Z,14.60
2022-09-01T20:47:39.724Z,14.60
2022-09-01T20:50:12.636Z,14.50
2022-09-01T20:52:49.407Z,14.50
2022-09-01T20:55:48.595Z,14.50
2022-09-01T20:58:36.829Z,14.40
2022-09-01T21:01:23.588Z,14.50
2022-09-01T21:04:15.686Z,14.50
2022-09-01T21:07:02.380Z,14.50
2022-09-01T21:09:51.849Z,14.40
2022-09-01T21:12:39.250Z,14.40
2022-09-01T21:15:24.028Z,14.40
2022-09-01T21:18:29.054Z,14.40
2022-09-01T21:21:11.419Z,14.40
2022-09-01T21:23:38.931Z,14.40
2022-09-01T21:26:06.679Z,14.40
2022-09-01T21:28:34.753Z,14.40
2022-09-01T21:31:02.473Z,14.30
2022-09-01T21:33:32.284Z,14.30
2022-09-01T21:36:01.066Z,14.30
2022-09-01T21:38:29.547Z,14.30
2022-09-01T21:41:00.105Z,14.40
2022-09-01T21:43:46.552Z,14.30
2022-09-01T21:46:16.438Z,14.30
2022-09-01T21:48:44.109Z,14.30
2022-09-01T21:51:11.733Z,14.30
2022-09-01T21:53:39.329Z,14.30
2022-09-01T21:56:06.888Z,14.30
2022-09-01T21:58:37.770Z,14.40
2022-09-01T22:01:07.530Z,14.40
2022-09-01T22:03:38.167Z,14.40
2022-09-01T22:06:10.120Z,14.30
2022-09-01T22:08:37.660Z,14.30
2022-09-01T22:11:09.924Z,14.30
2022-09-01T22:13:37.587Z,14.30
2022-09-01T22:16:05.177Z,14.20
2022-09-01T22:18:32.844Z,14.20
2022-09-01T22:21:09.045Z,14.20
2022-09-01T22:23:37.894Z,14.20
2022-09-01T22:26:06.318Z,14.20
2022-09-01T22:28:34.590Z,14.10
2022-09-01T22:31:02.641Z,14.10
2022-09-01T22:33:30.869Z,14.10
2022-09-01T22:35:58.450Z,14.10
2022-09-01T22:38:26.234Z,14.10
2022-09-01T22:40:57.268Z,14.00
2022-09-01T22:43:27.033Z,14.00
2022-09-01T22:45:56.063Z,14.00
2022-09-01T22:48:26.133Z,13.90
2022-09-01T22:50:54.307Z,13.90
2022-09-01T22:53:22.961Z,13.80
2022-09-01T22:55:51.861Z,13.90
2022-09-01T22:58:19.900Z,13.90
2022-09-01T23:00:55.903Z,13.90
2022-09-01T23:03:23.595Z,14.00
2022-09-01T23:06:01.187Z,13.90
2022-09-01T23:08:28.732Z,13.90
2022-09-01T23:10:56.387Z,13.90
2022-09-01T23:13:28.179Z,14.00
2022-09-01T23:15:57.269Z,14.00
2022-09-01T23:18:28.116Z,13.90
2022-09-01T23:20:55.725Z,13.80
2022-09-01T23:23:23.464Z,13.80
2022-09-01T23:25:53.582Z,13.80
2022-09-01T23:28:21.891Z,13.80
2022-09-01T23:30:50.972Z,13.70
2022-09-01T23:33:20.797Z,13.70
2022-09-01T23:35:51.847Z,13.70
2022-09-01T23:38:21.641Z,13.70
2022-09-01T23:40:52.417Z,13.70
2022-09-01T23:43:22.337Z,13.60
2022-09-01T23:45:52.795Z,13.60
2022-09-01T23:48:20.779Z,13.50
2022-09-01T23:50:51.285Z,13.40
2022-09-01T23:53:20.373Z,13.40
2022-09-01T23:55:53.009Z,13.30
2022-09-01T23:58:22.716Z,13.20
