createdAt,value
2022-11-20T00:00:56.606Z,62.92
2022-11-20T00:03:28.265Z,66.20
2022-11-20T00:06:04.412Z,64.38
2022-11-20T00:08:37.068Z,56.35
2022-11-20T00:11:16.319Z,68.68
2022-11-20T00:13:53.905Z,65.20
2022-11-20T00:16:27.720Z,65.68
2022-11-20T00:18:59.317Z,63.17
2022-11-20T00:21:31.221Z,62.33
2022-11-20T00:24:02.846Z,65.53
2022-11-20T00:26:34.569Z,66.03
2022-11-20T00:29:06.229Z,66.95
2022-11-20T00:31:37.807Z,65.38
2022-11-20T00:34:11.064Z,65.60
2022-11-20T00:36:42.687Z,63.13
2022-11-20T00:39:14.383Z,67.82
2022-11-20T00:41:46.046Z,72.07
2022-11-20T00:44:17.664Z,68.30
2022-11-20T00:46:49.251Z,70.05
2022-11-20T00:49:21.224Z,70.65
2022-11-20T00:51:53.119Z,66.45
2022-11-20T00:54:24.863Z,74.85
2022-11-20T00:56:56.544Z,69.95
2022-11-20T00:59:28.668Z,68.03
2022-11-20T01:02:01.677Z,77.80
2022-11-20T01:04:33.257Z,71.10
2022-11-20T01:07:04.916Z,72.65
2022-11-20T01:09:36.524Z,71.28
2022-11-20T01:12:08.350Z,74.63
2022-11-20T01:14:39.891Z,71.65
2022-11-20T01:17:11.533Z,73.28
2022-11-20T01:19:43.115Z,74.80
2022-11-20T01:22:14.798Z,68.38
2022-11-20T01:24:46.477Z,73.13
2022-11-20T01:27:18.059Z,70.50
2022-11-20T01:29:49.620Z,76.88
2022-11-20T01:32:21.252Z,74.43
2022-11-20T01:34:52.778Z,74.93
2022-11-20T01:37:24.450Z,74.78
2022-11-20T01:39:56.004Z,74.10
2022-11-20T01:42:46.646Z,76.35
2022-11-20T01:46:03.442Z,72.07
2022-11-20T01:49:03.463Z,64.63
2022-11-20T01:51:34.919Z,68.70
2022-11-20T01:54:13.056Z,67.00
2022-11-20T01:56:46.848Z,73.65
2022-11-20T01:59:21.044Z,65.32
2022-11-20T02:01:54.665Z,70.97
2022-11-20T02:04:26.872Z,65.68
2022-11-20T02:07:01.597Z,63.72
2022-11-20T02:12:05.208Z,74.03
2022-11-20T02:14:36.828Z,69.60
2022-11-20T02:17:09.352Z,68.47
2022-11-20T02:19:41.023Z,68.85
2022-11-20T02:22:35.132Z,69.00
2022-11-20T02:25:12.348Z,65.20
2022-11-20T02:27:44.152Z,63.58
2022-11-20T02:30:15.788Z,68.13
2022-11-20T02:32:47.504Z,61.30
2022-11-20T02:35:19.254Z,62.53
2022-11-20T02:38:01.439Z,66.13
2022-11-20T02:40:33.219Z,65.03
2022-11-20T02:43:04.971Z,59.10
2022-11-20T02:45:36.680Z,66.40
2022-11-20T02:48:08.800Z,63.40
2022-11-20T02:50:41.027Z,63.63
2022-11-20T02:53:12.665Z,58.10
2022-11-20T02:55:44.328Z,60.90
2022-11-20T02:58:15.928Z,65.90
2022-11-20T03:00:49.843Z,58.05
2022-11-20T03:03:21.414Z,59.27
2022-11-20T03:05:56.081Z,58.78
2022-11-20T03:08:27.694Z,62.97
2022-11-20T03:11:04.219Z,67.55
2022-11-20T03:13:37.405Z,66.93
2022-11-20T03:16:15.165Z,63.67
2022-11-20T03:18:47.218Z,60.90
2022-11-20T03:21:18.913Z,58.05
2022-11-20T03:23:50.448Z,55.22
2022-11-20T03:26:24.972Z,59.28
2022-11-20T03:28:59.108Z,66.97
2022-11-20T03:31:41.511Z,63.25
2022-11-20T03:34:13.337Z,62.63
2022-11-20T03:36:45.091Z,65.18
2022-11-20T03:39:16.704Z,59.25
2022-11-20T03:41:48.777Z,53.00
2022-11-20T03:44:22.315Z,59.10
2022-11-20T03:46:53.927Z,52.95
2022-11-20T03:49:25.449Z,54.30
2022-11-20T03:51:57.323Z,59.35
2022-11-20T03:54:28.863Z,56.65
2022-11-20T03:57:00.455Z,58.88
2022-11-20T03:59:32.252Z,60.55
2022-11-20T04:02:03.953Z,59.90
2022-11-20T04:04:37.521Z,53.40
2022-11-20T04:07:09.830Z,56.22
2022-11-20T04:09:41.465Z,56.75
2022-11-20T04:12:15.720Z,57.45
2022-11-20T04:14:47.309Z,61.95
2022-11-20T04:17:18.923Z,66.47
2022-11-20T04:19:50.502Z,65.65
2022-11-20T04:22:22.130Z,58.90
2022-11-20T04:24:53.741Z,60.85
2022-11-20T04:27:25.405Z,61.90
2022-11-20T04:29:56.993Z,62.88
2022-11-20T04:32:29.737Z,64.88
2022-11-20T04:35:01.311Z,64.90
2022-11-20T04:37:32.898Z,67.00
2022-11-20T04:40:04.912Z,63.10
2022-11-20T04:42:36.487Z,58.47
2022-11-20T04:45:08.376Z,66.13
2022-11-20T04:47:39.984Z,62.13
2022-11-20T04:50:11.740Z,65.03
2022-11-20T04:52:43.377Z,61.67
2022-11-20T04:55:15.003Z,60.50
2022-11-20T04:57:46.621Z,63.25
2022-11-20T05:00:18.336Z,59.53
2022-11-20T05:02:50.083Z,60.75
2022-11-20T05:05:21.671Z,64.68
2022-11-20T05:07:58.516Z,67.60
2022-11-20T05:13:01.540Z,68.28
2022-11-20T05:15:33.467Z,70.13
2022-11-20T05:18:05.264Z,71.90
2022-11-20T05:20:37.310Z,66.93
2022-11-20T05:23:08.883Z,66.38
2022-11-20T05:25:40.445Z,67.25
2022-11-20T05:28:12.081Z,64.07
2022-11-20T05:30:43.666Z,66.93
2022-11-20T05:33:15.648Z,65.45
2022-11-20T05:35:47.271Z,67.40
2022-11-20T05:38:18.852Z,67.93
2022-11-20T05:40:50.593Z,63.53
2022-11-20T05:43:22.443Z,61.75
2022-11-20T05:45:57.852Z,65.45
2022-11-20T05:48:29.487Z,64.38
2022-11-20T05:51:05.563Z,68.13
2022-11-20T05:53:37.456Z,66.35
2022-11-20T05:56:12.644Z,67.63
2022-11-20T05:58:49.666Z,65.88
2022-11-20T06:01:26.856Z,68.15
2022-11-20T06:03:58.463Z,67.25
2022-11-20T06:06:30.011Z,62.45
2022-11-20T06:09:01.620Z,64.55
2022-11-20T06:11:33.231Z,62.75
2022-11-20T06:14:04.856Z,61.35
2022-11-20T06:16:36.439Z,69.05
2022-11-20T06:19:08.046Z,66.93
2022-11-20T06:21:39.837Z,64.10
2022-11-20T06:24:12.138Z,61.88
2022-11-20T06:26:44.079Z,64.25
2022-11-20T06:29:15.710Z,62.03
2022-11-20T06:31:47.412Z,69.55
2022-11-20T06:34:18.984Z,60.53
2022-11-20T06:36:53.651Z,66.63
2022-11-20T06:39:25.310Z,63.38
2022-11-20T06:41:58.964Z,64.43
2022-11-20T06:44:31.014Z,64.22
2022-11-20T06:47:02.763Z,64.47
2022-11-20T06:49:35.441Z,61.75
2022-11-20T06:52:07.233Z,61.75
2022-11-20T06:54:39.009Z,56.65
2022-11-20T06:57:10.701Z,56.58
2022-11-20T06:59:42.321Z,57.08
2022-11-20T07:02:14.025Z,58.47
2022-11-20T07:04:48.676Z,63.60
2022-11-20T07:07:20.374Z,57.38
2022-11-20T07:09:52.038Z,59.88
2022-11-20T07:12:23.572Z,60.70
2022-11-20T07:14:55.782Z,58.53
2022-11-20T07:17:27.645Z,65.55
2022-11-20T07:19:59.292Z,62.72
2022-11-20T07:22:30.901Z,57.88
2022-11-20T07:25:05.948Z,58.42
2022-11-20T07:27:37.539Z,53.75
2022-11-20T07:30:09.769Z,57.25
2022-11-20T07:32:41.686Z,52.25
2022-11-20T07:35:13.880Z,54.05
2022-11-20T07:37:49.537Z,52.83
2022-11-20T07:40:21.343Z,55.97
2022-11-20T07:42:56.401Z,54.08
2022-11-20T07:45:27.975Z,42.30
2022-11-20T07:47:59.566Z,49.90
2022-11-20T07:50:36.415Z,52.67
2022-11-20T07:53:08.261Z,52.88
2022-11-20T07:55:41.208Z,49.65
2022-11-20T07:58:12.878Z,54.13
2022-11-20T08:00:44.600Z,51.63
2022-11-20T08:03:20.265Z,51.47
2022-11-20T08:06:01.344Z,58.63
2022-11-20T08:08:34.202Z,56.38
2022-11-20T08:11:36.036Z,60.95
2022-11-20T08:14:14.009Z,56.03
2022-11-20T08:16:48.103Z,58.38
2022-11-20T08:19:20.437Z,57.63
2022-11-20T08:21:52.275Z,55.95
2022-11-20T08:24:23.936Z,56.67
2022-11-20T08:26:58.864Z,58.13
2022-11-20T08:29:30.528Z,61.13
2022-11-20T08:32:02.175Z,58.42
2022-11-20T08:34:33.754Z,60.58
2022-11-20T08:37:05.512Z,56.75
2022-11-20T08:39:37.125Z,49.38
2022-11-20T08:42:09.472Z,56.70
2022-11-20T08:44:41.049Z,55.30
2022-11-20T08:47:12.699Z,58.45
2022-11-20T08:49:44.370Z,64.32
2022-11-20T08:52:15.997Z,57.42
2022-11-20T08:54:47.636Z,57.53
2022-11-20T08:57:19.256Z,55.35
2022-11-20T09:00:05.443Z,56.35
2022-11-20T09:02:39.087Z,55.92
2022-11-20T09:05:10.789Z,52.92
2022-11-20T09:07:43.157Z,55.00
2022-11-20T09:10:30.425Z,52.58
2022-11-20T09:13:02.646Z,54.85
2022-11-20T09:15:34.898Z,50.13
2022-11-20T09:18:06.545Z,56.20
2022-11-20T09:20:38.337Z,52.28
2022-11-20T09:23:10.383Z,50.17
2022-11-20T09:25:42.403Z,52.15
2022-11-20T09:28:14.267Z,53.90
2022-11-20T09:30:45.936Z,51.15
2022-11-20T09:33:18.071Z,59.63
2022-11-20T09:35:49.701Z,48.13
2022-11-20T09:38:21.298Z,54.17
2022-11-20T09:40:59.190Z,53.95
2022-11-20T09:43:42.544Z,58.83
2022-11-20T09:46:30.577Z,56.80
2022-11-20T09:49:08.252Z,56.38
2022-11-20T09:51:59.077Z,57.13
2022-11-20T09:54:34.855Z,53.67
2022-11-20T09:57:12.579Z,61.80
2022-11-20T10:00:01.592Z,57.30
2022-11-20T10:03:04.892Z,58.92
2022-11-20T10:05:42.337Z,53.22
2022-11-20T10:08:23.096Z,55.42
2022-11-20T10:11:05.585Z,56.00
2022-11-20T10:13:49.314Z,55.78
2022-11-20T10:16:42.593Z,57.03
2022-11-20T10:19:31.069Z,58.80
2022-11-20T10:22:21.204Z,59.03
2022-11-20T10:24:52.685Z,60.83
2022-11-20T10:27:33.309Z,59.25
2022-11-20T10:30:12.221Z,59.63
2022-11-20T10:32:47.992Z,59.15
2022-11-20T10:35:29.065Z,62.72
2022-11-20T10:38:03.969Z,61.45
2022-11-20T10:43:32.903Z,55.60
2022-11-20T10:46:09.634Z,58.72
2022-11-20T10:48:44.184Z,58.97
2022-11-20T10:51:18.822Z,58.25
2022-11-20T10:54:12.082Z,60.33
2022-11-20T10:56:57.117Z,56.97
2022-11-20T10:59:44.706Z,59.72
2022-11-20T11:02:34.465Z,60.40
2022-11-20T11:05:29.878Z,60.00
2022-11-20T11:08:01.741Z,60.13
2022-11-20T11:10:43.195Z,58.45
2022-11-20T11:13:40.765Z,56.17
2022-11-20T11:16:27.526Z,61.38
2022-11-20T11:19:14.497Z,63.35
2022-11-20T11:21:55.003Z,62.53
2022-11-20T11:24:42.067Z,61.85
2022-11-20T11:27:18.818Z,56.80
2022-11-20T11:29:51.307Z,62.80
2022-11-20T11:32:23.183Z,61.25
2022-11-20T11:35:07.448Z,64.60
2022-11-20T11:37:40.527Z,69.40
2022-11-20T11:40:28.299Z,61.22
2022-11-20T11:43:26.794Z,60.25
2022-11-20T11:45:58.583Z,63.95
2022-11-20T11:48:30.256Z,64.15
2022-11-20T11:51:01.848Z,63.53
2022-11-20T11:53:40.089Z,64.40
2022-11-20T11:56:14.537Z,63.85
2022-11-20T11:58:49.315Z,67.65
2022-11-20T12:01:45.178Z,69.20
2022-11-20T12:04:22.544Z,63.13
2022-11-20T12:07:31.127Z,60.45
2022-11-20T12:10:02.969Z,59.38
2022-11-20T12:12:42.547Z,63.13
2022-11-20T12:15:24.209Z,63.03
2022-11-20T12:17:56.268Z,57.95
2022-11-20T12:20:35.985Z,62.92
2022-11-20T12:23:19.980Z,63.42
2022-11-20T12:25:55.251Z,67.05
2022-11-20T12:28:52.843Z,56.33
2022-11-20T12:31:40.358Z,61.17
2022-11-20T12:34:33.503Z,61.80
2022-11-20T12:37:14.110Z,59.60
2022-11-20T12:39:51.617Z,65.75
2022-11-20T12:43:00.596Z,62.00
2022-11-20T12:45:50.460Z,65.45
2022-11-20T12:48:24.757Z,64.05
2022-11-20T12:51:15.632Z,68.35
2022-11-20T12:54:18.368Z,56.42
2022-11-20T12:56:52.654Z,63.70
2022-11-20T12:59:45.640Z,67.93
2022-11-20T13:02:28.742Z,61.50
2022-11-20T13:05:19.917Z,61.28
2022-11-20T13:07:54.040Z,63.47
2022-11-20T13:11:02.201Z,63.58
2022-11-20T13:13:43.408Z,60.53
2022-11-20T13:16:37.602Z,65.75
2022-11-20T13:19:13.443Z,66.55
2022-11-20T13:21:52.796Z,63.60
2022-11-20T13:24:27.685Z,64.13
2022-11-20T13:27:19.147Z,63.55
2022-11-20T13:30:15.544Z,62.17
2022-11-20T13:33:18.252Z,61.95
2022-11-20T13:36:23.625Z,62.65
2022-11-20T13:38:57.001Z,46.17
2022-11-20T13:41:38.908Z,63.05
2022-11-20T13:44:23.073Z,66.40
2022-11-20T13:46:54.842Z,64.97
2022-11-20T13:49:32.584Z,62.95
2022-11-20T13:52:42.635Z,65.57
2022-11-20T13:55:37.436Z,65.32
2022-11-20T13:58:25.673Z,61.35
2022-11-20T14:01:22.683Z,67.82
2022-11-20T14:04:10.126Z,65.80
2022-11-20T14:06:44.223Z,63.92
2022-11-20T14:09:32.991Z,60.90
2022-11-20T14:12:15.222Z,67.35
2022-11-20T14:14:52.239Z,68.38
2022-11-20T14:17:29.865Z,65.30
2022-11-20T14:20:15.184Z,71.78
2022-11-20T14:22:51.707Z,62.33
2022-11-20T14:25:28.259Z,66.65
2022-11-20T14:28:02.060Z,67.03
2022-11-20T14:30:45.695Z,66.32
2022-11-20T14:33:18.377Z,66.10
2022-11-20T14:35:53.270Z,61.35
2022-11-20T14:38:34.069Z,64.70
2022-11-20T14:41:38.509Z,65.93
2022-11-20T14:44:11.075Z,64.55
2022-11-20T14:46:43.369Z,66.63
2022-11-20T14:49:15.243Z,71.93
2022-11-20T14:51:47.571Z,68.28
2022-11-20T14:54:25.058Z,66.68
2022-11-20T14:57:03.074Z,68.10
2022-11-20T14:59:36.768Z,68.43
2022-11-20T15:02:14.102Z,69.82
2022-11-20T15:04:51.117Z,74.57
2022-11-20T15:07:26.566Z,71.60
2022-11-20T15:10:11.431Z,75.45
2022-11-20T15:13:01.058Z,71.00
2022-11-20T15:15:53.278Z,68.97
2022-11-20T15:18:45.742Z,76.15
2022-11-20T15:21:21.964Z,73.47
2022-11-20T15:23:54.682Z,72.07
2022-11-20T15:26:28.116Z,78.65
2022-11-20T15:28:59.915Z,74.65
2022-11-20T15:31:31.477Z,71.47
2022-11-20T15:34:03.100Z,71.82
2022-11-20T15:36:34.710Z,71.97
2022-11-20T15:39:08.228Z,74.65
2022-11-20T15:41:40.029Z,74.40
2022-11-20T15:44:14.792Z,72.07
2022-11-20T15:46:47.621Z,76.03
2022-11-20T15:49:23.791Z,73.70
2022-11-20T15:51:55.414Z,75.45
2022-11-20T15:54:27.307Z,70.13
2022-11-20T15:57:00.222Z,78.53
2022-11-20T15:59:34.014Z,82.85
2022-11-20T16:02:15.945Z,72.22
2022-11-20T16:04:50.928Z,68.65
2022-11-20T16:07:25.689Z,79.53
2022-11-20T16:09:57.613Z,69.28
2022-11-20T16:12:47.561Z,72.22
2022-11-20T16:15:39.761Z,75.28
2022-11-20T16:18:12.832Z,76.18
2022-11-20T16:20:49.037Z,74.03
2022-11-20T16:23:21.315Z,75.22
2022-11-20T16:25:53.052Z,74.57
2022-11-20T16:28:24.775Z,77.68
2022-11-20T16:30:56.368Z,75.22
2022-11-20T16:33:28.013Z,74.40
2022-11-20T16:36:07.887Z,75.85
2022-11-20T16:38:44.584Z,80.03
2022-11-20T16:41:19.176Z,79.70
2022-11-20T16:43:58.504Z,69.10
2022-11-20T16:46:32.092Z,76.55
2022-11-20T16:49:12.174Z,75.55
2022-11-20T16:51:47.026Z,76.68
2022-11-20T16:56:54.243Z,78.10
2022-11-20T16:59:26.267Z,75.13
2022-11-20T17:01:57.901Z,82.35
2022-11-20T17:04:34.556Z,80.88
2022-11-20T17:07:08.087Z,83.93
2022-11-20T17:09:40.058Z,81.25
2022-11-20T17:12:11.713Z,82.50
2022-11-20T17:14:43.587Z,85.72
2022-11-20T17:17:15.264Z,83.22
2022-11-20T17:19:47.200Z,80.25
2022-11-20T17:22:18.822Z,92.25
2022-11-20T17:24:53.250Z,85.40
2022-11-20T17:27:24.904Z,81.13
2022-11-20T17:29:58.146Z,81.57
2022-11-20T17:32:29.865Z,79.28
2022-11-20T17:35:01.713Z,83.90
2022-11-20T17:37:33.258Z,76.30
2022-11-20T17:40:05.470Z,89.57
2022-11-20T17:42:37.109Z,80.00
2022-11-20T17:45:12.216Z,83.43
2022-11-20T17:47:46.466Z,78.95
2022-11-20T17:50:18.180Z,74.57
2022-11-20T17:52:49.780Z,79.32
2022-11-20T17:55:22.029Z,74.47
2022-11-20T17:57:53.742Z,73.65
2022-11-20T18:00:26.138Z,72.65
2022-11-20T18:02:57.845Z,74.63
2022-11-20T18:05:29.599Z,71.30
2022-11-20T18:08:01.202Z,71.60
2022-11-20T18:10:35.988Z,72.95
2022-11-20T18:13:07.562Z,68.25
2022-11-20T18:15:39.177Z,61.35
2022-11-20T18:18:12.995Z,62.72
2022-11-20T18:20:44.645Z,61.55
2022-11-20T18:23:16.371Z,58.88
2022-11-20T18:25:47.985Z,53.30
2022-11-20T18:28:20.106Z,51.90
2022-11-20T18:30:51.728Z,51.70
2022-11-20T18:33:28.256Z,48.33
2022-11-20T18:36:15.082Z,52.20
2022-11-20T18:38:48.997Z,46.53
2022-11-20T18:41:40.468Z,45.33
2022-11-20T18:44:38.699Z,46.60
2022-11-20T18:47:14.973Z,43.63
2022-11-20T18:49:53.043Z,51.20
2022-11-20T18:52:30.408Z,51.60
2022-11-20T18:55:04.022Z,53.83
2022-11-20T18:57:38.617Z,53.72
2022-11-20T19:00:11.039Z,53.20
2022-11-20T19:02:45.599Z,51.30
2022-11-20T19:05:17.372Z,55.80
2022-11-20T19:07:49.172Z,55.88
2022-11-20T19:10:21.420Z,59.63
2022-11-20T19:12:53.063Z,62.58
2022-11-20T19:15:24.659Z,60.95
2022-11-20T19:17:57.677Z,68.25
2022-11-20T19:20:29.637Z,66.72
2022-11-20T19:23:01.549Z,66.35
2022-11-20T19:25:37.871Z,63.50
2022-11-20T19:28:09.676Z,68.60
2022-11-20T19:30:43.010Z,77.80
2022-11-20T19:33:14.748Z,72.72
2022-11-20T19:35:46.364Z,63.65
2022-11-20T19:38:18.329Z,70.10
2022-11-20T19:40:50.026Z,63.60
2022-11-20T19:43:21.674Z,68.20
2022-11-20T19:45:53.465Z,63.58
2022-11-20T19:48:25.159Z,68.60
2022-11-20T19:50:56.814Z,71.05
2022-11-20T19:53:29.902Z,67.78
2022-11-20T19:56:01.968Z,66.57
2022-11-20T19:58:33.905Z,64.65
2022-11-20T20:01:09.098Z,68.07
2022-11-20T20:03:41.474Z,66.40
2022-11-20T20:06:19.825Z,67.15
2022-11-20T20:09:12.579Z,69.90
2022-11-20T20:11:48.168Z,65.65
2022-11-20T20:14:20.078Z,62.75
2022-11-20T20:16:53.715Z,62.35
2022-11-20T20:19:25.698Z,63.80
2022-11-20T20:22:01.792Z,63.60
2022-11-20T20:24:38.741Z,65.32
2022-11-20T20:27:10.473Z,61.50
2022-11-20T20:29:42.277Z,62.15
2022-11-20T20:32:16.838Z,59.63
2022-11-20T20:34:48.489Z,62.90
2022-11-20T20:37:20.070Z,63.63
2022-11-20T20:39:51.728Z,55.70
2022-11-20T20:42:23.334Z,58.97
2022-11-20T20:45:11.253Z,61.88
2022-11-20T20:47:45.862Z,57.65
2022-11-20T20:50:20.848Z,62.08
2022-11-20T20:52:52.436Z,63.97
2022-11-20T20:55:25.287Z,58.33
2022-11-20T20:57:56.929Z,59.15
2022-11-20T21:00:28.668Z,55.92
2022-11-20T21:03:00.389Z,63.30
2022-11-20T21:05:32.044Z,54.42
2022-11-20T21:08:21.824Z,56.13
2022-11-20T21:11:03.157Z,53.90
2022-11-20T21:13:36.356Z,57.58
2022-11-20T21:16:08.105Z,58.72
2022-11-20T21:18:39.903Z,53.78
2022-11-20T21:21:35.618Z,54.15
2022-11-20T21:24:07.659Z,48.15
2022-11-20T21:26:39.370Z,54.15
2022-11-20T21:29:10.960Z,49.92
2022-11-20T21:31:42.879Z,48.55
2022-11-20T21:34:15.828Z,51.33
2022-11-20T21:36:47.693Z,52.05
2022-11-20T21:39:22.969Z,52.63
2022-11-20T21:41:54.973Z,51.33
2022-11-20T21:44:41.039Z,48.97
2022-11-20T21:47:13.030Z,48.75
2022-11-20T21:49:44.680Z,47.33
2022-11-20T21:52:17.712Z,49.72
2022-11-20T21:54:49.259Z,46.88
2022-11-20T21:57:21.013Z,48.70
2022-11-20T21:59:52.750Z,50.00
2022-11-20T22:02:24.950Z,46.80
2022-11-20T22:04:56.581Z,44.83
2022-11-20T22:07:28.215Z,53.05
2022-11-20T22:10:00.034Z,50.65
2022-11-20T22:12:32.288Z,54.55
2022-11-20T22:15:07.494Z,50.22
2022-11-20T22:17:57.964Z,45.92
2022-11-20T22:20:29.568Z,41.15
2022-11-20T22:23:01.336Z,50.58
2022-11-20T22:25:33.682Z,46.05
2022-11-20T22:28:08.051Z,47.67
2022-11-20T22:30:46.218Z,46.67
2022-11-20T22:33:21.324Z,40.97
2022-11-20T22:35:56.400Z,34.90
2022-11-20T22:38:35.073Z,26.85
2022-11-20T22:41:15.800Z,26.08
2022-11-20T22:44:12.497Z,22.33
2022-11-20T22:46:46.411Z,24.17
2022-11-20T22:49:21.116Z,24.08
2022-11-20T22:52:02.902Z,22.60
2022-11-20T22:54:38.288Z,22.23
2022-11-20T22:57:14.813Z,25.60
2022-11-20T22:59:46.421Z,23.67
2022-11-20T23:02:32.137Z,24.33
2022-11-20T23:05:07.060Z,24.10
2022-11-20T23:07:46.513Z,22.83
2022-11-20T23:10:25.896Z,22.55
2022-11-20T23:13:19.758Z,22.63
2022-11-20T23:16:46.047Z,22.80
2022-11-20T23:19:00.547Z,23.27
2022-11-20T23:21:36.678Z,19.80
2022-11-20T23:24:18.483Z,25.60
2022-11-20T23:26:51.262Z,23.65
2022-11-20T23:29:22.815Z,23.23
2022-11-20T23:31:54.432Z,23.45
2022-11-20T23:34:26.437Z,21.50
2022-11-20T23:36:58.252Z,20.88
2022-11-20T23:39:31.037Z,24.08
2022-11-20T23:42:02.969Z,24.20
2022-11-20T23:44:34.837Z,22.75
2022-11-20T23:47:06.652Z,20.33
2022-11-20T23:49:38.209Z,26.27
2022-11-20T23:52:12.333Z,22.10
2022-11-20T23:54:44.411Z,22.60
2022-11-20T23:57:16.122Z,25.20
