createdAt,value
2022-08-03T00:02:23.903Z,22.01
2022-08-03T00:04:52.659Z,21.95
2022-08-03T00:07:21.330Z,21.88
2022-08-03T00:09:51.436Z,21.83
2022-08-03T00:12:20.306Z,21.80
2022-08-03T00:14:48.860Z,21.71
2022-08-03T00:17:17.559Z,21.72
2022-08-03T00:19:46.925Z,21.63
2022-08-03T00:22:15.741Z,21.63
2022-08-03T00:24:44.383Z,21.53
2022-08-03T00:27:15.132Z,21.61
2022-08-03T00:29:59.440Z,21.68
2022-08-03T00:32:29.261Z,21.55
2022-08-03T00:34:59.016Z,21.41
2022-08-03T00:37:40.771Z,21.47
2022-08-03T00:40:12.804Z,21.35
2022-08-03T00:42:54.048Z,21.32
2022-08-03T00:45:24.390Z,21.31
2022-08-03T00:47:53.491Z,21.35
2022-08-03T00:50:23.943Z,21.35
2022-08-03T00:52:53.974Z,21.35
2022-08-03T00:55:22.916Z,21.25
2022-08-03T00:57:53.496Z,21.21
2022-08-03T01:00:24.334Z,21.20
2022-08-03T01:02:53.841Z,21.12
2022-08-03T01:05:23.401Z,21.12
2022-08-03T01:08:07.200Z,21.11
2022-08-03T01:10:43.295Z,20.96
2022-08-03T01:14:01.686Z,20.98
2022-08-03T01:16:16.577Z,21.05
2022-08-03T01:18:51.905Z,20.91
2022-08-03T01:21:28.424Z,20.87
2022-08-03T01:24:23.911Z,20.95
2022-08-03T01:27:05.359Z,20.87
2022-08-03T01:29:59.243Z,20.89
2022-08-03T01:32:59.232Z,20.84
2022-08-03T01:35:36.700Z,20.96
2022-08-03T01:38:13.315Z,20.93
2022-08-03T01:40:44.488Z,20.88
2022-08-03T01:43:58.925Z,20.85
2022-08-03T01:46:08.930Z,20.76
2022-08-03T01:48:40.871Z,20.86
2022-08-03T01:51:11.786Z,20.85
2022-08-03T01:53:43.505Z,20.79
2022-08-03T01:56:13.443Z,20.74
2022-08-03T01:58:43.253Z,20.71
2022-08-03T02:01:14.724Z,20.74
2022-08-03T02:03:59.779Z,20.73
2022-08-03T02:07:00.730Z,20.70
2022-08-03T02:09:24.775Z,20.67
2022-08-03T02:11:55.118Z,20.66
2022-08-03T02:14:25.019Z,20.64
2022-08-03T02:16:56.619Z,20.62
2022-08-03T02:19:29.495Z,20.59
2022-08-03T02:22:02.051Z,20.59
2022-08-03T02:24:32.857Z,20.52
2022-08-03T02:27:05.332Z,20.44
2022-08-03T02:29:40.109Z,20.39
2022-08-03T02:32:16.311Z,20.42
2022-08-03T02:34:48.496Z,20.39
2022-08-03T02:37:20.077Z,20.43
2022-08-03T02:39:53.463Z,20.35
2022-08-03T02:42:25.690Z,20.35
2022-08-03T02:44:57.885Z,20.34
2022-08-03T02:47:54.541Z,20.19
2022-08-03T02:50:20.071Z,20.14
2022-08-03T02:52:51.857Z,20.20
2022-08-03T02:55:22.934Z,20.14
2022-08-03T02:57:52.906Z,20.22
2022-08-03T03:00:28.342Z,20.21
2022-08-03T03:03:01.685Z,20.15
2022-08-03T03:05:55.339Z,20.22
2022-08-03T03:08:26.127Z,20.20
2022-08-03T03:11:00.806Z,20.14
2022-08-03T03:13:30.650Z,20.25
2022-08-03T03:16:03.557Z,20.17
2022-08-03T03:18:35.511Z,20.17
2022-08-03T03:21:05.885Z,20.18
2022-08-03T03:23:37.676Z,20.17
2022-08-03T03:26:07.268Z,20.17
2022-08-03T03:28:38.106Z,20.16
2022-08-03T03:31:08.224Z,20.11
2022-08-03T03:33:39.176Z,20.08
2022-08-03T03:36:08.590Z,20.03
2022-08-03T03:38:37.960Z,19.95
2022-08-03T03:41:06.910Z,19.97
2022-08-03T03:43:36.040Z,19.89
2022-08-03T03:46:05.209Z,19.87
2022-08-03T03:48:35.306Z,20.03
2022-08-03T03:51:05.337Z,20.06
2022-08-03T03:53:33.867Z,20.10
2022-08-03T03:56:03.169Z,20.06
2022-08-03T03:58:33.410Z,20.02
2022-08-03T04:01:02.459Z,20.12
2022-08-03T04:03:31.497Z,20.16
2022-08-03T04:06:17.973Z,20.22
2022-08-03T04:09:13.934Z,20.17
2022-08-03T04:11:48.841Z,20.19
2022-08-03T04:14:20.238Z,20.08
2022-08-03T04:16:52.895Z,20.05
2022-08-03T04:19:28.193Z,20.05
2022-08-03T04:22:01.348Z,20.06
2022-08-03T04:24:36.042Z,20.19
2022-08-03T04:27:08.697Z,20.21
2022-08-03T04:29:48.348Z,20.24
2022-08-03T04:32:18.995Z,20.24
2022-08-03T04:34:48.552Z,20.31
2022-08-03T04:37:36.539Z,20.37
2022-08-03T04:40:10.100Z,20.44
2022-08-03T04:42:40.928Z,20.45
2022-08-03T04:45:13.671Z,20.45
2022-08-03T04:47:43.193Z,20.51
2022-08-03T04:50:15.933Z,20.52
2022-08-03T04:53:07.354Z,20.49
2022-08-03T04:55:37.688Z,20.50
2022-08-03T04:58:06.435Z,20.58
2022-08-03T05:00:35.812Z,20.54
2022-08-03T05:03:04.352Z,20.60
2022-08-03T05:05:50.493Z,20.57
2022-08-03T05:08:20.628Z,20.59
2022-08-03T05:10:59.009Z,20.65
2022-08-03T05:13:28.257Z,20.66
2022-08-03T05:15:56.954Z,20.66
2022-08-03T05:18:25.609Z,20.68
2022-08-03T05:20:54.365Z,20.77
2022-08-03T05:23:23.080Z,20.82
2022-08-03T05:25:51.584Z,20.89
2022-08-03T05:28:21.569Z,20.99
2022-08-03T05:30:50.388Z,20.98
2022-08-03T05:33:18.901Z,21.03
2022-08-03T05:35:56.003Z,21.08
2022-08-03T05:38:34.058Z,21.17
2022-08-03T05:41:23.389Z,21.23
2022-08-03T05:43:55.977Z,21.29
2022-08-03T05:46:25.190Z,21.40
2022-08-03T05:48:53.835Z,21.48
2022-08-03T05:51:22.445Z,21.54
2022-08-03T05:53:50.933Z,21.56
2022-08-03T05:56:24.092Z,21.61
2022-08-03T05:58:53.193Z,21.62
2022-08-03T06:01:23.226Z,21.64
2022-08-03T06:03:53.151Z,21.69
2022-08-03T06:06:21.698Z,21.78
2022-08-03T06:08:50.630Z,21.83
2022-08-03T06:11:19.618Z,21.93
2022-08-03T06:13:48.137Z,21.98
2022-08-03T06:16:16.989Z,22.09
2022-08-03T06:18:47.144Z,22.14
2022-08-03T06:21:16.415Z,22.24
2022-08-03T06:23:54.875Z,22.31
2022-08-03T06:26:25.949Z,22.35
2022-08-03T06:28:55.454Z,22.32
2022-08-03T06:31:33.210Z,22.45
2022-08-03T06:34:34.096Z,22.48
2022-08-03T06:37:01.404Z,22.62
2022-08-03T06:39:31.036Z,22.69
2022-08-03T06:41:59.739Z,22.63
2022-08-03T06:44:28.535Z,22.75
2022-08-03T06:46:57.163Z,23.00
2022-08-03T06:49:28.045Z,23.11
2022-08-03T06:52:03.899Z,23.12
2022-08-03T06:54:38.115Z,23.31
2022-08-03T06:57:08.361Z,23.36
2022-08-03T07:00:07.338Z,23.50
2022-08-03T07:02:28.273Z,23.55
2022-08-03T07:04:58.963Z,23.73
2022-08-03T07:07:27.955Z,23.70
2022-08-03T07:09:58.290Z,23.71
2022-08-03T07:12:29.277Z,24.02
2022-08-03T07:15:02.133Z,24.12
2022-08-03T07:17:33.325Z,24.27
2022-08-03T07:20:06.071Z,24.28
2022-08-03T07:22:34.875Z,24.39
2022-08-03T07:25:03.602Z,24.48
2022-08-03T07:27:32.290Z,24.61
2022-08-03T07:30:01.101Z,24.52
2022-08-03T07:32:31.706Z,24.51
2022-08-03T07:35:01.367Z,24.60
2022-08-03T07:37:31.812Z,24.57
2022-08-03T07:40:00.782Z,24.63
2022-08-03T07:42:30.308Z,24.75
2022-08-03T07:44:59.714Z,24.83
2022-08-03T07:47:35.596Z,25.12
2022-08-03T07:50:08.595Z,25.21
2022-08-03T07:52:52.282Z,25.05
2022-08-03T07:55:22.613Z,25.13
2022-08-03T07:58:04.108Z,25.18
2022-08-03T08:00:32.800Z,25.19
2022-08-03T08:03:01.385Z,25.32
2022-08-03T08:05:30.205Z,25.33
2022-08-03T08:08:00.237Z,25.45
2022-08-03T08:10:29.667Z,25.49
2022-08-03T08:12:58.628Z,25.64
2022-08-03T08:15:27.302Z,25.47
2022-08-03T08:17:58.793Z,25.73
2022-08-03T08:20:30.583Z,25.60
2022-08-03T08:23:17.296Z,25.72
2022-08-03T08:25:58.180Z,25.74
2022-08-03T08:28:30.176Z,25.73
2022-08-03T08:31:00.835Z,25.72
2022-08-03T08:33:42.469Z,25.77
2022-08-03T08:36:18.227Z,25.87
2022-08-03T08:38:48.841Z,25.92
2022-08-03T08:41:18.511Z,26.13
2022-08-03T08:43:47.133Z,26.29
2022-08-03T08:46:23.371Z,26.30
2022-08-03T08:48:54.700Z,26.37
2022-08-03T08:51:59.106Z,26.65
2022-08-03T08:54:21.981Z,26.87
2022-08-03T08:56:52.531Z,27.00
2022-08-03T08:59:22.481Z,27.03
2022-08-03T09:01:51.113Z,27.00
2022-08-03T09:04:19.931Z,27.08
2022-08-03T09:07:10.463Z,27.33
2022-08-03T09:10:10.373Z,27.33
2022-08-03T09:12:42.936Z,27.28
2022-08-03T09:15:20.153Z,27.34
2022-08-03T09:17:51.286Z,27.45
2022-08-03T09:20:21.441Z,27.49
2022-08-03T09:22:55.343Z,27.47
2022-08-03T09:25:33.949Z,27.47
2022-08-03T09:28:07.560Z,27.41
2022-08-03T09:30:37.141Z,27.27
2022-08-03T09:33:08.379Z,27.48
2022-08-03T09:35:59.025Z,27.65
2022-08-03T09:38:27.752Z,28.08
2022-08-03T09:41:00.845Z,28.69
2022-08-03T09:43:30.102Z,30.06
2022-08-03T09:46:05.778Z,30.14
2022-08-03T09:48:35.209Z,29.55
2022-08-03T09:51:14.504Z,29.53
2022-08-03T09:54:00.347Z,30.04
2022-08-03T09:56:41.763Z,29.59
2022-08-03T09:59:11.971Z,29.22
2022-08-03T10:01:44.775Z,28.92
2022-08-03T10:04:18.095Z,29.25
2022-08-03T10:06:47.716Z,29.13
2022-08-03T10:09:18.586Z,28.94
2022-08-03T10:11:49.423Z,28.90
2022-08-03T10:14:19.991Z,29.22
2022-08-03T10:16:49.881Z,29.95
2022-08-03T10:19:19.484Z,29.97
2022-08-03T10:21:56.415Z,30.07
2022-08-03T10:24:31.047Z,30.34
2022-08-03T10:27:04.496Z,30.55
2022-08-03T10:29:40.291Z,30.92
2022-08-03T10:32:28.729Z,30.89
2022-08-03T10:35:19.913Z,31.25
2022-08-03T10:37:58.799Z,30.71
2022-08-03T10:43:23.012Z,31.62
2022-08-03T10:45:52.369Z,31.68
2022-08-03T10:48:21.855Z,32.40
2022-08-03T10:50:52.800Z,32.18
2022-08-03T10:53:36.786Z,31.83
2022-08-03T10:56:35.653Z,32.57
2022-08-03T10:59:27.484Z,32.34
2022-08-03T11:02:01.030Z,32.33
2022-08-03T11:04:31.006Z,33.02
2022-08-03T11:07:21.990Z,32.46
2022-08-03T11:09:51.999Z,32.88
2022-08-03T11:12:30.017Z,32.38
2022-08-03T11:15:06.472Z,32.20
2022-08-03T11:17:45.918Z,32.54
2022-08-03T11:20:45.210Z,32.61
2022-08-03T11:23:14.524Z,32.61
2022-08-03T11:26:15.000Z,32.68
2022-08-03T11:28:45.344Z,33.73
2022-08-03T11:31:56.835Z,33.95
2022-08-03T11:34:27.098Z,33.06
2022-08-03T11:37:29.968Z,34.07
2022-08-03T11:40:02.770Z,34.63
2022-08-03T11:42:44.052Z,34.06
2022-08-03T11:45:13.208Z,33.97
2022-08-03T11:47:50.132Z,34.10
2022-08-03T11:50:24.509Z,34.19
2022-08-03T11:52:53.438Z,33.80
2022-08-03T11:55:22.890Z,33.93
2022-08-03T11:59:17.273Z,33.84
2022-08-03T12:00:41.350Z,34.54
2022-08-03T12:03:11.865Z,34.34
2022-08-03T12:05:52.300Z,34.81
2022-08-03T12:08:32.905Z,34.21
2022-08-03T12:11:04.495Z,34.18
2022-08-03T12:14:45.437Z,35.09
2022-08-03T12:16:32.641Z,35.70
2022-08-03T12:19:02.882Z,35.32
2022-08-03T12:21:33.701Z,34.82
2022-08-03T12:24:05.601Z,35.20
2022-08-03T12:26:45.225Z,34.99
2022-08-03T12:29:28.654Z,34.09
2022-08-03T12:31:57.808Z,34.32
2022-08-03T12:34:47.433Z,34.97
2022-08-03T12:37:22.607Z,34.64
2022-08-03T12:40:02.939Z,34.78
2022-08-03T12:42:37.153Z,35.57
2022-08-03T12:45:23.188Z,35.05
2022-08-03T12:47:53.865Z,34.70
2022-08-03T12:50:26.867Z,35.39
2022-08-03T12:52:57.612Z,34.98
2022-08-03T12:55:40.138Z,35.77
2022-08-03T12:58:36.717Z,35.81
2022-08-03T13:01:10.061Z,36.71
2022-08-03T13:03:49.502Z,36.37
2022-08-03T13:06:21.338Z,36.77
2022-08-03T13:09:02.462Z,35.90
2022-08-03T13:11:58.200Z,36.01
2022-08-03T13:14:20.648Z,36.76
2022-08-03T13:16:49.725Z,36.63
2022-08-03T13:19:18.424Z,36.84
2022-08-03T13:21:53.675Z,36.88
2022-08-03T13:24:34.827Z,36.64
2022-08-03T13:27:58.911Z,37.52
2022-08-03T13:29:54.137Z,36.97
2022-08-03T13:32:25.295Z,36.24
2022-08-03T13:34:54.002Z,36.26
2022-08-03T13:37:23.507Z,37.31
2022-08-03T13:39:58.727Z,36.88
2022-08-03T13:42:33.628Z,36.88
2022-08-03T13:45:03.051Z,36.22
2022-08-03T13:47:32.152Z,37.14
2022-08-03T13:50:03.086Z,37.11
2022-08-03T13:52:33.716Z,36.88
2022-08-03T13:55:05.417Z,36.50
2022-08-03T13:58:05.234Z,36.90
2022-08-03T14:00:29.306Z,36.86
2022-08-03T14:03:13.693Z,36.85
2022-08-03T14:05:43.957Z,37.43
2022-08-03T14:08:13.675Z,36.97
2022-08-03T14:10:45.754Z,36.59
2022-08-03T14:13:17.712Z,37.07
2022-08-03T14:15:50.340Z,38.10
2022-08-03T14:18:27.593Z,37.95
2022-08-03T14:21:03.488Z,36.36
2022-08-03T14:23:37.582Z,36.32
2022-08-03T14:26:09.336Z,36.52
2022-08-03T14:28:38.259Z,36.79
2022-08-03T14:31:08.369Z,37.93
2022-08-03T14:33:55.783Z,37.96
2022-08-03T14:36:25.439Z,36.38
2022-08-03T14:38:57.105Z,35.38
2022-08-03T14:41:30.775Z,35.80
2022-08-03T14:44:01.977Z,36.98
2022-08-03T14:46:32.189Z,36.68
2022-08-03T14:50:24.524Z,35.42
2022-08-03T14:51:51.443Z,35.09
2022-08-03T14:54:23.028Z,36.02
2022-08-03T14:56:53.556Z,36.80
2022-08-03T14:59:22.341Z,36.96
2022-08-03T15:02:02.948Z,37.57
2022-08-03T15:04:35.144Z,37.50
2022-08-03T15:07:04.012Z,37.43
2022-08-03T15:09:33.494Z,36.17
2022-08-03T15:12:03.790Z,34.65
2022-08-03T15:14:33.416Z,35.87
2022-08-03T15:17:04.105Z,35.86
2022-08-03T15:20:02.842Z,36.03
2022-08-03T15:22:25.134Z,36.82
2022-08-03T15:24:56.134Z,36.69
2022-08-03T15:27:26.259Z,37.22
2022-08-03T15:30:05.129Z,37.89
2022-08-03T15:32:38.468Z,37.81
2022-08-03T15:35:07.639Z,37.58
2022-08-03T15:37:36.584Z,36.91
2022-08-03T15:40:06.488Z,36.49
2022-08-03T15:42:36.823Z,37.64
2022-08-03T15:45:06.327Z,36.83
2022-08-03T15:47:35.233Z,36.44
2022-08-03T15:50:09.192Z,35.13
2022-08-03T15:52:38.478Z,34.68
2022-08-03T15:55:08.088Z,34.67
2022-08-03T15:59:09.863Z,34.64
2022-08-03T16:00:33.733Z,34.71
2022-08-03T16:03:03.078Z,34.23
2022-08-03T16:05:31.882Z,34.75
2022-08-03T16:08:03.932Z,35.63
2022-08-03T16:10:34.016Z,35.26
2022-08-03T16:13:04.032Z,34.53
2022-08-03T16:15:32.866Z,35.24
2022-08-03T16:18:07.737Z,34.34
2022-08-03T16:20:36.371Z,35.54
2022-08-03T16:23:11.498Z,34.99
2022-08-03T16:25:41.843Z,34.99
2022-08-03T16:28:14.386Z,36.49
2022-08-03T16:30:45.155Z,37.57
2022-08-03T16:33:16.968Z,36.87
2022-08-03T16:35:46.841Z,36.57
2022-08-03T16:38:19.060Z,36.31
2022-08-03T16:40:52.153Z,35.85
2022-08-03T16:43:24.614Z,36.23
2022-08-03T16:45:53.812Z,35.31
2022-08-03T16:48:22.520Z,36.22
2022-08-03T16:50:51.269Z,36.13
2022-08-03T16:53:51.541Z,35.98
2022-08-03T16:56:10.670Z,36.48
2022-08-03T16:58:42.854Z,36.76
2022-08-03T17:01:21.829Z,36.33
2022-08-03T17:03:57.260Z,36.73
2022-08-03T17:06:35.601Z,36.70
2022-08-03T17:09:08.823Z,36.02
2022-08-03T17:11:46.602Z,36.45
2022-08-03T17:14:22.543Z,35.20
2022-08-03T17:16:54.705Z,35.02
2022-08-03T17:19:25.359Z,35.64
2022-08-03T17:22:01.374Z,36.15
2022-08-03T17:24:33.583Z,35.36
2022-08-03T17:27:08.707Z,34.84
2022-08-03T17:29:45.178Z,34.36
2022-08-03T17:32:21.202Z,34.11
2022-08-03T17:34:50.680Z,33.29
2022-08-03T17:37:50.731Z,34.26
2022-08-03T17:40:17.384Z,34.64
2022-08-03T17:45:52.434Z,34.67
2022-08-03T17:48:24.900Z,34.84
2022-08-03T17:51:00.590Z,34.99
2022-08-03T17:53:33.115Z,34.75
2022-08-03T17:59:08.479Z,33.77
2022-08-03T18:02:12.233Z,33.55
2022-08-03T18:04:57.387Z,33.27
2022-08-03T18:07:41.162Z,33.27
2022-08-03T18:10:15.074Z,33.64
2022-08-03T18:12:51.804Z,34.03
2022-08-03T18:15:28.607Z,33.87
2022-08-03T18:18:10.729Z,33.10
2022-08-03T18:20:42.676Z,32.79
2022-08-03T18:23:24.800Z,32.68
2022-08-03T18:25:59.109Z,32.04
2022-08-03T18:28:28.942Z,31.92
2022-08-03T18:30:59.574Z,31.57
2022-08-03T18:36:30.521Z,30.86
2022-08-03T18:39:02.393Z,30.49
2022-08-03T18:41:35.450Z,30.18
2022-08-03T18:44:53.010Z,30.08
2022-08-03T18:47:16.397Z,29.83
2022-08-03T18:49:58.928Z,29.14
2022-08-03T18:52:32.865Z,28.87
2022-08-03T18:55:20.208Z,28.47
2022-08-03T18:57:53.657Z,28.21
2022-08-03T19:00:42.598Z,28.16
2022-08-03T19:03:20.678Z,27.88
2022-08-03T19:06:03.094Z,27.56
2022-08-03T19:08:49.301Z,27.04
2022-08-03T19:11:28.305Z,26.92
2022-08-03T19:14:00.417Z,26.88
2022-08-03T19:16:36.056Z,26.57
2022-08-03T19:19:14.383Z,26.51
2022-08-03T19:21:46.730Z,26.14
2022-08-03T19:24:23.377Z,25.98
2022-08-03T19:26:56.965Z,25.78
2022-08-03T19:29:33.333Z,25.49
2022-08-03T19:32:16.474Z,25.43
2022-08-03T19:34:46.838Z,25.31
2022-08-03T19:37:17.514Z,25.35
2022-08-03T19:39:56.760Z,25.30
2022-08-03T19:42:32.221Z,25.15
2022-08-03T19:45:11.021Z,25.13
2022-08-03T19:47:47.572Z,25.10
2022-08-03T19:50:21.096Z,25.03
2022-08-03T19:52:52.559Z,24.93
2022-08-03T19:55:25.942Z,24.84
2022-08-03T19:57:59.084Z,24.74
2022-08-03T20:00:30.690Z,24.70
2022-08-03T20:03:22.185Z,24.48
2022-08-03T20:05:55.065Z,24.33
2022-08-03T20:08:27.513Z,24.37
2022-08-03T20:10:58.085Z,24.27
2022-08-03T20:13:39.116Z,24.25
2022-08-03T20:16:08.669Z,24.23
2022-08-03T20:18:40.482Z,24.03
2022-08-03T20:21:15.222Z,24.06
2022-08-03T20:24:02.022Z,23.79
2022-08-03T20:26:39.149Z,23.73
2022-08-03T20:29:12.905Z,23.65
2022-08-03T20:31:41.801Z,23.75
2022-08-03T20:34:10.704Z,23.58
2022-08-03T20:36:39.799Z,23.66
2022-08-03T20:39:10.625Z,23.66
2022-08-03T20:41:39.755Z,23.63
2022-08-03T20:44:08.993Z,23.67
2022-08-03T20:46:53.113Z,23.62
2022-08-03T20:49:29.337Z,23.73
2022-08-03T20:52:18.741Z,23.56
2022-08-03T20:54:51.472Z,23.41
2022-08-03T20:57:21.184Z,23.43
2022-08-03T20:59:51.766Z,23.43
2022-08-03T21:05:10.829Z,23.25
2022-08-03T21:08:04.096Z,23.24
2022-08-03T21:10:42.122Z,23.41
2022-08-03T21:13:05.062Z,31.53
2022-08-03T21:13:05.311Z,35.34
2022-08-03T21:13:05.680Z,34.37
2022-08-03T21:13:19.029Z,23.20
2022-08-03T21:16:12.835Z,23.19
2022-08-03T21:18:45.815Z,23.14
2022-08-03T21:21:18.621Z,23.13
2022-08-03T21:23:51.689Z,22.95
2022-08-03T21:26:25.443Z,23.07
2022-08-03T21:28:56.193Z,22.93
2022-08-03T21:31:26.811Z,22.95
2022-08-03T21:33:57.597Z,23.05
2022-08-03T21:36:28.706Z,23.01
2022-08-03T21:38:58.155Z,22.98
2022-08-03T21:41:30.403Z,23.00
2022-08-03T21:43:59.173Z,22.84
2022-08-03T21:46:30.714Z,22.70
2022-08-03T21:50:02.676Z,22.79
2022-08-03T21:51:54.680Z,22.68
2022-08-03T21:54:25.649Z,22.60
2022-08-03T21:56:57.956Z,22.60
2022-08-03T21:59:27.110Z,22.63
2022-08-03T22:01:58.569Z,22.61
2022-08-03T22:04:50.445Z,22.63
2022-08-03T22:07:18.427Z,22.61
2022-08-03T22:09:51.277Z,22.57
2022-08-03T22:12:25.014Z,22.54
2022-08-03T22:15:01.118Z,22.50
2022-08-03T22:17:55.959Z,22.40
2022-08-03T22:20:22.812Z,22.44
2022-08-03T22:22:56.655Z,22.41
2022-08-03T22:25:30.096Z,22.40
2022-08-03T22:28:02.448Z,22.44
2022-08-03T22:30:31.691Z,22.37
2022-08-03T22:33:01.120Z,22.39
2022-08-03T22:35:32.293Z,22.34
2022-08-03T22:38:13.768Z,22.34
2022-08-03T22:40:42.873Z,22.22
2022-08-03T22:43:13.257Z,22.25
2022-08-03T22:46:07.243Z,22.23
2022-08-03T22:48:40.994Z,22.13
2022-08-03T22:51:11.342Z,22.09
2022-08-03T22:53:41.338Z,22.12
2022-08-03T22:56:09.984Z,22.11
2022-08-03T22:58:40.069Z,22.09
2022-08-03T23:01:12.890Z,22.08
2022-08-03T23:03:58.673Z,21.96
2022-08-03T23:06:35.831Z,22.00
2022-08-03T23:09:09.188Z,21.96
2022-08-03T23:11:42.871Z,22.01
2022-08-03T23:14:19.614Z,22.03
2022-08-03T23:16:48.524Z,21.91
2022-08-03T23:19:25.133Z,21.79
2022-08-03T23:22:02.732Z,21.73
2022-08-03T23:24:36.865Z,21.77
2022-08-03T23:27:06.745Z,21.74
2022-08-03T23:29:43.522Z,21.73
2022-08-03T23:32:14.354Z,21.71
2022-08-03T23:35:01.608Z,21.63
2022-08-03T23:37:31.689Z,21.64
2022-08-03T23:40:02.135Z,21.71
2022-08-03T23:42:31.110Z,21.69
2022-08-03T23:45:05.941Z,21.71
2022-08-03T23:47:47.226Z,21.56
2022-08-03T23:50:16.734Z,21.66
2022-08-03T23:52:55.809Z,21.66
2022-08-03T23:55:37.823Z,21.60
2022-08-03T23:58:16.556Z,21.57
