createdAt,value
2019-02-20T00:00:42.171Z,7.28
2019-02-20T00:03:11.543Z,6.87
2019-02-20T00:05:42.321Z,6.89
2019-02-20T00:08:12.534Z,6.72
2019-02-20T00:10:42.198Z,6.88
2019-02-20T00:13:11.311Z,6.76
2019-02-20T00:15:41.967Z,6.84
2019-02-20T00:18:11.140Z,6.66
2019-02-20T00:20:48.619Z,6.97
2019-02-20T00:23:18.004Z,7.79
2019-02-20T00:25:50.078Z,7.66
2019-02-20T00:28:19.598Z,7.45
2019-02-20T00:30:48.704Z,8.29
2019-02-20T00:33:17.818Z,6.85
2019-02-20T00:35:48.267Z,9.11
2019-02-20T00:38:19.205Z,8.84
2019-02-20T00:40:52.900Z,8.27
2019-02-20T00:43:22.021Z,7.98
2019-02-20T00:46:11.367Z,8.31
2019-02-20T00:49:12.414Z,7.95
2019-02-20T00:52:16.981Z,7.53
2019-02-20T00:54:49.201Z,7.37
2019-02-20T00:57:19.718Z,7.03
2019-02-20T00:59:54.785Z,7.15
2019-02-20T01:02:23.884Z,6.85
2019-02-20T01:04:55.218Z,6.76
2019-02-20T01:07:24.629Z,7.48
2019-02-20T01:09:54.037Z,7.21
2019-02-20T01:12:23.154Z,7.11
2019-02-20T01:14:53.967Z,7.49
2019-02-20T01:17:23.133Z,6.91
2019-02-20T01:19:53.372Z,7.02
2019-02-20T01:22:24.212Z,6.90
2019-02-20T01:24:53.380Z,6.79
2019-02-20T01:27:29.025Z,6.99
2019-02-20T01:29:58.150Z,6.89
2019-02-20T01:32:27.256Z,6.95
2019-02-20T01:34:58.126Z,6.85
2019-02-20T01:37:31.719Z,6.74
2019-02-20T01:40:05.088Z,6.49
2019-02-20T01:42:38.578Z,6.68
2019-02-20T01:45:07.924Z,6.43
2019-02-20T01:47:37.582Z,6.59
2019-02-20T01:50:08.668Z,6.46
2019-02-20T01:52:37.767Z,6.58
2019-02-20T01:55:09.296Z,6.35
2019-02-20T01:57:38.902Z,6.45
2019-02-20T02:00:09.195Z,6.17
2019-02-20T02:02:38.310Z,6.23
2019-02-20T02:05:15.274Z,6.25
2019-02-20T02:07:43.987Z,6.22
2019-02-20T02:10:13.156Z,6.05
2019-02-20T02:12:42.246Z,5.95
2019-02-20T02:15:20.093Z,6.14
2019-02-20T02:17:43.077Z,5.74
2019-02-20T02:20:12.305Z,5.79
2019-02-20T02:22:41.401Z,5.69
2019-02-20T02:25:10.559Z,-3.69
2019-02-20T02:27:39.646Z,5.45
2019-02-20T02:30:12.655Z,5.58
2019-02-20T02:32:41.771Z,5.39
2019-02-20T02:35:15.031Z,5.55
2019-02-20T02:37:41.761Z,5.42
2019-02-20T02:40:10.902Z,5.52
2019-02-20T02:42:40.307Z,5.54
2019-02-20T02:45:09.469Z,5.22
2019-02-20T02:47:40.441Z,5.28
2019-02-20T02:50:11.041Z,5.25
2019-02-20T02:52:40.152Z,5.08
2019-02-20T02:55:09.262Z,5.05
2019-02-20T02:57:38.479Z,5.04
2019-02-20T03:00:09.740Z,5.14
2019-02-20T03:02:38.860Z,5.02
2019-02-20T03:05:08.286Z,5.11
2019-02-20T03:07:44.172Z,5.23
2019-02-20T03:10:13.598Z,4.71
2019-02-20T03:12:42.710Z,4.83
2019-02-20T03:15:11.829Z,4.89
2019-02-20T03:17:42.886Z,4.75
2019-02-20T03:20:12.730Z,4.53
2019-02-20T03:22:41.910Z,4.60
2019-02-20T03:25:11.121Z,4.84
2019-02-20T03:27:41.658Z,4.74
2019-02-20T03:30:16.028Z,5.02
2019-02-20T03:32:45.178Z,4.88
2019-02-20T03:35:14.300Z,-4.98
2019-02-20T03:37:43.398Z,4.96
2019-02-20T03:40:12.513Z,4.47
2019-02-20T03:42:41.952Z,4.66
2019-02-20T03:45:15.262Z,4.54
2019-02-20T03:47:44.499Z,4.48
2019-02-20T03:50:13.694Z,4.94
2019-02-20T03:52:42.794Z,4.86
2019-02-20T03:55:12.512Z,4.71
2019-02-20T03:57:44.747Z,4.79
2019-02-20T04:00:13.855Z,4.69
2019-02-20T04:02:43.504Z,4.57
2019-02-20T04:05:15.040Z,4.53
2019-02-20T04:07:47.309Z,4.55
2019-02-20T04:10:20.575Z,4.68
2019-02-20T04:12:52.403Z,4.61
2019-02-20T04:15:23.703Z,4.75
2019-02-20T04:17:53.277Z,4.60
2019-02-20T04:20:23.730Z,4.60
2019-02-20T04:22:58.469Z,5.03
2019-02-20T04:25:27.594Z,4.85
2019-02-20T04:27:57.972Z,4.87
2019-02-20T04:30:27.276Z,4.80
2019-02-20T04:32:58.405Z,4.95
2019-02-20T04:35:30.526Z,5.05
2019-02-20T04:38:02.819Z,5.03
2019-02-20T04:40:32.414Z,4.83
2019-02-20T04:43:03.489Z,4.87
2019-02-20T04:45:35.809Z,4.85
2019-02-20T04:48:11.079Z,5.20
2019-02-20T04:50:50.076Z,5.24
2019-02-20T04:53:19.969Z,4.90
2019-02-20T04:55:52.453Z,5.04
2019-02-20T04:58:28.080Z,5.65
2019-02-20T05:01:05.961Z,5.39
2019-02-20T05:03:37.092Z,5.22
2019-02-20T05:06:06.561Z,4.96
2019-02-20T05:08:35.667Z,5.07
2019-02-20T05:11:05.482Z,4.93
2019-02-20T05:13:46.108Z,4.95
2019-02-20T05:16:16.815Z,5.72
2019-02-20T05:18:45.977Z,5.49
2019-02-20T05:21:18.381Z,4.85
2019-02-20T05:23:47.172Z,4.83
2019-02-20T05:26:18.521Z,5.50
2019-02-20T05:28:55.749Z,5.56
2019-02-20T05:31:27.484Z,4.91
2019-02-20T05:34:00.281Z,5.02
2019-02-20T05:36:29.369Z,5.11
2019-02-20T05:38:58.571Z,5.42
2019-02-20T05:41:35.367Z,4.89
2019-02-20T05:44:06.701Z,5.04
2019-02-20T05:46:38.766Z,4.83
2019-02-20T05:49:09.882Z,4.51
2019-02-20T05:51:43.042Z,5.11
2019-02-20T05:54:12.613Z,5.17
2019-02-20T05:56:41.843Z,5.18
2019-02-20T05:59:12.722Z,5.24
2019-02-20T06:01:46.165Z,4.82
2019-02-20T06:04:15.469Z,4.96
2019-02-20T06:06:46.465Z,4.91
2019-02-20T06:09:18.391Z,4.84
2019-02-20T06:11:49.207Z,4.91
2019-02-20T06:14:18.636Z,4.93
2019-02-20T06:16:49.048Z,5.04
2019-02-20T06:19:22.411Z,5.09
2019-02-20T06:21:51.870Z,5.03
2019-02-20T06:24:26.846Z,5.03
2019-02-20T06:26:56.101Z,4.82
2019-02-20T06:29:28.185Z,4.73
2019-02-20T06:31:57.672Z,4.80
2019-02-20T06:34:30.304Z,4.89
2019-02-20T06:37:00.344Z,5.10
2019-02-20T06:39:31.177Z,5.18
2019-02-20T06:42:03.256Z,4.93
2019-02-20T06:44:35.511Z,5.31
2019-02-20T06:47:07.367Z,4.84
2019-02-20T06:49:39.818Z,5.00
2019-02-20T06:52:12.141Z,5.15
2019-02-20T06:54:41.313Z,5.15
2019-02-20T06:57:11.290Z,5.25
2019-02-20T06:59:40.431Z,5.36
2019-02-20T07:02:09.847Z,5.34
2019-02-20T07:04:40.615Z,5.44
2019-02-20T07:07:34.895Z,5.65
2019-02-20T07:10:42.085Z,5.77
2019-02-20T07:13:17.726Z,6.39
2019-02-20T07:16:14.800Z,7.04
2019-02-20T07:19:29.815Z,7.45
2019-02-20T07:22:46.884Z,7.43
2019-02-20T07:25:26.028Z,6.62
2019-02-20T07:28:23.420Z,6.01
2019-02-20T07:30:58.444Z,6.00
2019-02-20T07:33:31.137Z,5.98
2019-02-20T07:36:03.573Z,5.90
2019-02-20T07:38:32.692Z,5.92
2019-02-20T07:41:07.163Z,6.28
2019-02-20T07:43:36.347Z,6.18
2019-02-20T07:46:09.151Z,6.14
2019-02-20T07:48:41.965Z,5.11
2019-02-20T07:51:11.240Z,6.98
2019-02-20T07:53:42.510Z,7.05
2019-02-20T07:56:11.956Z,6.93
2019-02-20T07:58:47.895Z,7.12
2019-02-20T08:01:17.201Z,7.49
2019-02-20T08:03:49.034Z,7.80
2019-02-20T08:06:20.299Z,8.00
2019-02-20T08:08:49.408Z,7.56
2019-02-20T08:11:18.518Z,8.53
2019-02-20T08:13:50.179Z,8.27
2019-02-20T08:16:19.805Z,8.80
2019-02-20T08:18:49.705Z,8.41
2019-02-20T08:21:19.468Z,8.68
2019-02-20T08:23:48.596Z,8.26
2019-02-20T08:26:23.446Z,7.96
2019-02-20T08:28:55.691Z,7.35
2019-02-20T08:31:26.124Z,7.70
2019-02-20T08:34:04.910Z,7.73
2019-02-20T08:36:38.126Z,7.60
2019-02-20T08:39:08.904Z,7.62
2019-02-20T08:41:41.993Z,7.43
2019-02-20T08:44:11.132Z,7.60
2019-02-20T08:46:40.503Z,7.59
2019-02-20T08:49:13.675Z,7.57
2019-02-20T08:51:48.155Z,7.98
2019-02-20T08:54:17.353Z,8.10
2019-02-20T08:56:49.151Z,8.06
2019-02-20T08:59:24.329Z,8.00
2019-02-20T09:02:05.593Z,8.33
2019-02-20T09:04:35.336Z,8.69
2019-02-20T09:07:13.349Z,9.09
2019-02-20T09:09:50.671Z,9.39
2019-02-20T09:12:31.712Z,9.89
2019-02-20T09:15:06.513Z,9.87
2019-02-20T09:17:36.022Z,9.85
2019-02-20T09:20:09.531Z,9.11
2019-02-20T09:22:57.021Z,9.85
2019-02-20T09:25:26.393Z,10.12
2019-02-20T09:27:59.181Z,10.67
2019-02-20T09:30:29.505Z,10.62
2019-02-20T09:33:03.539Z,10.83
2019-02-20T09:35:32.726Z,10.97
2019-02-20T09:38:12.503Z,10.59
2019-02-20T09:40:44.731Z,11.06
2019-02-20T09:43:13.840Z,11.10
2019-02-20T09:45:47.597Z,11.06
2019-02-20T09:48:16.805Z,11.23
2019-02-20T09:50:47.816Z,11.99
2019-02-20T09:53:17.058Z,11.20
2019-02-20T09:55:53.136Z,11.03
2019-02-20T09:58:23.355Z,11.14
2019-02-20T10:00:56.120Z,12.32
2019-02-20T10:03:32.077Z,11.77
2019-02-20T10:06:01.190Z,12.40
2019-02-20T10:08:35.651Z,13.06
2019-02-20T10:11:04.790Z,12.58
2019-02-20T10:13:37.910Z,13.13
2019-02-20T10:16:08.638Z,12.59
2019-02-20T10:18:41.802Z,13.17
2019-02-20T10:21:12.039Z,12.46
2019-02-20T10:23:45.249Z,13.06
2019-02-20T10:26:14.363Z,13.34
2019-02-20T10:28:43.535Z,13.07
2019-02-20T10:31:13.108Z,12.32
2019-02-20T10:33:45.273Z,13.05
2019-02-20T10:36:14.587Z,12.72
2019-02-20T10:38:43.724Z,11.82
2019-02-20T10:41:25.135Z,12.71
2019-02-20T10:43:55.648Z,12.49
2019-02-20T10:46:32.649Z,13.05
2019-02-20T10:49:10.895Z,12.91
2019-02-20T10:51:42.074Z,13.12
2019-02-20T10:54:21.326Z,12.15
2019-02-20T10:56:51.333Z,12.25
2019-02-20T10:59:21.629Z,12.51
2019-02-20T11:01:50.888Z,12.55
2019-02-20T11:04:22.229Z,12.98
2019-02-20T11:07:01.601Z,13.57
2019-02-20T11:09:31.956Z,13.11
2019-02-20T11:12:01.587Z,13.55
2019-02-20T11:14:34.179Z,13.97
2019-02-20T11:17:13.838Z,11.59
2019-02-20T11:19:45.820Z,14.02
2019-02-20T11:22:17.851Z,13.86
2019-02-20T11:24:54.526Z,12.95
2019-02-20T11:27:30.112Z,13.56
2019-02-20T11:30:00.734Z,12.90
2019-02-20T11:32:30.696Z,13.44
2019-02-20T11:35:19.933Z,12.30
2019-02-20T11:37:50.788Z,12.55
2019-02-20T11:40:21.933Z,13.22
2019-02-20T11:42:51.955Z,13.29
2019-02-20T11:45:23.090Z,13.72
2019-02-20T11:47:54.958Z,13.69
2019-02-20T11:50:25.850Z,14.19
2019-02-20T11:52:55.199Z,13.62
2019-02-20T11:55:24.377Z,13.05
2019-02-20T11:58:00.840Z,13.48
2019-02-20T12:00:30.121Z,14.62
2019-02-20T12:03:03.913Z,14.63
2019-02-20T12:05:38.210Z,13.91
2019-02-20T12:08:07.879Z,14.33
2019-02-20T12:10:46.142Z,14.13
2019-02-20T12:13:16.907Z,13.94
2019-02-20T12:15:47.411Z,13.96
2019-02-20T12:18:19.827Z,13.96
2019-02-20T12:20:55.543Z,14.64
2019-02-20T12:23:25.162Z,14.20
2019-02-20T12:25:56.135Z,14.52
2019-02-20T12:28:25.328Z,12.69
2019-02-20T12:30:56.186Z,13.52
2019-02-20T12:33:29.329Z,13.81
2019-02-20T12:36:01.064Z,14.29
2019-02-20T12:38:31.731Z,15.29
2019-02-20T12:41:00.914Z,15.07
2019-02-20T12:43:30.471Z,14.92
2019-02-20T12:45:59.750Z,15.09
2019-02-20T12:48:35.579Z,15.39
2019-02-20T12:51:04.723Z,15.20
2019-02-20T12:53:43.668Z,14.89
2019-02-20T12:56:14.184Z,14.57
2019-02-20T12:58:43.545Z,14.54
2019-02-20T13:01:12.685Z,14.30
2019-02-20T13:03:43.154Z,14.45
2019-02-20T13:06:14.178Z,12.88
2019-02-20T13:08:48.576Z,15.13
2019-02-20T13:11:33.831Z,15.16
2019-02-20T13:14:03.483Z,16.08
2019-02-20T13:16:38.324Z,16.26
2019-02-20T13:19:07.745Z,15.38
2019-02-20T13:21:37.932Z,15.57
2019-02-20T13:24:11.647Z,16.08
2019-02-20T13:26:43.495Z,16.19
2019-02-20T13:29:16.905Z,16.12
2019-02-20T13:32:05.222Z,15.94
2019-02-20T13:34:39.469Z,15.78
2019-02-20T13:37:09.950Z,14.99
2019-02-20T13:39:44.373Z,14.93
2019-02-20T13:42:14.653Z,14.84
2019-02-20T13:44:43.779Z,15.99
2019-02-20T13:47:14.816Z,17.35
2019-02-20T13:49:46.986Z,16.59
2019-02-20T13:52:16.148Z,13.79
2019-02-20T13:54:46.527Z,15.34
2019-02-20T13:57:16.548Z,16.31
2019-02-20T13:59:45.686Z,16.53
2019-02-20T14:02:17.946Z,17.14
2019-02-20T14:04:50.104Z,16.30
2019-02-20T14:07:19.997Z,16.72
2019-02-20T14:09:49.187Z,15.33
2019-02-20T14:12:18.645Z,15.45
2019-02-20T14:14:54.222Z,14.73
2019-02-20T14:17:27.898Z,15.68
2019-02-20T14:19:58.693Z,16.16
2019-02-20T14:22:28.267Z,15.56
2019-02-20T14:24:57.856Z,15.54
2019-02-20T14:27:27.417Z,17.07
2019-02-20T14:29:58.909Z,17.62
2019-02-20T14:32:28.087Z,18.20
2019-02-20T14:34:58.923Z,18.11
2019-02-20T14:37:31.215Z,17.09
2019-02-20T14:40:03.943Z,15.96
2019-02-20T14:42:38.759Z,15.40
2019-02-20T14:45:10.174Z,15.13
2019-02-20T14:47:42.400Z,16.03
2019-02-20T14:50:12.718Z,16.80
2019-02-20T14:52:44.545Z,17.14
2019-02-20T14:55:15.530Z,16.45
2019-02-20T14:57:44.700Z,14.96
2019-02-20T15:00:15.094Z,16.22
2019-02-20T15:02:44.303Z,15.50
2019-02-20T15:05:13.885Z,14.88
2019-02-20T15:07:44.939Z,15.52
2019-02-20T15:10:14.355Z,16.19
2019-02-20T15:12:44.034Z,16.47
2019-02-20T15:15:14.574Z,16.01
2019-02-20T15:17:44.462Z,15.07
2019-02-20T15:20:18.192Z,14.51
2019-02-20T15:22:47.303Z,14.39
2019-02-20T15:25:18.004Z,13.87
2019-02-20T15:27:48.893Z,14.09
2019-02-20T15:30:24.075Z,13.95
2019-02-20T15:32:53.335Z,15.03
2019-02-20T15:35:25.889Z,15.12
2019-02-20T15:37:55.188Z,15.74
2019-02-20T15:40:26.629Z,15.76
2019-02-20T15:42:58.557Z,16.32
2019-02-20T15:45:32.111Z,15.70
2019-02-20T15:48:02.613Z,14.99
2019-02-20T15:50:38.848Z,16.00
2019-02-20T15:53:08.091Z,15.30
2019-02-20T15:55:38.304Z,15.43
2019-02-20T15:58:07.705Z,14.72
2019-02-20T16:00:37.287Z,14.69
2019-02-20T16:03:06.479Z,15.07
2019-02-20T16:05:37.266Z,15.34
2019-02-20T16:08:07.350Z,14.77
2019-02-20T16:10:36.608Z,15.33
2019-02-20T16:13:07.440Z,14.80
2019-02-20T16:15:44.514Z,15.04
2019-02-20T16:18:13.622Z,15.25
2019-02-20T16:20:43.143Z,15.34
2019-02-20T16:23:12.619Z,15.08
2019-02-20T16:25:41.920Z,15.14
2019-02-20T16:28:12.489Z,14.46
2019-02-20T16:30:44.030Z,14.88
2019-02-20T16:33:14.198Z,14.24
2019-02-20T16:35:48.521Z,14.43
2019-02-20T16:38:18.343Z,14.50
2019-02-20T16:40:52.135Z,15.04
2019-02-20T16:43:22.019Z,15.16
2019-02-20T16:45:56.891Z,15.16
2019-02-20T16:48:30.739Z,15.30
2019-02-20T16:51:03.919Z,15.34
2019-02-20T16:53:33.459Z,15.13
2019-02-20T16:56:04.532Z,14.74
2019-02-20T16:58:35.060Z,14.02
2019-02-20T17:01:04.427Z,13.70
2019-02-20T17:03:36.811Z,13.76
2019-02-20T17:06:05.935Z,14.27
2019-02-20T17:08:38.443Z,14.61
2019-02-20T17:11:09.335Z,14.86
2019-02-20T17:13:59.086Z,14.77
2019-02-20T17:16:28.353Z,13.86
2019-02-20T17:18:59.789Z,13.82
2019-02-20T17:21:33.384Z,14.09
2019-02-20T17:24:04.569Z,13.87
2019-02-20T17:26:33.389Z,13.85
2019-02-20T17:29:02.880Z,14.11
2019-02-20T17:31:32.025Z,14.26
2019-02-20T17:34:03.600Z,14.25
2019-02-20T17:36:33.889Z,14.07
2019-02-20T17:39:07.381Z,14.01
2019-02-20T17:41:39.420Z,14.18
2019-02-20T17:44:11.555Z,14.14
2019-02-20T17:46:45.891Z,14.38
2019-02-20T17:49:16.329Z,13.88
2019-02-20T17:51:45.438Z,13.78
2019-02-20T17:54:24.515Z,13.65
2019-02-20T17:57:01.728Z,12.82
2019-02-20T17:59:30.939Z,13.24
2019-02-20T18:02:05.235Z,13.73
2019-02-20T18:04:39.937Z,13.91
2019-02-20T18:07:10.919Z,13.85
2019-02-20T18:09:52.348Z,13.99
2019-02-20T18:12:21.523Z,13.75
2019-02-20T18:14:52.550Z,13.76
2019-02-20T18:17:23.760Z,13.97
2019-02-20T18:19:52.683Z,13.47
2019-02-20T18:22:21.822Z,13.04
2019-02-20T18:24:51.943Z,13.31
2019-02-20T18:27:23.543Z,13.28
2019-02-20T18:29:53.213Z,13.05
2019-02-20T18:32:25.017Z,12.79
2019-02-20T18:34:54.228Z,12.70
2019-02-20T18:37:24.325Z,12.71
2019-02-20T18:39:53.466Z,13.09
2019-02-20T18:42:25.329Z,13.27
2019-02-20T18:44:55.750Z,13.20
2019-02-20T18:47:25.194Z,13.25
2019-02-20T18:49:57.333Z,13.16
2019-02-20T18:52:26.503Z,12.90
2019-02-20T18:55:05.355Z,12.38
2019-02-20T18:57:28.522Z,11.64
2019-02-20T18:59:57.716Z,11.34
2019-02-20T19:02:26.954Z,11.40
2019-02-20T19:04:56.150Z,11.94
2019-02-20T19:07:25.328Z,11.68
2019-02-20T19:09:56.383Z,11.14
2019-02-20T19:12:52.471Z,11.23
2019-02-20T19:15:47.437Z,10.89
2019-02-20T19:19:01.728Z,10.96
2019-02-20T19:21:39.751Z,11.10
2019-02-20T19:24:52.557Z,11.08
2019-02-20T19:27:38.709Z,10.81
2019-02-20T19:30:40.161Z,11.03
2019-02-20T19:33:44.785Z,11.50
2019-02-20T19:36:52.179Z,10.59
2019-02-20T19:40:11.754Z,10.74
2019-02-20T19:43:27.325Z,10.50
2019-02-20T19:46:16.712Z,10.39
2019-02-20T19:49:15.310Z,10.16
2019-02-20T19:52:13.229Z,10.19
2019-02-20T19:54:50.804Z,10.38
2019-02-20T19:58:19.595Z,9.65
2019-02-20T20:01:18.065Z,9.82
2019-02-20T20:04:12.096Z,9.63
2019-02-20T20:07:27.387Z,9.99
2019-02-20T20:10:41.336Z,10.17
2019-02-20T20:13:38.853Z,10.11
2019-02-20T20:16:42.826Z,10.08
2019-02-20T20:19:40.329Z,10.44
2019-02-20T20:22:38.598Z,10.09
2019-02-20T20:25:48.584Z,10.46
2019-02-20T20:29:21.913Z,10.24
2019-02-20T20:32:07.984Z,10.33
2019-02-20T20:35:20.898Z,9.92
2019-02-20T20:38:05.968Z,10.41
2019-02-20T20:41:18.733Z,10.70
2019-02-20T20:44:31.878Z,10.13
2019-02-20T20:47:41.718Z,10.66
2019-02-20T20:51:03.986Z,10.74
2019-02-20T20:54:13.881Z,10.17
2019-02-20T20:57:04.752Z,10.19
2019-02-20T21:00:16.893Z,9.74
2019-02-20T21:03:00.163Z,9.51
2019-02-20T21:05:55.758Z,9.63
2019-02-20T21:08:41.541Z,9.65
2019-02-20T21:12:01.269Z,9.63
2019-02-20T21:15:02.421Z,9.92
2019-02-20T21:18:03.557Z,9.35
2019-02-20T21:21:03.461Z,9.65
2019-02-20T21:24:08.259Z,9.79
2019-02-20T21:27:18.768Z,9.24
2019-02-20T21:30:29.547Z,9.17
2019-02-20T21:33:35.517Z,9.50
2019-02-20T21:36:32.426Z,9.52
2019-02-20T21:39:43.815Z,9.36
2019-02-20T21:42:52.103Z,9.32
2019-02-20T21:46:13.141Z,8.69
2019-02-20T21:49:18.977Z,8.66
2019-02-20T21:52:20.911Z,8.59
2019-02-20T21:55:08.355Z,8.61
2019-02-20T21:58:09.109Z,8.63
2019-02-20T22:01:16.605Z,8.43
2019-02-20T22:04:07.617Z,8.17
2019-02-20T22:07:31.498Z,8.27
2019-02-20T22:10:42.288Z,8.32
2019-02-20T22:13:49.655Z,8.10
2019-02-20T22:16:41.572Z,8.13
2019-02-20T22:20:00.625Z,8.21
2019-02-20T22:23:10.718Z,8.22
2019-02-20T22:26:18.063Z,7.96
2019-02-20T22:29:50.326Z,7.57
2019-02-20T22:32:53.585Z,7.69
2019-02-20T22:35:47.799Z,7.78
2019-02-20T22:39:01.475Z,7.70
2019-02-20T22:42:14.585Z,7.46
2019-02-20T22:45:35.943Z,7.78
2019-02-20T22:48:49.161Z,7.44
2019-02-20T22:52:02.135Z,7.45
2019-02-20T22:55:07.569Z,7.34
2019-02-20T22:58:19.937Z,7.52
2019-02-20T23:01:30.060Z,7.39
2019-02-20T23:05:01.358Z,7.65
2019-02-20T23:08:02.798Z,7.76
2019-02-20T23:11:16.129Z,8.19
2019-02-20T23:13:56.562Z,8.67
2019-02-20T23:16:25.722Z,9.35
2019-02-20T23:18:59.042Z,9.38
2019-02-20T23:21:28.534Z,9.68
2019-02-20T23:23:57.684Z,9.83
2019-02-20T23:26:29.230Z,9.47
2019-02-20T23:29:00.484Z,9.14
2019-02-20T23:31:30.749Z,8.40
2019-02-20T23:33:59.906Z,8.08
2019-02-20T23:36:29.073Z,7.66
2019-02-20T23:39:01.029Z,7.66
2019-02-20T23:41:31.456Z,7.54
2019-02-20T23:44:03.905Z,7.35
2019-02-20T23:46:33.021Z,7.27
2019-02-20T23:49:02.295Z,7.21
2019-02-20T23:51:38.901Z,7.04
2019-02-20T23:54:09.237Z,7.41
2019-02-20T23:56:40.317Z,7.20
2019-02-20T23:59:13.919Z,7.06
