createdAt,value
2018-04-12T00:02:07.836Z,7.95
2018-04-12T00:04:37.295Z,10.88
2018-04-12T00:07:06.968Z,8.82
2018-04-12T00:09:36.943Z,8.40
2018-04-12T00:12:06.952Z,8.10
2018-04-12T00:14:36.631Z,8.70
2018-04-12T00:17:06.295Z,9.18
2018-04-12T00:19:36.744Z,9.77
2018-04-12T00:22:06.420Z,10.60
2018-04-12T00:24:36.873Z,9.25
2018-04-12T00:27:06.534Z,8.80
2018-04-12T00:29:36.221Z,9.23
2018-04-12T00:32:05.888Z,8.57
2018-04-12T00:34:36.339Z,8.95
2018-04-12T00:37:06.014Z,8.73
2018-04-12T00:39:36.471Z,8.52
2018-04-12T00:42:06.149Z,9.70
2018-04-12T00:44:37.295Z,8.35
2018-04-12T00:47:07.871Z,9.05
2018-04-12T00:49:37.544Z,10.60
2018-04-12T00:52:07.244Z,10.60
2018-04-12T00:54:37.444Z,9.57
2018-04-12T00:57:07.127Z,9.52
2018-04-12T00:59:36.796Z,9.90
2018-04-12T01:02:06.479Z,8.70
2018-04-12T01:04:36.912Z,9.43
2018-04-12T01:07:07.359Z,9.10
2018-04-12T01:09:37.032Z,10.77
2018-04-12T01:12:06.717Z,8.90
2018-04-12T01:14:36.395Z,10.23
2018-04-12T01:17:06.111Z,12.80
2018-04-12T01:19:35.103Z,9.07
2018-04-12T01:22:04.452Z,9.88
2018-04-12T01:24:34.122Z,9.13
2018-04-12T01:27:03.807Z,8.35
2018-04-12T01:29:33.492Z,11.05
2018-04-12T01:32:03.611Z,10.10
2018-04-12T01:34:34.044Z,9.82
2018-04-12T01:37:03.752Z,10.77
2018-04-12T01:39:34.191Z,10.20
2018-04-12T01:42:03.883Z,9.73
2018-04-12T01:44:34.099Z,10.27
2018-04-12T01:47:04.227Z,9.90
2018-04-12T01:49:33.907Z,10.55
2018-04-12T01:52:03.619Z,11.55
2018-04-12T01:54:33.073Z,10.20
2018-04-12T01:57:02.771Z,10.13
2018-04-12T01:59:32.439Z,9.63
2018-04-12T02:02:02.154Z,10.18
2018-04-12T02:04:31.821Z,10.20
2018-04-12T02:07:01.511Z,10.50
2018-04-12T02:09:31.187Z,10.88
2018-04-12T02:12:00.872Z,8.18
2018-04-12T02:14:30.544Z,9.15
2018-04-12T02:17:00.238Z,9.32
2018-04-12T02:19:29.899Z,9.55
2018-04-12T02:21:59.591Z,9.90
2018-04-12T02:24:29.258Z,8.70
2018-04-12T02:26:59.707Z,9.63
2018-04-12T02:29:29.371Z,9.55
2018-04-12T02:31:59.067Z,10.18
2018-04-12T02:34:28.731Z,8.52
2018-04-12T02:36:58.416Z,9.18
2018-04-12T02:39:28.847Z,9.30
2018-04-12T02:41:59.307Z,9.45
2018-04-12T02:44:28.986Z,11.02
2018-04-12T02:46:59.436Z,8.88
2018-04-12T02:49:29.107Z,9.95
2018-04-12T02:51:59.570Z,11.00
2018-04-12T02:54:29.239Z,7.95
2018-04-12T02:56:58.922Z,8.70
2018-04-12T02:59:28.594Z,9.00
2018-04-12T03:01:58.058Z,10.70
2018-04-12T03:04:27.726Z,8.48
2018-04-12T03:06:57.416Z,6.95
2018-04-12T03:09:27.087Z,10.57
2018-04-12T03:11:57.544Z,8.75
2018-04-12T03:14:27.205Z,8.07
2018-04-12T03:16:56.888Z,9.65
2018-04-12T03:19:26.579Z,7.25
2018-04-12T03:21:56.263Z,8.95
2018-04-12T03:24:26.371Z,7.22
2018-04-12T03:26:56.830Z,6.78
2018-04-12T03:29:26.803Z,8.85
2018-04-12T03:31:56.483Z,8.98
2018-04-12T03:34:26.150Z,6.85
2018-04-12T03:36:55.956Z,6.12
2018-04-12T03:39:25.650Z,6.32
2018-04-12T03:41:56.099Z,7.53
2018-04-12T03:44:25.797Z,7.57
2018-04-12T03:46:55.439Z,8.85
2018-04-12T03:49:25.132Z,6.87
2018-04-12T03:51:56.003Z,8.80
2018-04-12T03:54:25.667Z,7.15
2018-04-12T03:56:55.648Z,10.63
2018-04-12T03:59:25.332Z,11.57
2018-04-12T04:01:55.236Z,8.95
2018-04-12T04:04:24.899Z,9.45
2018-04-12T04:06:55.376Z,8.00
2018-04-12T04:09:25.043Z,7.05
2018-04-12T04:11:55.523Z,8.05
2018-04-12T04:14:36.397Z,9.63
2018-04-12T04:17:18.235Z,6.25
2018-04-12T04:19:59.880Z,6.25
2018-04-12T04:22:29.554Z,7.35
2018-04-12T04:24:59.235Z,6.90
2018-04-12T04:27:29.681Z,6.65
2018-04-12T04:29:59.347Z,5.90
2018-04-12T04:32:29.094Z,6.97
2018-04-12T04:34:59.727Z,6.32
2018-04-12T04:37:29.432Z,7.20
2018-04-12T04:39:59.857Z,7.22
2018-04-12T04:42:30.331Z,9.30
2018-04-12T04:44:59.759Z,7.37
2018-04-12T04:47:29.197Z,7.47
2018-04-12T04:49:58.883Z,7.22
2018-04-12T04:52:28.537Z,5.70
2018-04-12T04:54:58.767Z,8.55
2018-04-12T04:57:29.111Z,7.45
2018-04-12T04:59:58.803Z,8.40
2018-04-12T05:02:28.232Z,5.32
2018-04-12T05:04:57.688Z,5.70
2018-04-12T05:07:27.351Z,5.60
2018-04-12T05:09:56.816Z,7.07
2018-04-12T05:12:26.476Z,7.07
2018-04-12T05:14:57.020Z,7.50
2018-04-12T05:17:26.692Z,7.47
2018-04-12T05:19:56.379Z,6.55
2018-04-12T05:22:25.811Z,5.95
2018-04-12T05:24:55.491Z,7.43
2018-04-12T05:27:25.172Z,4.78
2018-04-12T05:29:54.639Z,4.75
2018-04-12T05:32:24.287Z,6.35
2018-04-12T05:34:53.968Z,6.87
2018-04-12T05:37:23.615Z,5.87
2018-04-12T05:39:53.298Z,7.40
2018-04-12T05:42:22.975Z,6.85
2018-04-12T05:44:52.683Z,6.85
2018-04-12T05:47:22.363Z,8.13
2018-04-12T05:49:52.039Z,6.07
2018-04-12T05:52:22.231Z,5.93
2018-04-12T05:54:51.917Z,7.22
2018-04-12T05:57:21.575Z,6.60
2018-04-12T05:59:51.263Z,4.35
2018-04-12T06:02:21.694Z,8.13
2018-04-12T06:04:51.392Z,7.22
2018-04-12T06:07:21.859Z,4.03
2018-04-12T06:09:52.482Z,6.50
2018-04-12T06:12:22.155Z,6.70
2018-04-12T06:14:52.619Z,5.43
2018-04-12T06:17:23.097Z,5.00
2018-04-12T06:19:53.580Z,3.72
2018-04-12T06:22:23.259Z,4.90
2018-04-12T06:24:53.722Z,6.60
2018-04-12T06:27:23.663Z,5.00
2018-04-12T06:29:53.371Z,4.55
2018-04-12T06:32:23.051Z,5.50
2018-04-12T06:34:52.780Z,3.62
2018-04-12T06:37:22.438Z,7.93
2018-04-12T06:39:52.931Z,3.50
2018-04-12T06:42:22.791Z,3.80
2018-04-12T06:44:52.259Z,3.62
2018-04-12T06:47:21.934Z,4.25
2018-04-12T06:49:51.625Z,4.28
2018-04-12T06:52:21.299Z,5.05
2018-04-12T06:54:51.755Z,3.03
2018-04-12T06:57:21.431Z,5.28
2018-04-12T06:59:51.887Z,3.62
2018-04-12T07:02:21.558Z,4.93
2018-04-12T07:04:51.252Z,4.53
2018-04-12T07:07:20.923Z,7.53
2018-04-12T07:09:50.614Z,4.00
2018-04-12T07:12:21.036Z,6.43
2018-04-12T07:14:54.676Z,4.80
2018-04-12T07:17:24.351Z,5.32
2018-04-12T07:19:54.808Z,8.93
2018-04-12T07:22:24.497Z,4.40
2018-04-12T07:24:54.194Z,5.97
2018-04-12T07:27:23.636Z,4.28
2018-04-12T07:29:53.319Z,6.25
2018-04-12T07:32:22.991Z,4.90
2018-04-12T07:34:52.443Z,7.53
2018-04-12T07:37:21.883Z,5.30
2018-04-12T07:39:51.347Z,4.47
2018-04-12T07:42:21.028Z,3.20
2018-04-12T07:44:51.250Z,6.40
2018-04-12T07:47:20.923Z,2.42
2018-04-12T07:49:50.614Z,2.67
2018-04-12T07:52:20.342Z,4.53
2018-04-12T07:54:50.031Z,2.87
2018-04-12T07:57:20.238Z,2.42
2018-04-12T07:59:49.927Z,3.08
2018-04-12T08:02:19.368Z,3.22
2018-04-12T08:04:49.090Z,3.80
2018-04-12T08:07:18.704Z,3.58
2018-04-12T08:09:48.398Z,3.95
2018-04-12T08:12:17.830Z,1.83
2018-04-12T08:14:48.055Z,1.98
2018-04-12T08:17:18.274Z,1.55
2018-04-12T08:19:48.486Z,2.65
2018-04-12T08:22:18.183Z,2.25
2018-04-12T08:24:47.856Z,2.55
2018-04-12T08:27:17.547Z,2.30
2018-04-12T08:29:47.227Z,3.15
2018-04-12T08:32:17.690Z,3.85
2018-04-12T08:34:47.374Z,2.55
2018-04-12T08:37:17.835Z,3.62
2018-04-12T08:39:47.511Z,3.47
2018-04-12T08:42:17.967Z,3.67
2018-04-12T08:44:47.639Z,2.00
2018-04-12T08:47:18.103Z,3.12
2018-04-12T08:49:47.547Z,2.85
2018-04-12T08:52:17.258Z,2.28
2018-04-12T08:54:46.935Z,2.20
2018-04-12T08:57:16.632Z,4.35
2018-04-12T08:59:46.308Z,2.30
2018-04-12T09:02:16.464Z,2.80
2018-04-12T09:04:46.148Z,1.92
2018-04-12T09:07:15.846Z,1.60
2018-04-12T09:09:47.982Z,2.62
2018-04-12T09:12:18.645Z,1.85
2018-04-12T09:14:53.264Z,1.70
2018-04-12T09:17:22.947Z,2.42
2018-04-12T09:19:52.629Z,3.03
2018-04-12T09:22:22.319Z,1.65
2018-04-12T09:24:51.995Z,1.75
2018-04-12T09:27:21.683Z,1.50
2018-04-12T09:29:51.348Z,0.93
2018-04-12T09:32:21.036Z,1.12
2018-04-12T09:34:51.492Z,1.75
2018-04-12T09:37:21.239Z,1.10
2018-04-12T09:39:50.671Z,0.85
2018-04-12T09:42:20.895Z,1.27
2018-04-12T09:44:55.343Z,1.05
2018-04-12T09:47:25.043Z,1.42
2018-04-12T09:49:55.480Z,1.17
2018-04-12T09:52:25.166Z,0.88
2018-04-12T09:54:55.599Z,3.03
2018-04-12T09:57:26.055Z,2.40
2018-04-12T09:59:55.758Z,1.58
2018-04-12T10:02:29.134Z,0.68
2018-04-12T10:05:00.417Z,1.40
2018-04-12T10:07:35.519Z,1.75
2018-04-12T10:10:05.606Z,0.95
2018-04-12T10:12:35.484Z,0.40
2018-04-12T10:15:05.151Z,0.35
2018-04-12T10:17:35.612Z,1.90
2018-04-12T10:20:05.271Z,0.30
2018-04-12T10:22:34.952Z,0.43
2018-04-12T10:25:04.283Z,1.70
2018-04-12T10:27:33.968Z,0.40
2018-04-12T10:30:03.305Z,2.45
2018-04-12T10:32:33.759Z,1.10
2018-04-12T10:35:03.435Z,0.30
2018-04-12T10:37:33.894Z,1.08
2018-04-12T10:40:03.225Z,0.30
2018-04-12T10:42:32.898Z,0.85
2018-04-12T10:45:02.351Z,0.40
2018-04-12T10:47:32.053Z,1.02
2018-04-12T10:50:01.715Z,0.32
2018-04-12T10:52:31.404Z,1.37
2018-04-12T10:55:01.528Z,0.50
2018-04-12T10:57:31.971Z,0.57
2018-04-12T11:00:01.399Z,0.28
2018-04-12T11:02:31.092Z,0.22
2018-04-12T11:05:00.811Z,0.55
2018-04-12T11:07:30.643Z,0.22
2018-04-12T11:10:00.315Z,0.45
2018-04-12T11:12:29.991Z,0.30
2018-04-12T11:14:59.661Z,0.50
2018-04-12T11:17:29.348Z,0.60
2018-04-12T11:19:59.139Z,0.62
2018-04-12T11:22:29.583Z,0.90
2018-04-12T11:24:59.365Z,0.73
2018-04-12T11:27:29.204Z,0.40
2018-04-12T11:29:58.870Z,1.02
2018-04-12T11:32:28.811Z,0.80
2018-04-12T11:34:59.246Z,2.40
2018-04-12T11:37:29.688Z,0.37
2018-04-12T11:39:59.359Z,0.68
2018-04-12T11:42:29.823Z,1.35
2018-04-12T11:44:59.707Z,1.10
2018-04-12T11:47:29.494Z,0.47
2018-04-12T11:49:59.166Z,2.83
2018-04-12T11:52:29.098Z,1.45
2018-04-12T11:54:58.791Z,1.87
2018-04-12T11:57:28.650Z,1.73
2018-04-12T11:59:58.359Z,0.77
2018-04-12T12:02:28.030Z,2.20
2018-04-12T12:04:57.715Z,0.62
2018-04-12T12:07:27.383Z,2.15
2018-04-12T12:09:57.067Z,1.77
2018-04-12T12:12:26.565Z,2.33
2018-04-12T12:14:57.172Z,0.77
2018-04-12T12:17:26.840Z,1.77
2018-04-12T12:19:57.116Z,0.95
2018-04-12T12:22:27.080Z,0.62
2018-04-12T12:24:57.537Z,2.30
2018-04-12T12:27:27.215Z,1.73
2018-04-12T12:29:56.895Z,0.50
2018-04-12T12:32:26.564Z,1.25
2018-04-12T12:34:56.251Z,1.15
2018-04-12T12:37:26.679Z,0.40
2018-04-12T12:39:57.125Z,1.00
2018-04-12T12:42:26.782Z,0.30
2018-04-12T12:44:56.469Z,0.40
2018-04-12T12:47:26.151Z,0.85
2018-04-12T12:49:55.839Z,0.60
2018-04-12T12:52:26.275Z,1.50
2018-04-12T12:54:55.966Z,1.15
2018-04-12T12:57:26.415Z,1.17
2018-04-12T12:59:55.862Z,0.40
2018-04-12T13:02:25.299Z,0.77
2018-04-12T13:04:55.782Z,1.30
2018-04-12T13:07:25.478Z,0.40
2018-04-12T13:09:55.152Z,0.50
2018-04-12T13:12:25.593Z,1.30
2018-04-12T13:14:55.277Z,1.30
2018-04-12T13:17:24.944Z,0.82
2018-04-12T13:19:54.631Z,0.77
2018-04-12T13:22:24.711Z,0.60
2018-04-12T13:24:54.391Z,2.97
2018-04-12T13:27:24.315Z,1.12
2018-04-12T13:29:54.067Z,2.40
2018-04-12T13:32:24.497Z,0.70
2018-04-12T13:34:54.179Z,0.30
2018-04-12T13:37:23.606Z,0.80
2018-04-12T13:39:53.061Z,0.52
2018-04-12T13:42:22.500Z,1.85
2018-04-12T13:44:54.673Z,1.10
2018-04-12T13:47:25.095Z,0.30
2018-04-12T13:49:55.564Z,0.32
2018-04-12T13:52:25.231Z,0.50
2018-04-12T13:54:55.692Z,0.40
2018-04-12T13:57:25.555Z,1.65
2018-04-12T13:59:55.237Z,1.83
2018-04-12T14:02:24.904Z,1.92
2018-04-12T14:04:54.574Z,0.95
2018-04-12T14:07:24.245Z,0.52
2018-04-12T14:09:53.923Z,0.90
2018-04-12T14:12:24.354Z,0.57
2018-04-12T14:14:54.809Z,0.52
2018-04-12T14:17:24.467Z,0.20
2018-04-12T14:19:54.153Z,0.30
2018-04-12T14:22:23.807Z,0.95
2018-04-12T14:24:53.491Z,0.30
2018-04-12T14:27:23.154Z,0.70
2018-04-12T14:29:52.831Z,1.05
2018-04-12T14:32:22.499Z,1.00
2018-04-12T14:34:52.392Z,1.90
2018-04-12T14:37:22.084Z,0.80
2018-04-12T14:39:51.942Z,2.65
2018-04-12T14:42:21.618Z,1.08
2018-04-12T14:44:57.555Z,1.58
2018-04-12T14:47:27.288Z,0.30
2018-04-12T14:49:56.974Z,1.83
2018-04-12T14:52:26.643Z,0.98
2018-04-12T14:54:57.099Z,1.70
2018-04-12T14:57:27.228Z,0.88
2018-04-12T14:59:57.243Z,1.67
2018-04-12T15:02:27.385Z,1.55
2018-04-12T15:04:57.183Z,2.40
2018-04-12T15:07:26.611Z,1.67
2018-04-12T15:09:56.303Z,0.73
2018-04-12T15:12:25.976Z,3.90
2018-04-12T15:14:56.419Z,1.12
2018-04-12T15:17:26.088Z,3.55
2018-04-12T15:19:55.775Z,4.30
2018-04-12T15:22:25.451Z,1.98
2018-04-12T15:24:55.143Z,2.83
2018-04-12T15:27:24.813Z,0.40
2018-04-12T15:29:55.372Z,0.95
2018-04-12T15:32:25.519Z,1.12
2018-04-12T15:34:54.970Z,2.10
2018-04-12T15:37:24.651Z,1.58
2018-04-12T15:39:54.362Z,0.70
2018-04-12T15:42:24.031Z,1.35
2018-04-12T15:44:53.719Z,1.00
2018-04-12T15:47:24.183Z,1.73
2018-04-12T15:49:53.844Z,1.40
2018-04-12T15:52:23.535Z,1.95
2018-04-12T15:54:53.200Z,6.62
2018-04-12T15:57:22.883Z,2.33
2018-04-12T15:59:53.315Z,1.67
2018-04-12T16:02:23.767Z,0.50
2018-04-12T16:04:53.435Z,1.25
2018-04-12T16:07:23.128Z,1.05
2018-04-12T16:09:52.855Z,1.77
2018-04-12T16:12:22.207Z,0.80
2018-04-12T16:14:55.771Z,0.95
2018-04-12T16:17:25.563Z,2.55
2018-04-12T16:19:57.017Z,1.23
2018-04-12T16:22:26.706Z,1.85
2018-04-12T16:24:56.738Z,0.40
2018-04-12T16:27:26.776Z,0.80
2018-04-12T16:29:57.311Z,2.58
2018-04-12T16:32:27.731Z,0.43
2018-04-12T16:34:58.460Z,1.45
2018-04-12T16:37:28.921Z,1.42
2018-04-12T16:39:58.599Z,0.90
2018-04-12T16:42:29.134Z,1.95
2018-04-12T16:44:58.588Z,2.67
2018-04-12T16:47:28.255Z,0.68
2018-04-12T16:49:58.666Z,0.50
2018-04-12T16:52:28.679Z,1.20
2018-04-12T16:54:58.671Z,1.87
2018-04-12T16:57:29.127Z,2.62
2018-04-12T16:59:58.607Z,2.53
2018-04-12T17:02:28.280Z,2.62
2018-04-12T17:04:58.676Z,3.17
2018-04-12T17:07:28.617Z,4.50
2018-04-12T17:09:58.925Z,2.30
2018-04-12T17:12:28.681Z,2.55
2018-04-12T17:14:58.386Z,3.45
2018-04-12T17:17:27.818Z,4.07
2018-04-12T17:19:58.438Z,4.87
2018-04-12T17:22:28.392Z,4.60
2018-04-12T17:24:58.418Z,2.30
2018-04-12T17:27:30.737Z,1.70
2018-04-12T17:30:01.056Z,4.93
2018-04-12T17:32:32.575Z,1.20
2018-04-12T17:35:02.493Z,1.12
2018-04-12T17:37:32.299Z,2.10
2018-04-12T17:40:01.642Z,2.90
2018-04-12T17:42:31.332Z,3.40
2018-04-12T17:45:01.012Z,3.05
2018-04-12T17:47:30.697Z,3.50
2018-04-12T17:50:00.371Z,2.30
2018-04-12T17:52:30.066Z,1.95
2018-04-12T17:54:59.757Z,2.72
2018-04-12T17:57:30.208Z,2.17
2018-04-12T18:00:00.228Z,1.10
2018-04-12T18:02:29.968Z,1.55
2018-04-12T18:05:00.501Z,1.55
2018-04-12T18:07:30.958Z,1.17
2018-04-12T18:10:00.395Z,1.23
2018-04-12T18:12:30.127Z,2.22
2018-04-12T18:14:59.841Z,0.88
2018-04-12T18:17:29.644Z,2.10
2018-04-12T18:19:59.413Z,1.20
2018-04-12T18:22:29.519Z,0.95
2018-04-12T18:25:00.183Z,0.70
2018-04-12T18:27:29.959Z,2.80
2018-04-12T18:29:59.716Z,3.37
2018-04-12T18:32:29.515Z,3.50
2018-04-12T18:34:59.475Z,3.53
2018-04-12T18:37:29.175Z,1.77
2018-04-12T18:39:59.609Z,1.33
2018-04-12T18:42:29.782Z,1.35
2018-04-12T18:44:59.455Z,2.60
2018-04-12T18:47:29.167Z,1.75
2018-04-12T18:49:58.867Z,1.30
2018-04-12T18:52:28.582Z,2.75
2018-04-12T18:54:58.068Z,4.45
2018-04-12T18:57:28.499Z,3.55
2018-04-12T18:59:58.192Z,4.28
2018-04-12T19:02:28.635Z,2.70
2018-04-12T19:04:58.319Z,2.15
2018-04-12T19:07:28.766Z,2.97
2018-04-12T19:09:58.459Z,2.37
2018-04-12T19:12:29.549Z,2.58
2018-04-12T19:14:59.246Z,2.67
2018-04-12T19:17:29.147Z,5.43
2018-04-12T19:19:59.617Z,8.88
2018-04-12T19:22:29.020Z,11.48
2018-04-12T19:24:58.692Z,6.22
2018-04-12T19:27:28.365Z,6.45
2018-04-12T19:29:58.251Z,6.53
2018-04-12T19:32:27.930Z,4.25
2018-04-12T19:34:57.652Z,7.57
2018-04-12T19:37:27.575Z,8.52
2018-04-12T19:39:57.317Z,6.70
2018-04-12T19:42:27.804Z,5.97
2018-04-12T19:44:57.254Z,5.57
2018-04-12T19:47:27.703Z,4.55
2018-04-12T19:49:58.155Z,3.40
2018-04-12T19:52:27.845Z,2.20
2018-04-12T19:54:57.532Z,4.12
2018-04-12T19:57:27.968Z,2.58
2018-04-12T19:59:58.455Z,7.50
2018-04-12T20:02:28.163Z,5.32
2018-04-12T20:04:57.862Z,2.75
2018-04-12T20:07:27.530Z,2.20
2018-04-12T20:09:57.232Z,2.90
2018-04-12T20:12:27.667Z,2.00
2018-04-12T20:14:58.115Z,1.30
2018-04-12T20:17:27.491Z,2.83
2018-04-12T20:19:57.351Z,2.70
2018-04-12T20:22:27.020Z,1.00
2018-04-12T20:24:56.753Z,2.05
2018-04-12T20:27:26.435Z,3.15
2018-04-12T20:29:56.131Z,1.77
2018-04-12T20:32:26.562Z,4.82
2018-04-12T20:34:57.011Z,7.15
2018-04-12T20:37:26.688Z,7.32
2018-04-12T20:39:57.148Z,5.03
2018-04-12T20:42:26.821Z,2.87
2018-04-12T20:44:57.279Z,3.92
2018-04-12T20:47:26.956Z,3.53
2018-04-12T20:49:57.415Z,2.25
2018-04-12T20:52:27.087Z,2.47
2018-04-12T20:54:56.802Z,4.57
2018-04-12T20:57:27.243Z,2.62
2018-04-12T20:59:56.935Z,3.33
2018-04-12T21:02:27.376Z,1.90
2018-04-12T21:04:57.828Z,2.05
2018-04-12T21:07:27.495Z,1.50
2018-04-12T21:09:57.999Z,1.65
2018-04-12T21:12:27.689Z,1.50
2018-04-12T21:14:57.368Z,2.03
2018-04-12T21:17:27.044Z,2.00
2018-04-12T21:19:56.804Z,3.97
2018-04-12T21:22:26.676Z,3.70
2018-04-12T21:24:56.739Z,4.37
2018-04-12T21:27:26.547Z,2.58
2018-04-12T21:29:56.359Z,2.35
2018-04-12T21:32:26.557Z,3.08
2018-04-12T21:34:56.603Z,2.12
2018-04-12T21:37:27.148Z,2.53
2018-04-12T21:39:57.078Z,2.47
2018-04-12T21:42:26.958Z,4.20
2018-04-12T21:44:56.762Z,2.62
2018-04-12T21:47:26.631Z,2.05
2018-04-12T21:49:57.461Z,3.87
2018-04-12T21:52:27.423Z,3.17
2018-04-12T21:54:57.485Z,1.65
2018-04-12T21:57:27.243Z,4.43
2018-04-12T21:59:57.164Z,2.90
2018-04-12T22:02:27.007Z,3.05
2018-04-12T22:04:56.686Z,2.58
2018-04-12T22:07:26.372Z,2.90
2018-04-12T22:09:56.811Z,2.75
2018-04-12T22:12:26.499Z,3.62
2018-04-12T22:14:56.940Z,3.85
2018-04-12T22:17:26.447Z,2.60
2018-04-12T22:19:56.119Z,2.65
2018-04-12T22:22:25.816Z,3.05
2018-04-12T22:24:55.523Z,4.30
2018-04-12T22:27:25.214Z,2.62
2018-04-12T22:29:54.888Z,2.80
2018-04-12T22:32:25.348Z,2.80
2018-04-12T22:34:55.020Z,2.40
2018-04-12T22:37:25.469Z,2.10
2018-04-12T22:39:55.235Z,2.35
2018-04-12T22:42:24.686Z,1.70
2018-04-12T22:44:54.364Z,3.17
2018-04-12T22:47:24.883Z,3.08
2018-04-12T22:49:55.354Z,5.90
2018-04-12T22:52:25.056Z,3.97
2018-04-12T22:54:54.831Z,2.28
2018-04-12T22:57:25.292Z,2.37
2018-04-12T22:59:54.963Z,1.95
2018-04-12T23:02:24.659Z,2.47
2018-04-12T23:04:54.374Z,1.25
2018-04-12T23:07:24.064Z,1.50
2018-04-12T23:09:54.499Z,1.50
2018-04-12T23:12:24.195Z,1.70
2018-04-12T23:14:53.863Z,1.92
2018-04-12T23:17:23.550Z,2.40
2018-04-12T23:19:53.988Z,2.17
2018-04-12T23:22:24.443Z,2.45
2018-04-12T23:24:54.115Z,2.72
2018-04-12T23:27:24.571Z,3.33
2018-04-12T23:29:54.248Z,2.50
2018-04-12T23:32:23.939Z,1.40
2018-04-12T23:34:53.604Z,3.08
2018-04-12T23:37:23.295Z,1.40
2018-04-12T23:39:53.729Z,1.00
2018-04-12T23:42:23.415Z,1.75
2018-04-12T23:44:53.847Z,2.08
2018-04-12T23:47:24.299Z,1.52
2018-04-12T23:49:53.962Z,3.40
2018-04-12T23:52:23.651Z,1.98
2018-04-12T23:54:53.087Z,1.48
2018-04-12T23:57:23.531Z,1.60
2018-04-12T23:59:53.207Z,2.40
