createdAt,value
2023-01-28T00:00:23.333Z,8.10
2023-01-28T00:01:23.313Z,8.10
2023-01-28T00:02:23.322Z,8.20
2023-01-28T00:03:23.389Z,8.20
2023-01-28T00:04:23.294Z,7.80
2023-01-28T00:05:23.277Z,8.30
2023-01-28T00:06:23.271Z,8.20
2023-01-28T00:07:23.257Z,8.30
2023-01-28T00:08:23.248Z,7.90
2023-01-28T00:09:23.241Z,8.20
2023-01-28T00:10:23.233Z,7.80
2023-01-28T00:11:23.219Z,8.20
2023-01-28T00:12:23.210Z,8.80
2023-01-28T00:13:23.214Z,8.50
2023-01-28T00:14:23.213Z,8.40
2023-01-28T00:15:23.195Z,8.70
2023-01-28T00:16:23.241Z,8.40
2023-01-28T00:17:23.162Z,8.00
2023-01-28T00:18:23.155Z,8.60
2023-01-28T00:19:23.150Z,8.60
2023-01-28T00:20:23.139Z,8.20
2023-01-28T00:21:23.134Z,9.30
2023-01-28T00:22:23.118Z,8.20
2023-01-28T00:23:23.112Z,8.70
2023-01-28T00:24:23.175Z,8.80
2023-01-28T00:25:23.091Z,9.20
2023-01-28T00:26:23.099Z,8.70
2023-01-28T00:27:23.077Z,9.20
2023-01-28T00:28:23.064Z,10.20
2023-01-28T00:29:23.049Z,9.60
2023-01-28T00:30:23.058Z,9.70
2023-01-28T00:31:23.094Z,9.60
2023-01-28T00:32:23.025Z,9.70
2023-01-28T00:33:23.010Z,9.50
2023-01-28T00:34:23.002Z,10.10
2023-01-28T00:35:23.444Z,9.60
2023-01-28T00:36:22.983Z,9.00
2023-01-28T00:37:22.981Z,8.90
2023-01-28T00:38:22.966Z,9.20
2023-01-28T00:39:22.965Z,8.80
2023-01-28T00:40:22.944Z,9.80
2023-01-28T00:41:22.934Z,9.70
2023-01-28T00:42:22.930Z,10.00
2023-01-28T00:43:22.931Z,9.80
2023-01-28T00:44:22.910Z,9.60
2023-01-28T00:45:22.899Z,9.50
2023-01-28T00:46:23.038Z,9.60
2023-01-28T00:47:22.877Z,9.40
2023-01-28T00:48:22.870Z,10.20
2023-01-28T00:49:22.858Z,10.40
2023-01-28T00:50:22.857Z,9.90
2023-01-28T00:51:22.844Z,9.90
2023-01-28T00:52:22.834Z,9.20
2023-01-28T00:53:22.824Z,9.70
2023-01-28T00:54:22.812Z,10.70
2023-01-28T00:55:22.799Z,9.80
2023-01-28T00:56:22.794Z,9.80
2023-01-28T00:57:22.781Z,10.20
2023-01-28T00:58:22.773Z,10.60
2023-01-28T00:59:22.764Z,9.30
2023-01-28T01:00:22.767Z,10.10
2023-01-28T01:01:22.783Z,10.00
2023-01-28T01:02:22.827Z,10.10
2023-01-28T01:03:22.724Z,10.40
2023-01-28T01:04:22.713Z,9.60
2023-01-28T01:05:22.710Z,10.10
2023-01-28T01:06:22.697Z,10.80
2023-01-28T01:07:22.683Z,10.50
2023-01-28T01:08:22.675Z,9.90
2023-01-28T01:09:22.669Z,10.70
2023-01-28T01:10:22.657Z,9.80
2023-01-28T01:11:22.652Z,10.30
2023-01-28T01:12:22.636Z,9.90
2023-01-28T01:13:22.634Z,9.30
2023-01-28T01:14:22.617Z,10.00
2023-01-28T01:15:22.606Z,10.30
2023-01-28T01:16:22.596Z,9.60
2023-01-28T01:17:22.581Z,10.60
2023-01-28T01:18:22.591Z,9.70
2023-01-28T01:19:22.569Z,9.50
2023-01-28T01:20:22.565Z,10.40
2023-01-28T01:21:22.546Z,9.90
2023-01-28T01:22:22.534Z,12.00
2023-01-28T01:23:22.525Z,10.40
2023-01-28T01:24:22.579Z,9.70
2023-01-28T01:25:22.507Z,9.60
2023-01-28T01:26:22.555Z,9.80
2023-01-28T01:27:22.495Z,9.30
2023-01-28T01:28:22.476Z,9.60
2023-01-28T01:29:22.464Z,9.40
2023-01-28T01:30:22.463Z,9.70
2023-01-28T01:31:22.788Z,8.60
2023-01-28T01:32:22.438Z,9.00
2023-01-28T01:33:22.424Z,8.90
2023-01-28T01:34:22.433Z,9.80
2023-01-28T01:35:22.407Z,9.00
2023-01-28T01:36:22.510Z,8.50
2023-01-28T01:37:22.387Z,9.40
2023-01-28T01:38:22.379Z,9.10
2023-01-28T01:39:22.367Z,8.30
2023-01-28T01:40:22.375Z,8.50
2023-01-28T01:41:22.352Z,9.20
2023-01-28T01:42:22.335Z,8.80
2023-01-28T01:43:22.326Z,8.50
2023-01-28T01:44:22.319Z,8.80
2023-01-28T01:45:22.309Z,10.30
2023-01-28T01:46:22.377Z,8.50
2023-01-28T01:47:22.284Z,8.50
2023-01-28T01:48:22.287Z,8.80
2023-01-28T01:49:22.285Z,8.20
2023-01-28T01:50:22.277Z,8.10
2023-01-28T01:51:22.251Z,8.70
2023-01-28T01:52:22.239Z,8.40
2023-01-28T01:53:22.229Z,8.20
2023-01-28T01:54:22.224Z,8.00
2023-01-28T01:55:22.207Z,8.00
2023-01-28T01:56:22.197Z,8.20
2023-01-28T01:57:22.194Z,8.60
2023-01-28T01:58:22.175Z,7.90
2023-01-28T01:59:22.169Z,8.20
2023-01-28T02:00:22.164Z,8.10
2023-01-28T02:01:22.148Z,8.10
2023-01-28T02:02:22.172Z,8.30
2023-01-28T02:03:22.188Z,8.00
2023-01-28T02:04:22.119Z,8.30
2023-01-28T02:05:22.106Z,8.30
2023-01-28T02:06:22.118Z,8.10
2023-01-28T02:07:22.148Z,8.20
2023-01-28T02:08:22.111Z,8.70
2023-01-28T02:09:22.066Z,8.20
2023-01-28T02:10:22.058Z,8.30
2023-01-28T02:11:22.044Z,8.00
2023-01-28T02:12:22.050Z,8.40
2023-01-28T02:13:22.027Z,7.90
2023-01-28T02:14:30.707Z,8.40
2023-01-28T02:15:22.005Z,8.20
2023-01-28T02:16:22.075Z,8.50
2023-01-28T02:17:21.989Z,8.40
2023-01-28T02:18:21.983Z,8.30
2023-01-28T02:19:21.963Z,8.10
2023-01-28T02:20:21.958Z,8.20
2023-01-28T02:21:21.949Z,8.00
2023-01-28T02:22:21.957Z,8.70
2023-01-28T02:23:21.934Z,8.20
2023-01-28T02:24:21.954Z,8.00
2023-01-28T02:25:21.907Z,8.40
2023-01-28T02:26:21.895Z,8.10
2023-01-28T02:27:21.884Z,8.40
2023-01-28T02:28:21.883Z,8.20
2023-01-28T02:29:21.862Z,8.60
2023-01-28T02:30:21.856Z,8.50
2023-01-28T02:31:22.078Z,8.80
2023-01-28T02:32:21.835Z,8.60
2023-01-28T02:33:21.825Z,8.70
2023-01-28T02:34:21.812Z,7.50
2023-01-28T02:35:21.803Z,8.70
2023-01-28T02:36:21.799Z,7.70
2023-01-28T02:37:21.791Z,8.50
2023-01-28T02:38:21.794Z,8.80
2023-01-28T02:39:21.771Z,7.50
2023-01-28T02:40:22.165Z,8.30
2023-01-28T02:41:21.742Z,8.40
2023-01-28T02:42:21.736Z,9.00
2023-01-28T02:43:21.721Z,8.70
2023-01-28T02:44:21.716Z,8.50
2023-01-28T02:45:21.702Z,8.50
2023-01-28T02:46:21.737Z,8.70
2023-01-28T02:47:21.688Z,8.30
2023-01-28T02:48:21.678Z,8.60
2023-01-28T02:49:21.668Z,8.60
2023-01-28T02:50:21.652Z,8.70
2023-01-28T02:51:21.642Z,8.40
2023-01-28T02:52:21.630Z,9.00
2023-01-28T02:53:21.620Z,9.10
2023-01-28T02:54:21.653Z,9.30
2023-01-28T02:55:21.602Z,9.30
2023-01-28T02:56:21.596Z,9.60
2023-01-28T02:57:21.582Z,9.70
2023-01-28T02:58:21.576Z,10.30
2023-01-28T02:59:21.573Z,10.10
2023-01-28T03:00:21.549Z,10.40
2023-01-28T03:01:21.602Z,10.10
2023-01-28T03:02:21.623Z,10.40
2023-01-28T03:03:21.520Z,10.10
2023-01-28T03:04:21.508Z,10.60
2023-01-28T03:05:21.597Z,11.80
2023-01-28T03:06:21.487Z,10.40
2023-01-28T03:07:21.477Z,9.90
2023-01-28T03:08:21.471Z,10.50
2023-01-28T03:09:21.464Z,10.70
2023-01-28T03:10:21.468Z,10.40
2023-01-28T03:11:21.439Z,11.00
2023-01-28T03:12:21.430Z,10.90
2023-01-28T03:13:21.417Z,10.30
2023-01-28T03:14:21.407Z,10.40
2023-01-28T03:15:21.405Z,10.70
2023-01-28T03:16:21.392Z,12.40
2023-01-28T03:17:21.379Z,11.60
2023-01-28T03:18:21.366Z,11.00
2023-01-28T03:19:21.358Z,11.10
2023-01-28T03:20:21.348Z,11.90
2023-01-28T03:21:21.342Z,12.10
2023-01-28T03:22:21.332Z,12.00
2023-01-28T03:23:21.314Z,12.50
2023-01-28T03:24:21.380Z,12.90
2023-01-28T03:25:21.294Z,13.50
2023-01-28T03:26:21.304Z,14.50
2023-01-28T03:27:21.281Z,15.10
2023-01-28T03:28:21.262Z,16.00
2023-01-28T03:29:21.272Z,15.10
2023-01-28T03:30:21.245Z,15.50
2023-01-28T03:31:21.231Z,15.10
2023-01-28T03:32:21.295Z,18.60
2023-01-28T03:33:21.214Z,18.70
2023-01-28T03:34:21.201Z,19.10
2023-01-28T03:35:21.192Z,18.80
2023-01-28T03:36:21.189Z,20.10
2023-01-28T03:37:21.172Z,20.50
2023-01-28T03:38:21.162Z,19.10
2023-01-28T03:39:21.148Z,21.10
2023-01-28T03:40:21.143Z,20.70
2023-01-28T03:41:21.130Z,20.30
2023-01-28T03:42:21.138Z,20.10
2023-01-28T03:43:21.119Z,20.90
2023-01-28T03:44:21.095Z,19.60
2023-01-28T03:45:21.091Z,20.10
2023-01-28T03:46:21.103Z,21.50
2023-01-28T03:47:21.067Z,21.40
2023-01-28T03:48:21.060Z,21.50
2023-01-28T03:49:21.046Z,21.70
2023-01-28T03:50:21.033Z,21.10
2023-01-28T03:51:21.037Z,22.50
2023-01-28T03:52:21.015Z,21.40
2023-01-28T03:53:21.011Z,21.00
2023-01-28T03:54:20.996Z,20.20
2023-01-28T03:55:20.987Z,21.20
2023-01-28T03:56:20.972Z,22.40
2023-01-28T03:57:20.961Z,21.60
2023-01-28T03:58:21.026Z,22.30
2023-01-28T03:59:20.950Z,22.50
2023-01-28T04:00:20.929Z,22.20
2023-01-28T04:01:21.016Z,23.20
2023-01-28T04:02:20.908Z,23.10
2023-01-28T04:03:20.901Z,22.70
2023-01-28T04:04:20.890Z,22.00
2023-01-28T04:05:20.887Z,20.70
2023-01-28T04:06:20.876Z,22.70
2023-01-28T04:07:20.867Z,21.00
2023-01-28T04:08:20.849Z,21.10
2023-01-28T04:09:20.838Z,23.10
2023-01-28T04:10:20.823Z,21.00
2023-01-28T04:11:20.819Z,21.00
2023-01-28T04:12:20.805Z,22.00
2023-01-28T04:13:20.791Z,20.90
2023-01-28T04:14:20.801Z,21.00
2023-01-28T04:15:20.773Z,20.10
2023-01-28T04:16:20.828Z,20.50
2023-01-28T04:17:20.777Z,20.50
2023-01-28T04:18:20.750Z,20.10
2023-01-28T04:19:20.732Z,20.70
2023-01-28T04:20:20.722Z,19.10
2023-01-28T04:21:20.709Z,19.40
2023-01-28T04:22:20.696Z,19.50
2023-01-28T04:23:20.696Z,21.00
2023-01-28T04:24:20.710Z,20.60
2023-01-28T04:25:20.667Z,20.50
2023-01-28T04:26:20.654Z,19.80
2023-01-28T04:27:20.647Z,20.50
2023-01-28T04:28:20.637Z,20.70
2023-01-28T04:29:20.625Z,18.90
2023-01-28T04:30:20.792Z,18.60
2023-01-28T04:31:20.613Z,17.20
2023-01-28T04:32:20.592Z,19.20
2023-01-28T04:33:20.583Z,19.10
2023-01-28T04:34:20.599Z,20.60
2023-01-28T04:35:20.562Z,18.20
2023-01-28T04:36:20.549Z,18.70
2023-01-28T04:37:20.544Z,18.00
2023-01-28T04:38:20.536Z,18.50
2023-01-28T04:39:20.524Z,18.30
2023-01-28T04:40:20.512Z,17.50
2023-01-28T04:41:20.502Z,17.80
2023-01-28T04:42:20.489Z,17.90
2023-01-28T04:43:20.479Z,18.10
2023-01-28T04:44:20.464Z,17.90
2023-01-28T04:45:20.461Z,17.50
2023-01-28T04:46:20.537Z,16.60
2023-01-28T04:47:20.437Z,17.90
2023-01-28T04:48:20.426Z,20.40
2023-01-28T04:49:20.419Z,18.30
2023-01-28T04:50:20.402Z,17.30
2023-01-28T04:51:20.394Z,17.40
2023-01-28T04:52:20.381Z,17.30
2023-01-28T04:53:20.373Z,19.00
2023-01-28T04:54:20.365Z,18.20
2023-01-28T04:55:20.350Z,17.20
2023-01-28T04:56:20.339Z,17.30
2023-01-28T04:57:20.329Z,18.00
2023-01-28T04:58:20.325Z,17.60
2023-01-28T04:59:20.317Z,17.00
2023-01-28T05:00:20.293Z,17.30
2023-01-28T05:01:20.288Z,17.10
2023-01-28T05:02:20.371Z,16.60
2023-01-28T05:03:20.268Z,17.30
2023-01-28T05:04:20.260Z,16.40
2023-01-28T05:05:20.249Z,17.50
2023-01-28T05:06:20.233Z,15.50
2023-01-28T05:07:20.229Z,15.90
2023-01-28T05:08:20.224Z,16.00
2023-01-28T05:09:20.233Z,15.80
2023-01-28T05:10:20.195Z,17.30
2023-01-28T05:11:20.190Z,17.00
2023-01-28T05:12:20.173Z,16.70
2023-01-28T05:13:20.176Z,16.50
2023-01-28T05:14:20.155Z,16.10
2023-01-28T05:15:20.156Z,17.00
2023-01-28T05:16:20.138Z,18.30
2023-01-28T05:17:20.173Z,15.90
2023-01-28T05:18:20.132Z,18.20
2023-01-28T05:19:20.103Z,17.30
2023-01-28T05:20:20.091Z,16.50
2023-01-28T05:21:20.083Z,16.10
2023-01-28T05:22:20.067Z,16.30
2023-01-28T05:23:20.058Z,17.40
2023-01-28T05:24:20.093Z,16.50
2023-01-28T05:25:20.058Z,17.60
2023-01-28T05:26:20.030Z,17.10
2023-01-28T05:27:20.018Z,16.10
2023-01-28T05:28:20.007Z,16.20
2023-01-28T05:29:20.005Z,17.30
2023-01-28T05:30:19.985Z,17.30
2023-01-28T05:31:19.986Z,16.70
2023-01-28T05:32:19.997Z,17.30
2023-01-28T05:33:19.970Z,18.20
2023-01-28T05:34:20.031Z,17.60
2023-01-28T05:35:19.945Z,17.80
2023-01-28T05:36:19.929Z,17.20
2023-01-28T05:37:19.923Z,16.80
2023-01-28T05:38:19.935Z,16.50
2023-01-28T05:39:19.899Z,16.90
2023-01-28T05:40:19.886Z,17.30
2023-01-28T05:41:19.873Z,16.70
2023-01-28T05:42:19.866Z,16.90
2023-01-28T05:43:19.853Z,16.20
2023-01-28T05:44:19.843Z,16.60
2023-01-28T05:45:19.947Z,17.40
2023-01-28T05:46:19.825Z,18.60
2023-01-28T05:47:19.837Z,16.60
2023-01-28T05:48:19.803Z,16.60
2023-01-28T05:49:19.793Z,18.20
2023-01-28T05:50:19.797Z,16.50
2023-01-28T05:51:19.777Z,17.40
2023-01-28T05:52:19.770Z,16.80
2023-01-28T05:53:19.753Z,17.40
2023-01-28T05:54:19.738Z,17.20
2023-01-28T05:55:20.832Z,18.70
2023-01-28T05:56:19.717Z,18.40
2023-01-28T05:57:19.709Z,17.40
2023-01-28T05:58:19.692Z,19.10
2023-01-28T05:59:19.690Z,21.00
2023-01-28T06:00:19.718Z,18.30
2023-01-28T06:01:19.669Z,17.30
2023-01-28T06:02:19.697Z,18.20
2023-01-28T06:03:19.648Z,18.80
2023-01-28T06:04:19.635Z,19.10
2023-01-28T06:05:19.629Z,19.30
2023-01-28T06:06:19.636Z,18.60
2023-01-28T06:07:19.607Z,18.70
2023-01-28T06:08:19.593Z,19.80
2023-01-28T06:09:19.591Z,18.50
2023-01-28T06:10:19.575Z,17.60
2023-01-28T06:11:19.989Z,17.20
2023-01-28T06:12:19.555Z,17.10
2023-01-28T06:13:19.547Z,16.90
2023-01-28T06:14:19.545Z,16.50
2023-01-28T06:15:19.523Z,17.20
2023-01-28T06:16:19.515Z,16.20
2023-01-28T06:17:19.514Z,15.00
2023-01-28T06:18:19.490Z,15.90
2023-01-28T06:19:19.482Z,16.00
2023-01-28T06:20:19.480Z,14.20
2023-01-28T06:21:19.466Z,14.00
2023-01-28T06:22:19.471Z,15.00
2023-01-28T06:23:19.442Z,13.40
2023-01-28T06:24:19.545Z,13.40
2023-01-28T06:25:19.426Z,13.70
2023-01-28T06:26:19.410Z,12.70
2023-01-28T06:27:19.407Z,12.90
2023-01-28T06:28:19.390Z,12.80
2023-01-28T06:29:19.381Z,14.40
2023-01-28T06:30:19.366Z,12.20
2023-01-28T06:31:19.365Z,12.50
2023-01-28T06:32:19.379Z,13.00
2023-01-28T06:33:19.340Z,13.90
2023-01-28T06:34:19.325Z,15.30
2023-01-28T06:35:19.318Z,15.10
2023-01-28T06:36:19.310Z,14.60
2023-01-28T06:37:19.298Z,13.80
2023-01-28T06:38:19.303Z,14.70
2023-01-28T06:39:19.279Z,13.50
2023-01-28T06:40:19.267Z,14.00
2023-01-28T06:41:19.261Z,14.30
2023-01-28T06:42:19.245Z,12.80
2023-01-28T06:43:19.237Z,13.20
2023-01-28T06:44:19.230Z,13.70
2023-01-28T06:45:19.417Z,14.00
2023-01-28T06:46:19.248Z,14.50
2023-01-28T06:47:19.193Z,14.40
2023-01-28T06:48:19.182Z,13.60
2023-01-28T06:49:19.181Z,14.50
2023-01-28T06:50:19.160Z,13.20
2023-01-28T06:51:19.154Z,13.00
2023-01-28T06:52:19.142Z,13.40
2023-01-28T06:53:19.144Z,13.30
2023-01-28T06:54:19.142Z,14.90
2023-01-28T06:55:19.111Z,13.30
2023-01-28T06:56:19.097Z,13.90
2023-01-28T06:57:19.089Z,14.70
2023-01-28T06:58:19.078Z,14.20
2023-01-28T06:59:19.087Z,14.10
2023-01-28T07:00:19.924Z,13.80
2023-01-28T07:01:19.063Z,14.20
2023-01-28T07:02:19.041Z,14.70
2023-01-28T07:03:19.127Z,14.60
2023-01-28T07:04:19.022Z,15.00
2023-01-28T07:05:19.028Z,15.20
2023-01-28T07:06:18.998Z,15.20
2023-01-28T07:07:18.989Z,16.00
2023-01-28T07:08:18.980Z,17.10
2023-01-28T07:09:18.966Z,16.20
2023-01-28T07:10:18.973Z,18.10
2023-01-28T07:11:18.955Z,16.30
2023-01-28T07:12:18.936Z,15.50
2023-01-28T07:13:18.932Z,15.30
2023-01-28T07:14:18.916Z,15.40
2023-01-28T07:15:18.916Z,13.20
2023-01-28T07:16:18.893Z,13.60
2023-01-28T07:17:18.940Z,14.10
2023-01-28T07:18:18.876Z,13.90
2023-01-28T07:19:18.866Z,15.00
2023-01-28T07:20:19.085Z,15.20
2023-01-28T07:21:18.843Z,14.70
2023-01-28T07:22:18.878Z,14.60
2023-01-28T07:23:18.823Z,14.60
2023-01-28T07:24:18.942Z,14.90
2023-01-28T07:25:18.806Z,15.60
2023-01-28T07:26:18.846Z,16.20
2023-01-28T07:27:18.790Z,16.30
2023-01-28T07:28:18.773Z,17.40
2023-01-28T07:29:18.762Z,18.70
2023-01-28T07:30:18.750Z,17.60
2023-01-28T07:31:18.882Z,19.70
2023-01-28T07:32:18.733Z,19.00
2023-01-28T07:33:18.732Z,19.10
2023-01-28T07:34:18.712Z,19.80
2023-01-28T07:35:18.702Z,18.90
2023-01-28T07:36:18.694Z,19.70
2023-01-28T07:37:18.684Z,19.20
2023-01-28T07:38:18.692Z,19.60
2023-01-28T07:39:18.668Z,20.00
2023-01-28T07:40:18.649Z,20.40
2023-01-28T07:41:18.642Z,20.30
2023-01-28T07:42:18.644Z,22.60
2023-01-28T07:43:18.618Z,20.60
2023-01-28T07:44:18.612Z,21.70
2023-01-28T07:45:18.599Z,21.50
2023-01-28T07:46:18.594Z,21.30
2023-01-28T07:47:18.617Z,24.90
2023-01-28T07:48:18.576Z,21.60
2023-01-28T07:49:18.557Z,21.60
2023-01-28T07:50:18.751Z,20.30
2023-01-28T07:51:18.539Z,21.60
2023-01-28T07:52:18.530Z,20.60
2023-01-28T07:53:18.524Z,21.00
2023-01-28T07:54:18.512Z,21.60
2023-01-28T07:55:18.499Z,20.80
2023-01-28T07:56:18.489Z,23.00
2023-01-28T07:57:18.479Z,19.70
2023-01-28T07:58:18.487Z,20.70
2023-01-28T07:59:18.460Z,20.60
2023-01-28T08:00:18.461Z,21.70
2023-01-28T08:01:18.495Z,20.40
2023-01-28T08:02:18.458Z,20.50
2023-01-28T08:03:18.433Z,20.60
2023-01-28T08:04:18.469Z,21.50
2023-01-28T08:05:18.488Z,21.10
2023-01-28T08:06:18.390Z,22.60
2023-01-28T08:07:18.388Z,21.50
2023-01-28T08:08:18.376Z,23.20
2023-01-28T08:09:18.364Z,21.90
2023-01-28T08:10:18.378Z,21.40
2023-01-28T08:11:18.336Z,22.30
2023-01-28T08:12:18.335Z,22.20
2023-01-28T08:13:18.320Z,21.00
2023-01-28T08:14:18.333Z,21.80
2023-01-28T08:15:18.297Z,21.40
2023-01-28T08:16:18.342Z,22.60
2023-01-28T08:17:18.278Z,20.60
2023-01-28T08:18:18.286Z,20.60
2023-01-28T08:19:18.258Z,19.90
2023-01-28T08:20:18.434Z,21.60
2023-01-28T08:21:18.239Z,21.60
2023-01-28T08:22:18.228Z,20.00
2023-01-28T08:23:18.218Z,21.70
2023-01-28T08:24:18.340Z,21.10
2023-01-28T08:25:18.197Z,22.10
2023-01-28T08:26:18.191Z,21.40
2023-01-28T08:27:18.181Z,23.00
2023-01-28T08:28:18.173Z,23.30
2023-01-28T08:29:18.157Z,22.50
2023-01-28T08:30:18.301Z,21.80
2023-01-28T08:31:18.299Z,22.90
2023-01-28T08:32:18.134Z,23.40
2023-01-28T08:33:18.123Z,21.40
2023-01-28T08:34:18.119Z,23.10
2023-01-28T08:35:18.100Z,22.00
2023-01-28T08:36:18.091Z,21.40
2023-01-28T08:37:18.080Z,23.90
2023-01-28T08:38:18.077Z,22.70
2023-01-28T08:39:18.061Z,20.90
2023-01-28T08:40:18.351Z,21.60
2023-01-28T08:41:18.041Z,23.40
2023-01-28T08:42:18.032Z,22.90
2023-01-28T08:43:18.026Z,21.90
2023-01-28T08:44:18.015Z,23.00
2023-01-28T08:45:18.017Z,23.40
2023-01-28T08:46:18.055Z,22.00
2023-01-28T08:47:17.977Z,22.90
2023-01-28T08:48:17.978Z,22.70
2023-01-28T08:49:17.961Z,24.70
2023-01-28T08:50:17.956Z,21.40
2023-01-28T08:51:17.943Z,22.90
2023-01-28T08:52:17.933Z,24.80
2023-01-28T08:53:17.924Z,24.90
2023-01-28T08:54:17.911Z,22.30
2023-01-28T08:55:17.901Z,23.50
2023-01-28T08:56:17.896Z,25.20
2023-01-28T08:57:17.880Z,25.60
2023-01-28T08:58:17.872Z,24.90
2023-01-28T08:59:17.863Z,27.20
2023-01-28T09:00:18.004Z,24.90
2023-01-28T09:01:17.926Z,23.90
2023-01-28T09:02:30.624Z,25.30
2023-01-28T09:03:17.822Z,25.10
2023-01-28T09:04:17.816Z,24.90
2023-01-28T09:05:17.802Z,24.00
2023-01-28T09:06:17.798Z,24.60
2023-01-28T09:07:17.790Z,22.60
2023-01-28T09:08:17.781Z,24.20
2023-01-28T09:09:17.764Z,22.70
2023-01-28T09:10:18.283Z,24.10
2023-01-28T09:11:17.746Z,20.60
2023-01-28T09:12:17.737Z,21.00
2023-01-28T09:13:17.737Z,20.50
2023-01-28T09:14:17.731Z,21.70
2023-01-28T09:15:17.711Z,21.50
2023-01-28T09:16:17.782Z,21.10
2023-01-28T09:17:17.687Z,20.90
2023-01-28T09:18:17.700Z,20.60
2023-01-28T09:19:17.667Z,21.40
2023-01-28T09:20:18.066Z,20.70
2023-01-28T09:21:17.650Z,20.30
2023-01-28T09:22:17.642Z,19.80
2023-01-28T09:23:17.626Z,20.30
2023-01-28T09:24:17.678Z,20.50
2023-01-28T09:25:17.617Z,21.90
2023-01-28T09:26:17.604Z,19.70
2023-01-28T09:27:17.610Z,20.70
2023-01-28T09:28:17.580Z,20.50
2023-01-28T09:29:17.566Z,19.90
2023-01-28T09:30:18.071Z,16.90
2023-01-28T09:31:17.646Z,16.90
2023-01-28T09:32:17.535Z,16.90
2023-01-28T09:33:17.524Z,18.10
2023-01-28T09:34:17.537Z,18.40
2023-01-28T09:35:17.504Z,18.20
2023-01-28T09:36:17.496Z,16.10
2023-01-28T09:37:17.482Z,15.00
2023-01-28T09:38:17.480Z,15.10
2023-01-28T09:39:17.465Z,15.60
2023-01-28T09:40:17.678Z,16.30
2023-01-28T09:41:17.446Z,15.60
2023-01-28T09:42:17.434Z,15.60
2023-01-28T09:43:17.418Z,15.80
2023-01-28T09:44:17.415Z,15.90
2023-01-28T09:45:17.439Z,16.60
2023-01-28T09:46:17.501Z,15.70
2023-01-28T09:47:17.398Z,16.20
2023-01-28T09:48:17.371Z,14.90
2023-01-28T09:49:17.359Z,15.70
2023-01-28T09:50:17.829Z,15.20
2023-01-28T09:51:17.686Z,14.60
2023-01-28T09:52:17.328Z,15.60
2023-01-28T09:53:17.320Z,15.90
2023-01-28T09:54:17.310Z,16.00
2023-01-28T09:55:17.294Z,20.00
2023-01-28T09:56:17.288Z,17.70
2023-01-28T09:57:17.280Z,18.10
2023-01-28T09:58:17.268Z,16.70
2023-01-28T09:59:17.254Z,15.30
2023-01-28T10:00:17.710Z,15.90
2023-01-28T10:01:17.287Z,16.30
2023-01-28T10:02:17.238Z,15.20
2023-01-28T10:03:17.214Z,15.50
2023-01-28T10:04:17.207Z,14.60
2023-01-28T10:05:17.191Z,15.90
2023-01-28T10:06:17.223Z,16.20
2023-01-28T10:07:17.172Z,14.90
2023-01-28T10:08:17.161Z,15.00
2023-01-28T10:09:17.155Z,15.20
2023-01-28T10:10:17.957Z,14.70
2023-01-28T10:11:17.135Z,14.60
2023-01-28T10:12:17.127Z,15.00
2023-01-28T10:13:17.115Z,16.20
2023-01-28T10:14:17.100Z,15.00
2023-01-28T10:15:17.097Z,15.90
2023-01-28T10:16:17.081Z,15.00
2023-01-28T10:17:17.100Z,15.20
2023-01-28T10:18:18.509Z,15.40
2023-01-28T10:19:17.234Z,15.10
2023-01-28T10:20:17.459Z,15.20
2023-01-28T10:21:17.181Z,15.80
2023-01-28T10:22:17.033Z,15.90
2023-01-28T10:23:17.011Z,15.70
2023-01-28T10:24:17.172Z,16.00
2023-01-28T10:25:16.986Z,16.80
2023-01-28T10:26:16.984Z,16.30
2023-01-28T10:27:16.971Z,16.60
2023-01-28T10:28:16.954Z,15.90
2023-01-28T10:29:16.943Z,16.20
2023-01-28T10:30:17.315Z,16.40
2023-01-28T10:31:17.059Z,16.30
2023-01-28T10:32:17.265Z,16.10
2023-01-28T10:33:16.903Z,16.80
2023-01-28T10:34:19.056Z,16.90
2023-01-28T10:35:16.889Z,17.90
2023-01-28T10:36:16.877Z,17.20
2023-01-28T10:37:16.868Z,16.00
2023-01-28T10:38:16.871Z,15.80
2023-01-28T10:39:16.841Z,16.20
2023-01-28T10:40:17.255Z,16.10
2023-01-28T10:41:16.817Z,16.30
2023-01-28T10:42:16.807Z,16.70
2023-01-28T10:43:16.996Z,15.50
2023-01-28T10:44:16.796Z,15.30
2023-01-28T10:45:16.781Z,16.80
2023-01-28T10:46:16.824Z,15.80
2023-01-28T10:47:16.764Z,16.40
2023-01-28T10:48:16.995Z,16.30
2023-01-28T10:49:16.736Z,16.80
2023-01-28T10:50:17.169Z,16.40
2023-01-28T10:51:16.714Z,16.10
2023-01-28T10:52:16.712Z,15.60
2023-01-28T10:53:17.096Z,16.30
2023-01-28T10:54:16.706Z,15.90
2023-01-28T10:55:16.676Z,16.30
2023-01-28T10:56:16.666Z,16.90
2023-01-28T10:57:16.659Z,16.70
2023-01-28T10:58:16.644Z,17.00
2023-01-28T10:59:16.632Z,16.20
2023-01-28T11:00:16.878Z,16.40
2023-01-28T11:01:16.709Z,15.80
2023-01-28T11:02:16.688Z,16.00
2023-01-28T11:03:16.599Z,16.50
2023-01-28T11:04:16.592Z,16.90
2023-01-28T11:05:16.584Z,16.20
2023-01-28T11:06:16.562Z,16.30
2023-01-28T11:07:16.550Z,16.20
2023-01-28T11:08:16.542Z,16.80
2023-01-28T11:09:16.533Z,17.00
2023-01-28T11:10:16.874Z,17.40
2023-01-28T11:11:16.512Z,17.50
2023-01-28T11:12:16.499Z,17.00
2023-01-28T11:13:16.487Z,17.50
2023-01-28T11:14:16.478Z,17.90
2023-01-28T11:15:16.784Z,19.00
2023-01-28T11:16:16.462Z,17.40
2023-01-28T11:17:16.509Z,18.50
2023-01-28T11:18:16.438Z,16.80
2023-01-28T11:19:16.429Z,16.70
2023-01-28T11:20:16.720Z,17.10
2023-01-28T11:21:16.408Z,17.10
2023-01-28T11:22:16.399Z,17.20
2023-01-28T11:23:16.386Z,17.50
2023-01-28T11:24:16.461Z,18.20
2023-01-28T11:25:16.364Z,17.20
2023-01-28T11:26:16.375Z,17.60
2023-01-28T11:27:16.357Z,17.30
2023-01-28T11:28:16.340Z,17.30
2023-01-28T11:29:16.327Z,17.00
2023-01-28T11:30:16.682Z,17.60
2023-01-28T11:31:16.392Z,18.20
2023-01-28T11:32:16.301Z,18.10
2023-01-28T11:33:16.292Z,18.20
2023-01-28T11:34:16.287Z,18.40
2023-01-28T11:35:16.282Z,18.30
2023-01-28T11:36:16.259Z,18.50
2023-01-28T11:37:16.309Z,17.60
2023-01-28T11:38:16.241Z,17.70
2023-01-28T11:39:16.222Z,18.90
2023-01-28T11:40:19.015Z,19.20
2023-01-28T11:41:16.200Z,19.40
2023-01-28T11:42:16.207Z,18.40
2023-01-28T11:43:16.179Z,18.50
2023-01-28T11:44:16.171Z,19.00
2023-01-28T11:45:16.188Z,20.20
2023-01-28T11:46:16.204Z,18.60
2023-01-28T11:47:16.138Z,19.10
2023-01-28T11:48:16.129Z,19.40
2023-01-28T11:49:16.117Z,19.80
2023-01-28T11:50:16.417Z,19.70
2023-01-28T11:51:16.099Z,20.50
2023-01-28T11:52:16.086Z,20.20
2023-01-28T11:53:17.072Z,22.60
2023-01-28T11:54:16.062Z,20.90
2023-01-28T11:55:16.047Z,20.40
2023-01-28T11:56:16.042Z,20.80
2023-01-28T11:57:16.033Z,19.10
2023-01-28T11:58:16.286Z,19.50
2023-01-28T11:59:16.009Z,20.30
2023-01-28T12:00:16.983Z,20.60
2023-01-28T12:01:15.989Z,19.70
2023-01-28T12:02:15.990Z,19.40
2023-01-28T12:03:15.966Z,19.90
2023-01-28T12:04:15.961Z,20.90
2023-01-28T12:05:15.956Z,20.60
2023-01-28T12:06:15.935Z,21.40
2023-01-28T12:07:15.926Z,21.50
2023-01-28T12:08:15.913Z,21.10
2023-01-28T12:09:15.915Z,21.10
2023-01-28T12:10:16.318Z,19.60
2023-01-28T12:11:15.886Z,19.40
2023-01-28T12:12:15.873Z,19.70
2023-01-28T12:13:15.865Z,19.70
2023-01-28T12:14:15.867Z,18.90
2023-01-28T12:15:15.841Z,18.90
2023-01-28T12:16:15.874Z,19.00
2023-01-28T12:17:15.824Z,19.20
2023-01-28T12:18:15.819Z,18.50
2023-01-28T12:19:15.809Z,19.60
2023-01-28T12:20:16.280Z,18.90
2023-01-28T12:21:15.790Z,18.40
2023-01-28T12:22:15.770Z,18.80
2023-01-28T12:23:15.760Z,19.10
2023-01-28T12:24:15.804Z,18.60
2023-01-28T12:25:15.739Z,18.30
2023-01-28T12:26:15.728Z,17.20
2023-01-28T12:27:15.714Z,18.90
2023-01-28T12:28:15.702Z,18.60
2023-01-28T12:29:15.700Z,18.60
2023-01-28T12:30:16.124Z,20.00
2023-01-28T12:31:15.838Z,18.70
2023-01-28T12:32:15.671Z,19.00
2023-01-28T12:33:17.510Z,18.60
2023-01-28T12:34:15.662Z,19.40
2023-01-28T12:35:15.679Z,19.80
2023-01-28T12:36:15.623Z,19.80
2023-01-28T12:37:15.619Z,19.30
2023-01-28T12:38:15.685Z,20.10
2023-01-28T12:39:15.597Z,18.10
2023-01-28T12:40:16.137Z,18.40
2023-01-28T12:41:15.593Z,18.20
2023-01-28T12:42:15.554Z,18.00
2023-01-28T12:43:15.551Z,18.60
2023-01-28T12:44:15.536Z,19.70
2023-01-28T12:45:15.528Z,20.40
2023-01-28T12:46:15.531Z,20.40
2023-01-28T12:47:15.524Z,19.40
2023-01-28T12:48:15.511Z,19.50
2023-01-28T12:49:15.490Z,18.70
2023-01-28T12:50:15.990Z,19.50
2023-01-28T12:51:15.468Z,21.00
2023-01-28T12:52:15.456Z,19.50
2023-01-28T12:53:15.441Z,19.70
2023-01-28T12:54:15.432Z,20.00
2023-01-28T12:55:15.423Z,20.20
2023-01-28T12:56:15.412Z,20.10
2023-01-28T12:57:15.404Z,18.90