createdAt,value
2018-05-15T00:01:31.484Z,17.90
2018-05-15T00:03:57.395Z,17.86
2018-05-15T00:06:23.155Z,17.80
2018-05-15T00:08:48.907Z,17.76
2018-05-15T00:11:14.757Z,17.74
2018-05-15T00:13:40.510Z,17.72
2018-05-15T00:16:06.307Z,17.69
2018-05-15T00:18:32.088Z,17.66
2018-05-15T00:20:57.834Z,17.64
2018-05-15T00:23:23.583Z,17.61
2018-05-15T00:25:49.336Z,17.59
2018-05-15T00:28:15.087Z,17.56
2018-05-15T00:30:40.816Z,17.55
2018-05-15T00:33:06.576Z,17.53
2018-05-15T00:35:32.335Z,17.50
2018-05-15T00:37:58.219Z,17.48
2018-05-15T00:40:24.081Z,17.46
2018-05-15T00:42:49.810Z,17.43
2018-05-15T00:45:15.554Z,17.40
2018-05-15T00:47:41.333Z,17.35
2018-05-15T00:50:07.087Z,17.32
2018-05-15T00:52:32.844Z,17.27
2018-05-15T00:55:11.023Z,17.23
2018-05-15T00:57:36.782Z,17.17
2018-05-15T01:00:02.924Z,17.14
2018-05-15T01:02:28.764Z,17.11
2018-05-15T01:04:54.596Z,17.07
2018-05-15T01:07:20.348Z,17.02
2018-05-15T01:09:46.117Z,16.97
2018-05-15T01:12:11.883Z,16.91
2018-05-15T01:14:37.633Z,16.88
2018-05-15T01:17:03.395Z,16.84
2018-05-15T01:19:29.155Z,16.81
2018-05-15T01:21:54.899Z,16.75
2018-05-15T01:24:20.711Z,16.72
2018-05-15T01:26:46.482Z,16.69
2018-05-15T01:29:12.321Z,16.66
2018-05-15T01:31:38.040Z,16.61
2018-05-15T01:34:03.888Z,16.58
2018-05-15T01:36:29.772Z,16.54
2018-05-15T01:38:55.636Z,16.48
2018-05-15T01:41:21.375Z,16.46
2018-05-15T01:43:47.117Z,16.44
2018-05-15T01:46:12.968Z,16.42
2018-05-15T01:48:38.728Z,16.39
2018-05-15T01:51:04.481Z,16.39
2018-05-15T01:53:30.323Z,16.36
2018-05-15T01:55:56.119Z,16.37
2018-05-15T01:58:21.879Z,16.37
2018-05-15T02:00:47.768Z,16.36
2018-05-15T02:03:13.623Z,16.36
2018-05-15T02:05:39.378Z,16.35
2018-05-15T02:08:05.239Z,16.33
2018-05-15T02:10:30.984Z,16.30
2018-05-15T02:12:56.731Z,16.29
2018-05-15T02:15:22.511Z,16.27
2018-05-15T02:17:48.247Z,16.23
2018-05-15T02:20:14.016Z,16.22
2018-05-15T02:22:39.790Z,16.19
2018-05-15T02:25:05.560Z,16.18
2018-05-15T02:27:31.306Z,16.17
2018-05-15T02:29:57.206Z,16.15
2018-05-15T02:32:22.977Z,16.09
2018-05-15T02:34:48.722Z,16.11
2018-05-15T02:37:14.484Z,16.09
2018-05-15T02:39:40.245Z,16.08
2018-05-15T02:42:06.024Z,16.05
2018-05-15T02:44:31.788Z,16.04
2018-05-15T02:46:57.711Z,16.01
2018-05-15T02:49:23.464Z,15.99
2018-05-15T02:51:49.253Z,15.95
2018-05-15T02:54:14.997Z,15.92
2018-05-15T02:56:40.802Z,15.86
2018-05-15T02:59:06.576Z,15.87
2018-05-15T03:01:32.494Z,15.83
2018-05-15T03:03:58.263Z,15.82
2018-05-15T03:06:24.023Z,15.81
2018-05-15T03:08:49.779Z,15.79
2018-05-15T03:11:15.532Z,15.77
2018-05-15T03:13:41.317Z,15.74
2018-05-15T03:16:07.154Z,15.73
2018-05-15T03:18:39.911Z,15.71
2018-05-15T03:21:05.669Z,15.68
2018-05-15T03:23:31.484Z,15.67
2018-05-15T03:25:57.256Z,15.65
2018-05-15T03:28:23.097Z,15.63
2018-05-15T03:30:48.854Z,15.62
2018-05-15T03:33:14.628Z,15.60
2018-05-15T03:35:40.422Z,15.61
2018-05-15T03:38:06.179Z,15.61
2018-05-15T03:40:31.967Z,15.61
2018-05-15T03:42:58.147Z,15.60
2018-05-15T03:45:23.904Z,15.60
2018-05-15T03:47:49.677Z,15.58
2018-05-15T03:50:15.424Z,15.59
2018-05-15T03:52:41.180Z,15.60
2018-05-15T03:55:06.948Z,15.60
2018-05-15T03:57:32.716Z,15.58
2018-05-15T03:59:58.465Z,15.58
2018-05-15T04:02:36.639Z,15.56
2018-05-15T04:05:14.643Z,15.61
2018-05-15T04:07:52.779Z,15.62
2018-05-15T04:10:18.539Z,15.64
2018-05-15T04:12:44.312Z,15.64
2018-05-15T04:15:10.068Z,15.64
2018-05-15T04:17:35.826Z,15.66
2018-05-15T04:20:01.681Z,15.69
2018-05-15T04:22:27.573Z,15.70
2018-05-15T04:24:53.328Z,15.72
2018-05-15T04:27:19.088Z,15.73
2018-05-15T04:29:44.873Z,15.71
2018-05-15T04:32:10.631Z,15.74
2018-05-15T04:34:36.383Z,15.80
2018-05-15T04:37:02.151Z,15.85
2018-05-15T04:39:27.899Z,15.91
2018-05-15T04:41:53.655Z,15.95
2018-05-15T04:44:19.519Z,15.95
2018-05-15T04:46:45.290Z,15.99
2018-05-15T04:49:11.091Z,16.01
2018-05-15T04:51:36.832Z,16.04
2018-05-15T04:54:02.607Z,16.09
2018-05-15T04:56:28.383Z,16.13
2018-05-15T04:58:54.147Z,16.15
2018-05-15T05:01:19.884Z,16.16
2018-05-15T05:03:45.677Z,16.20
2018-05-15T05:06:11.420Z,16.28
2018-05-15T05:08:37.179Z,16.35
2018-05-15T05:11:02.960Z,16.43
2018-05-15T05:13:28.779Z,16.48
2018-05-15T05:15:54.643Z,16.48
2018-05-15T05:18:20.426Z,16.55
2018-05-15T05:20:46.176Z,16.60
2018-05-15T05:23:11.952Z,16.61
2018-05-15T05:25:37.744Z,16.68
2018-05-15T05:28:03.519Z,16.63
2018-05-15T05:30:29.268Z,16.69
2018-05-15T05:32:55.187Z,16.72
2018-05-15T05:35:20.957Z,16.76
2018-05-15T05:37:46.736Z,16.74
2018-05-15T05:40:12.568Z,16.83
2018-05-15T05:42:38.273Z,16.90
2018-05-15T05:45:04.111Z,16.99
2018-05-15T05:47:29.932Z,17.07
2018-05-15T05:49:55.686Z,17.14
2018-05-15T05:52:21.435Z,17.21
2018-05-15T05:54:47.205Z,17.27
2018-05-15T05:57:12.971Z,17.32
2018-05-15T05:59:38.737Z,17.34
2018-05-15T06:02:04.527Z,17.33
2018-05-15T06:04:30.280Z,17.40
2018-05-15T06:06:56.046Z,17.47
2018-05-15T06:09:21.822Z,17.55
2018-05-15T06:11:47.596Z,17.63
2018-05-15T06:14:13.520Z,17.70
2018-05-15T06:16:39.286Z,17.70
2018-05-15T06:19:05.031Z,17.78
2018-05-15T06:21:30.895Z,17.88
2018-05-15T06:23:56.654Z,17.96
2018-05-15T06:26:22.433Z,18.07
2018-05-15T06:28:48.176Z,18.16
2018-05-15T06:31:14.088Z,18.22
2018-05-15T06:33:39.828Z,18.26
2018-05-15T06:36:05.603Z,18.35
2018-05-15T06:38:31.459Z,18.43
2018-05-15T06:40:57.143Z,18.52
2018-05-15T06:43:22.911Z,18.62
2018-05-15T06:45:48.684Z,18.71
2018-05-15T06:48:14.431Z,18.82
2018-05-15T06:50:40.329Z,18.90
2018-05-15T06:53:06.236Z,18.95
2018-05-15T06:55:31.984Z,18.98
2018-05-15T06:57:57.750Z,19.05
2018-05-15T07:00:23.532Z,19.11
2018-05-15T07:02:49.283Z,19.09
2018-05-15T07:05:15.032Z,19.14
2018-05-15T07:07:40.876Z,19.22
2018-05-15T07:10:06.574Z,19.30
2018-05-15T07:12:32.317Z,19.40
2018-05-15T07:14:58.095Z,19.50
2018-05-15T07:17:23.898Z,19.56
2018-05-15T07:19:49.639Z,19.58
2018-05-15T07:22:15.391Z,19.65
2018-05-15T07:24:41.168Z,19.69
2018-05-15T07:27:06.929Z,19.77
2018-05-15T07:29:32.772Z,19.84
2018-05-15T07:31:58.531Z,19.89
2018-05-15T07:34:24.273Z,20.02
2018-05-15T07:36:50.058Z,20.08
2018-05-15T07:39:15.807Z,20.13
2018-05-15T07:41:41.592Z,20.23
2018-05-15T07:44:07.356Z,20.32
2018-05-15T07:46:33.119Z,20.42
2018-05-15T07:48:59.015Z,20.52
2018-05-15T07:51:24.804Z,20.53
2018-05-15T07:53:50.550Z,20.58
2018-05-15T07:56:16.337Z,20.62
2018-05-15T07:58:42.092Z,20.75
2018-05-15T08:01:07.872Z,20.89
2018-05-15T08:03:33.647Z,21.03
2018-05-15T08:05:59.506Z,21.16
2018-05-15T08:08:25.267Z,21.31
2018-05-15T08:10:51.037Z,21.42
2018-05-15T08:13:16.783Z,21.54
2018-05-15T08:15:42.553Z,21.65
2018-05-15T08:18:08.332Z,21.72
2018-05-15T08:20:34.090Z,21.77
2018-05-15T08:22:59.837Z,21.85
2018-05-15T08:25:25.603Z,21.94
2018-05-15T08:27:51.352Z,22.02
2018-05-15T08:30:17.095Z,22.13
2018-05-15T08:32:42.856Z,22.24
2018-05-15T08:35:08.604Z,22.37
2018-05-15T08:37:34.464Z,22.51
2018-05-15T08:40:00.139Z,22.62
2018-05-15T08:42:26.016Z,22.74
2018-05-15T08:44:51.802Z,22.85
2018-05-15T08:47:17.595Z,22.86
2018-05-15T08:49:43.353Z,22.92
2018-05-15T08:52:09.134Z,22.96
2018-05-15T08:54:34.930Z,23.01
2018-05-15T08:57:00.688Z,23.09
2018-05-15T08:59:26.440Z,23.16
2018-05-15T09:01:52.231Z,23.21
2018-05-15T09:04:17.988Z,23.23
2018-05-15T09:06:43.747Z,23.34
2018-05-15T09:09:09.511Z,23.41
2018-05-15T09:11:35.271Z,23.47
2018-05-15T09:14:01.125Z,23.56
2018-05-15T09:16:26.888Z,23.67
2018-05-15T09:18:52.771Z,23.81
2018-05-15T09:21:18.515Z,23.84
2018-05-15T09:23:44.375Z,23.83
2018-05-15T09:26:10.112Z,23.95
2018-05-15T09:28:35.872Z,24.04
2018-05-15T09:31:01.836Z,24.14
2018-05-15T09:33:27.762Z,24.20
2018-05-15T09:35:53.520Z,24.24
2018-05-15T09:41:14.098Z,24.47
2018-05-15T09:43:54.830Z,24.49
2018-05-15T09:46:20.581Z,24.50
2018-05-15T09:48:46.332Z,24.56
2018-05-15T09:51:12.106Z,24.66
2018-05-15T09:53:37.852Z,24.76
2018-05-15T09:56:03.643Z,24.68
2018-05-15T09:58:29.727Z,24.69
2018-05-15T10:00:55.615Z,24.77
2018-05-15T10:03:21.504Z,24.83
2018-05-15T10:05:47.284Z,25.03
2018-05-15T10:08:13.115Z,25.10
2018-05-15T10:10:39.091Z,25.11
2018-05-15T10:13:04.607Z,25.08
2018-05-15T10:15:30.355Z,25.01
2018-05-15T10:17:56.103Z,25.05
2018-05-15T10:20:21.865Z,25.08
2018-05-15T10:22:47.595Z,25.20
2018-05-15T10:25:13.381Z,25.25
2018-05-15T10:27:39.216Z,25.38
2018-05-15T10:30:05.023Z,25.53
2018-05-15T10:32:30.768Z,25.60
2018-05-15T10:34:56.530Z,25.70
2018-05-15T10:37:22.280Z,25.76
2018-05-15T10:39:48.050Z,25.87
2018-05-15T10:42:13.807Z,25.88
2018-05-15T10:44:39.551Z,25.91
2018-05-15T10:47:05.304Z,25.83
2018-05-15T10:49:31.219Z,25.90
2018-05-15T10:51:57.063Z,26.06
2018-05-15T10:54:22.819Z,26.21
2018-05-15T10:56:48.601Z,26.27
2018-05-15T10:59:14.356Z,26.46
2018-05-15T11:01:40.111Z,26.54
2018-05-15T11:04:05.891Z,26.43
2018-05-15T11:06:31.643Z,26.58
2018-05-15T11:08:57.612Z,26.81
2018-05-15T11:11:23.388Z,26.97
2018-05-15T11:13:49.153Z,27.04
2018-05-15T11:16:14.907Z,27.01
2018-05-15T11:18:40.723Z,27.06
2018-05-15T11:21:18.886Z,26.98
2018-05-15T11:27:02.183Z,26.11
2018-05-15T11:29:27.965Z,25.80
2018-05-15T11:31:53.712Z,25.83
2018-05-15T11:34:19.475Z,25.96
2018-05-15T11:36:45.257Z,26.09
2018-05-15T11:39:10.991Z,26.25
2018-05-15T11:41:36.794Z,26.43
2018-05-15T11:44:02.532Z,26.47
2018-05-15T11:46:28.298Z,26.49
2018-05-15T11:48:54.489Z,26.56
2018-05-15T11:51:20.416Z,26.52
2018-05-15T11:53:45.608Z,26.59
2018-05-15T11:56:11.372Z,26.77
2018-05-15T11:58:37.111Z,26.95
2018-05-15T12:01:17.860Z,27.03
2018-05-15T12:03:43.676Z,27.08
2018-05-15T12:06:09.404Z,27.06
2018-05-15T12:08:35.207Z,26.98
2018-05-15T12:11:00.978Z,27.01
2018-05-15T12:13:26.860Z,27.01
2018-05-15T12:15:52.623Z,26.96
2018-05-15T12:18:18.419Z,26.90
2018-05-15T12:20:44.154Z,27.06
2018-05-15T12:23:09.931Z,26.86
2018-05-15T12:25:35.710Z,27.07
2018-05-15T12:28:01.801Z,27.15
2018-05-15T12:30:27.690Z,27.26
2018-05-15T12:32:53.463Z,27.27
2018-05-15T12:35:19.215Z,27.18
2018-05-15T12:37:44.963Z,27.35
2018-05-15T12:40:10.746Z,27.31
2018-05-15T12:42:43.497Z,27.06
2018-05-15T12:45:09.274Z,26.77
2018-05-15T12:47:35.027Z,26.53
2018-05-15T12:50:00.811Z,26.35
2018-05-15T12:52:26.568Z,26.50
2018-05-15T12:54:52.323Z,26.77
2018-05-15T12:57:18.123Z,26.73
2018-05-15T12:59:43.879Z,26.79
2018-05-15T13:02:09.615Z,26.73
2018-05-15T13:04:35.400Z,26.95
2018-05-15T13:07:01.173Z,27.11
2018-05-15T13:09:26.937Z,27.21
2018-05-15T13:11:52.756Z,27.25
2018-05-15T13:14:18.520Z,26.95
2018-05-15T13:16:44.277Z,27.02
2018-05-15T13:19:10.059Z,26.79
2018-05-15T13:21:35.829Z,26.72
2018-05-15T13:24:01.827Z,26.69
2018-05-15T13:26:27.631Z,26.76
2018-05-15T13:28:53.378Z,26.84
2018-05-15T13:31:19.155Z,26.95
2018-05-15T13:33:44.927Z,27.06
2018-05-15T13:36:10.676Z,27.04
2018-05-15T13:38:36.418Z,26.84
2018-05-15T13:41:02.270Z,26.97
2018-05-15T13:43:27.982Z,26.96
2018-05-15T13:45:53.739Z,26.97
2018-05-15T13:48:19.522Z,26.97
2018-05-15T13:50:45.283Z,27.05
2018-05-15T13:53:11.045Z,27.03
2018-05-15T13:55:36.819Z,26.91
2018-05-15T13:58:02.596Z,26.92
2018-05-15T14:09:06.169Z,26.73
2018-05-15T14:11:31.959Z,26.78
2018-05-15T14:13:57.708Z,26.67
2018-05-15T14:16:23.573Z,26.67
2018-05-15T14:18:49.339Z,26.76
2018-05-15T14:21:15.087Z,26.70
2018-05-15T14:23:40.845Z,26.70
2018-05-15T14:26:06.648Z,26.64
2018-05-15T14:28:32.398Z,26.46
2018-05-15T14:30:58.147Z,26.39
2018-05-15T14:33:23.940Z,26.18
2018-05-15T14:35:49.727Z,26.12
2018-05-15T14:38:15.487Z,26.08
2018-05-15T14:40:41.288Z,26.09
2018-05-15T14:43:26.932Z,26.10
2018-05-15T14:45:52.703Z,26.08
2018-05-15T14:48:18.446Z,26.09
2018-05-15T14:53:46.238Z,26.02
2018-05-15T14:56:12.019Z,25.99
2018-05-15T14:58:37.779Z,25.92
2018-05-15T15:01:03.555Z,25.92
2018-05-15T15:03:29.353Z,25.88
2018-05-15T15:05:55.124Z,25.85
2018-05-15T15:08:20.875Z,25.79
2018-05-15T15:10:46.635Z,25.77
2018-05-15T15:13:12.387Z,25.74
2018-05-15T15:15:38.162Z,25.60
2018-05-15T15:18:04.060Z,25.55
2018-05-15T15:20:29.866Z,25.47
2018-05-15T15:22:55.628Z,25.51
2018-05-15T15:25:21.487Z,25.53
2018-05-15T15:27:47.164Z,25.54
2018-05-15T15:30:13.087Z,25.66
2018-05-15T15:32:38.819Z,25.69
2018-05-15T15:35:04.601Z,25.59
2018-05-15T15:37:30.367Z,25.72
2018-05-15T15:39:56.198Z,25.97
2018-05-15T15:42:22.005Z,26.12
2018-05-15T15:44:47.777Z,26.29
2018-05-15T15:47:13.515Z,26.31
2018-05-15T15:49:39.279Z,26.44
2018-05-15T15:52:05.101Z,26.41
2018-05-15T15:54:30.964Z,26.41
2018-05-15T15:56:56.863Z,26.20
2018-05-15T15:59:22.632Z,26.12
2018-05-15T16:01:48.395Z,25.93
2018-05-15T16:04:14.207Z,25.80
2018-05-15T16:06:39.992Z,25.64
2018-05-15T16:09:05.981Z,25.48
2018-05-15T16:11:31.733Z,25.31
2018-05-15T16:13:57.534Z,25.16
2018-05-15T16:16:23.279Z,25.06
2018-05-15T16:18:49.032Z,24.87
2018-05-15T16:21:14.789Z,24.82
2018-05-15T16:23:40.548Z,24.72
2018-05-15T16:26:06.295Z,24.68
2018-05-15T16:28:32.077Z,24.48
2018-05-15T16:30:57.819Z,24.46
2018-05-15T16:33:23.603Z,24.47
2018-05-15T16:35:49.375Z,24.43
2018-05-15T16:38:15.120Z,24.32
2018-05-15T16:40:40.859Z,24.31
2018-05-15T16:43:06.619Z,24.29
2018-05-15T16:45:39.383Z,24.27
2018-05-15T16:48:05.135Z,24.19
2018-05-15T16:50:30.907Z,24.07
2018-05-15T16:52:56.749Z,23.86
2018-05-15T16:55:22.516Z,23.71
2018-05-15T16:57:48.275Z,23.63
2018-05-15T17:00:14.028Z,23.62
2018-05-15T17:02:39.820Z,23.59
2018-05-15T17:05:05.567Z,23.62
2018-05-15T17:07:31.327Z,23.62
2018-05-15T17:09:57.169Z,23.57
2018-05-15T17:12:22.924Z,23.54
2018-05-15T17:14:48.712Z,23.51
2018-05-15T17:17:14.460Z,23.52
2018-05-15T17:19:40.322Z,23.53
2018-05-15T17:22:06.100Z,23.52
2018-05-15T17:24:31.875Z,23.50
2018-05-15T17:26:57.631Z,23.45
2018-05-15T17:29:23.389Z,23.40
2018-05-15T17:31:49.167Z,23.35
2018-05-15T17:34:14.917Z,23.30
2018-05-15T17:36:40.697Z,23.18
2018-05-15T17:39:06.470Z,23.14
2018-05-15T17:41:32.220Z,23.17
2018-05-15T17:43:58.113Z,23.17
2018-05-15T17:46:23.870Z,23.22
2018-05-15T17:48:49.613Z,23.30
2018-05-15T17:51:15.388Z,23.22
2018-05-15T17:53:41.149Z,23.21
2018-05-15T17:56:06.900Z,23.19
2018-05-15T17:58:32.772Z,23.15
2018-05-15T18:00:58.554Z,23.14
2018-05-15T18:03:24.315Z,23.11
2018-05-15T18:05:50.096Z,23.17
2018-05-15T18:08:15.861Z,23.18
2018-05-15T18:10:41.639Z,23.14
2018-05-15T18:13:07.382Z,22.97
2018-05-15T18:15:33.119Z,22.93
2018-05-15T18:17:58.911Z,22.85
2018-05-15T18:20:24.667Z,22.72
2018-05-15T18:22:50.440Z,22.66
2018-05-15T18:25:16.223Z,22.74
2018-05-15T18:27:41.965Z,22.76
2018-05-15T18:30:07.703Z,22.73
2018-05-15T18:32:33.556Z,22.75
2018-05-15T18:34:59.343Z,22.65
2018-05-15T18:37:25.087Z,22.61
2018-05-15T18:39:50.853Z,22.54
2018-05-15T18:42:16.611Z,22.43
2018-05-15T18:44:42.388Z,22.35
2018-05-15T18:47:08.139Z,22.28
2018-05-15T18:49:33.980Z,22.20
2018-05-15T18:51:59.752Z,22.20
2018-05-15T18:54:25.503Z,22.18
2018-05-15T18:56:51.282Z,22.08
2018-05-15T18:59:17.048Z,22.01
2018-05-15T19:01:42.806Z,22.01
2018-05-15T19:04:08.564Z,22.01
2018-05-15T19:06:34.295Z,21.97
2018-05-15T19:09:00.091Z,21.99
2018-05-15T19:11:25.860Z,21.96
2018-05-15T19:13:51.702Z,21.95
2018-05-15T19:16:17.445Z,21.89
2018-05-15T19:18:43.208Z,21.90
2018-05-15T19:21:08.983Z,21.90
2018-05-15T19:23:34.785Z,21.93
2018-05-15T19:26:00.548Z,21.87
2018-05-15T19:28:26.300Z,21.80
2018-05-15T19:30:52.055Z,21.80
2018-05-15T19:33:24.093Z,21.80
2018-05-15T19:35:59.812Z,21.73
2018-05-15T19:38:25.592Z,21.76
2018-05-15T19:40:51.367Z,21.70
2018-05-15T19:43:17.125Z,21.72
2018-05-15T19:45:42.899Z,21.65
2018-05-15T19:48:08.647Z,21.62
2018-05-15T19:50:41.203Z,21.59
2018-05-15T19:53:06.965Z,21.64
2018-05-15T19:55:32.808Z,21.63
2018-05-15T19:57:58.804Z,21.61
2018-05-15T20:00:24.574Z,21.62
2018-05-15T20:02:50.331Z,21.60
2018-05-15T20:05:16.120Z,21.53
2018-05-15T20:07:41.859Z,21.52
2018-05-15T20:10:07.632Z,21.51
2018-05-15T20:12:33.452Z,21.52
2018-05-15T20:14:59.376Z,21.47
2018-05-15T20:17:25.128Z,21.44
2018-05-15T20:19:50.892Z,21.39
2018-05-15T20:22:16.699Z,21.33
2018-05-15T20:24:42.459Z,21.33
2018-05-15T20:27:08.235Z,21.26
2018-05-15T20:29:33.986Z,21.21
2018-05-15T20:31:59.745Z,21.18
2018-05-15T20:34:25.535Z,21.09
2018-05-15T20:36:51.279Z,21.09
2018-05-15T20:39:17.037Z,21.04
2018-05-15T20:41:42.796Z,21.00
2018-05-15T20:44:08.568Z,20.93
2018-05-15T20:46:34.375Z,20.89
2018-05-15T20:49:00.131Z,20.89
2018-05-15T20:51:25.900Z,20.87
2018-05-15T20:53:51.683Z,20.80
2018-05-15T20:56:17.444Z,20.77
2018-05-15T20:58:43.212Z,20.73
2018-05-15T21:01:08.984Z,20.69
2018-05-15T21:03:34.753Z,20.65
2018-05-15T21:06:00.668Z,20.58
2018-05-15T21:08:26.441Z,20.54
2018-05-15T21:11:07.184Z,20.50
2018-05-15T21:13:33.007Z,20.46
2018-05-15T21:15:58.765Z,20.36
2018-05-15T21:18:24.559Z,20.34
2018-05-15T21:20:50.381Z,20.30
2018-05-15T21:23:16.121Z,20.32
2018-05-15T21:25:41.865Z,20.28
2018-05-15T21:28:07.653Z,20.24
2018-05-15T21:30:33.415Z,20.20
2018-05-15T21:32:59.169Z,20.19
2018-05-15T21:35:24.949Z,20.17
2018-05-15T21:37:50.708Z,20.15
2018-05-15T21:40:16.459Z,20.10
2018-05-15T21:42:42.239Z,20.04
2018-05-15T21:45:08.012Z,20.00
2018-05-15T21:47:33.774Z,19.93
2018-05-15T21:49:59.571Z,19.94
2018-05-15T21:52:25.324Z,19.88
2018-05-15T21:54:51.071Z,19.77
2018-05-15T21:57:16.852Z,19.71
2018-05-15T21:59:42.608Z,19.66
2018-05-15T22:02:08.379Z,19.61
2018-05-15T22:04:34.152Z,19.58
2018-05-15T22:06:59.928Z,19.50
2018-05-15T22:09:25.722Z,19.44
2018-05-15T22:12:03.811Z,19.41
2018-05-15T22:14:42.056Z,19.34
2018-05-15T22:17:20.131Z,19.27
2018-05-15T22:19:58.279Z,19.24
2018-05-15T22:22:23.976Z,19.20
2018-05-15T22:24:49.720Z,19.17
2018-05-15T22:27:15.480Z,19.14
2018-05-15T22:29:41.283Z,19.10
2018-05-15T22:32:07.048Z,19.06
2018-05-15T22:34:32.814Z,18.94
2018-05-15T22:36:58.614Z,18.96
2018-05-15T22:39:24.384Z,18.94
2018-05-15T22:41:50.176Z,18.91
2018-05-15T22:44:15.952Z,18.88
2018-05-15T22:46:41.740Z,18.86
2018-05-15T22:49:07.483Z,18.84
2018-05-15T22:51:33.254Z,18.83
2018-05-15T22:53:59.063Z,18.85
2018-05-15T22:56:24.803Z,18.87
2018-05-15T22:58:50.588Z,18.87
2018-05-15T23:01:16.347Z,18.85
2018-05-15T23:03:42.104Z,18.84
2018-05-15T23:06:07.958Z,18.83
2018-05-15T23:08:33.715Z,18.83
2018-05-15T23:10:59.488Z,18.83
2018-05-15T23:13:25.279Z,18.86
2018-05-15T23:15:51.107Z,18.85
2018-05-15T23:18:16.784Z,18.85
2018-05-15T23:20:42.547Z,18.83
2018-05-15T23:23:08.282Z,18.82
2018-05-15T23:25:34.029Z,18.78
2018-05-15T23:27:59.799Z,18.77
2018-05-15T23:30:25.617Z,18.74
2018-05-15T23:32:51.375Z,18.72
2018-05-15T23:35:17.132Z,18.71
2018-05-15T23:37:42.888Z,18.69
2018-05-15T23:40:08.645Z,18.67
2018-05-15T23:42:34.488Z,18.64
2018-05-15T23:45:00.248Z,18.63
2018-05-15T23:47:25.987Z,18.62
2018-05-15T23:49:51.757Z,18.63
2018-05-15T23:52:17.542Z,18.62
2018-05-15T23:54:43.284Z,18.63
2018-05-15T23:57:09.056Z,18.61
2018-05-15T23:59:34.814Z,18.60
